createdAt,value
2023-05-01T00:00:40.055Z,546.00
2023-05-01T00:01:40.075Z,547.00
2023-05-01T00:02:40.181Z,544.00
2023-05-01T00:03:40.207Z,547.00
2023-05-01T00:04:40.120Z,547.00
2023-05-01T00:05:40.161Z,551.00
2023-05-01T00:06:40.208Z,545.00
2023-05-01T00:07:40.132Z,544.00
2023-05-01T00:08:40.208Z,550.00
2023-05-01T00:09:40.180Z,548.00
2023-05-01T00:10:40.170Z,546.00
2023-05-01T00:11:40.232Z,551.00
2023-05-01T00:12:40.225Z,550.00
2023-05-01T00:13:40.235Z,547.00
2023-05-01T00:14:40.254Z,542.00
2023-05-01T00:15:40.321Z,546.00
2023-05-01T00:16:40.311Z,551.00
2023-05-01T00:17:40.329Z,550.00
2023-05-01T00:18:40.347Z,544.00
2023-05-01T00:19:40.302Z,550.00
2023-05-01T00:20:40.393Z,548.00
2023-05-01T00:21:40.403Z,548.00
2023-05-01T00:22:40.406Z,543.00
2023-05-01T00:23:40.419Z,549.00
2023-05-01T00:24:40.422Z,551.00
2023-05-01T00:25:40.477Z,549.00
2023-05-01T00:26:40.490Z,542.00
2023-05-01T00:27:40.558Z,550.00
2023-05-01T00:28:40.521Z,551.00
2023-05-01T00:29:40.556Z,543.00
2023-05-01T00:30:40.575Z,548.00
2023-05-01T00:31:40.624Z,546.00
2023-05-01T00:32:40.635Z,547.00
2023-05-01T00:33:40.697Z,546.00
2023-05-01T00:34:40.656Z,547.00
2023-05-01T00:35:40.679Z,546.00
2023-05-01T00:36:40.713Z,556.00
2023-05-01T00:37:40.718Z,549.00
2023-05-01T00:38:40.748Z,545.00
2023-05-01T00:39:40.790Z,547.00
2023-05-01T00:40:40.791Z,549.00
2023-05-01T00:41:40.844Z,549.00
2023-05-01T00:42:40.862Z,546.00
2023-05-01T00:43:40.850Z,552.00
2023-05-01T00:44:40.896Z,548.00
2023-05-01T00:45:40.949Z,551.00
2023-05-01T00:46:40.995Z,548.00
2023-05-01T00:47:41.010Z,550.00
2023-05-01T00:48:40.992Z,545.00
2023-05-01T00:49:41.013Z,548.00
2023-05-01T00:50:41.048Z,546.00
2023-05-01T00:51:41.072Z,550.00
2023-05-01T00:52:41.147Z,549.00
2023-05-01T00:53:41.139Z,556.00
2023-05-01T00:54:41.146Z,552.00
2023-05-01T00:55:41.185Z,551.00
2023-05-01T00:56:41.253Z,548.00
2023-05-01T00:57:41.224Z,547.00
2023-05-01T00:58:41.272Z,548.00
2023-05-01T00:59:41.281Z,551.00
2023-05-01T01:00:41.322Z,548.00
2023-05-01T01:01:41.428Z,553.00
2023-05-01T01:02:41.443Z,548.00
2023-05-01T01:03:41.401Z,549.00
2023-05-01T01:04:41.457Z,550.00
2023-05-01T01:05:41.534Z,557.00
2023-05-01T01:06:41.668Z,555.00
2023-05-01T01:07:41.546Z,551.00
2023-05-01T01:08:41.598Z,552.00
2023-05-01T01:09:41.608Z,549.00
2023-05-01T01:10:41.653Z,551.00
2023-05-01T01:11:41.662Z,550.00
2023-05-01T01:12:41.683Z,558.00
2023-05-01T01:13:41.697Z,553.00
2023-05-01T01:14:41.790Z,552.00
2023-05-01T01:15:41.800Z,550.00
2023-05-01T01:16:41.841Z,545.00
2023-05-01T01:17:41.915Z,546.00
2023-05-01T01:18:41.877Z,551.00
2023-05-01T01:19:41.923Z,552.00
2023-05-01T01:20:41.935Z,553.00
2023-05-01T01:21:42.010Z,551.00
2023-05-01T01:22:41.967Z,555.00
2023-05-01T01:23:42.149Z,552.00
2023-05-01T01:24:42.064Z,551.00
2023-05-01T01:25:42.066Z,552.00
2023-05-01T01:26:42.127Z,550.00
2023-05-01T01:27:42.138Z,549.00
2023-05-01T01:28:42.135Z,554.00
2023-05-01T01:29:42.194Z,547.00
2023-05-01T01:30:42.243Z,554.00
2023-05-01T01:31:42.343Z,546.00
2023-05-01T01:32:42.618Z,549.00
2023-05-01T01:33:42.647Z,551.00
2023-05-01T01:34:42.338Z,554.00
2023-05-01T01:35:42.302Z,556.00
2023-05-01T01:36:42.299Z,551.00
2023-05-01T01:37:42.306Z,548.00
2023-05-01T01:38:42.360Z,558.00
2023-05-01T01:39:42.391Z,552.00
2023-05-01T01:40:42.400Z,553.00
2023-05-01T01:41:42.491Z,550.00
2023-05-01T01:42:42.485Z,554.00
2023-05-01T01:43:42.492Z,553.00
2023-05-01T01:44:42.538Z,553.00
2023-05-01T01:45:42.613Z,550.00
2023-05-01T01:46:42.685Z,551.00
2023-05-01T01:47:42.658Z,549.00
2023-05-01T01:48:42.679Z,554.00
2023-05-01T01:49:42.736Z,552.00
2023-05-01T01:50:42.861Z,558.00
2023-05-01T01:51:42.766Z,553.00
2023-05-01T01:52:42.824Z,555.00
2023-05-01T01:53:42.865Z,558.00
2023-05-01T01:54:42.876Z,554.00
2023-05-01T01:55:42.913Z,557.00
2023-05-01T01:56:42.993Z,556.00
2023-05-01T01:57:43.007Z,554.00
2023-05-01T01:58:43.067Z,555.00
2023-05-01T01:59:43.061Z,556.00
2023-05-01T02:00:43.135Z,549.00
2023-05-01T02:01:43.173Z,550.00
2023-05-01T02:02:43.259Z,552.00
2023-05-01T02:03:43.300Z,554.00
2023-05-01T02:04:43.251Z,557.00
2023-05-01T02:05:43.320Z,558.00
2023-05-01T02:06:43.356Z,557.00
2023-05-01T02:07:43.378Z,552.00
2023-05-01T02:08:43.392Z,555.00
2023-05-01T02:09:43.462Z,551.00
2023-05-01T02:10:43.509Z,557.00
2023-05-01T02:11:43.555Z,556.00
2023-05-01T02:12:43.614Z,557.00
2023-05-01T02:13:43.616Z,550.00
2023-05-01T02:14:43.683Z,553.00
2023-05-01T02:15:43.714Z,554.00
2023-05-01T02:16:43.800Z,563.00
2023-05-01T02:17:43.883Z,558.00
2023-05-01T02:18:43.871Z,552.00
2023-05-01T02:19:43.869Z,555.00
2023-05-01T02:20:43.938Z,558.00
2023-05-01T02:21:43.999Z,553.00
2023-05-01T02:22:44.001Z,552.00
2023-05-01T02:23:44.056Z,560.00
2023-05-01T02:24:44.115Z,556.00
2023-05-01T02:25:44.130Z,556.00
2023-05-01T02:26:44.172Z,550.00
2023-05-01T02:27:44.238Z,554.00
2023-05-01T02:28:44.193Z,557.00
2023-05-01T02:29:44.326Z,553.00
2023-05-01T02:30:44.304Z,556.00
2023-05-01T02:31:44.409Z,552.00
2023-05-01T02:32:44.465Z,555.00
2023-05-01T02:33:44.437Z,557.00
2023-05-01T02:34:44.501Z,552.00
2023-05-01T02:35:44.537Z,552.00
2023-05-01T02:36:44.557Z,550.00
2023-05-01T02:37:44.618Z,558.00
2023-05-01T02:38:44.576Z,556.00
2023-05-01T02:39:44.620Z,555.00
2023-05-01T02:40:44.650Z,556.00
2023-05-01T02:41:44.708Z,557.00
2023-05-01T02:42:44.747Z,548.00
2023-05-01T02:43:44.787Z,554.00
2023-05-01T02:44:44.877Z,556.00
2023-05-01T02:45:44.935Z,554.00
2023-05-01T02:46:44.913Z,553.00
2023-05-01T02:47:45.337Z,555.00
2023-05-01T02:48:45.012Z,553.00
2023-05-01T02:49:45.807Z,556.00
2023-05-01T02:50:45.053Z,552.00
2023-05-01T02:51:45.133Z,554.00
2023-05-01T02:52:45.256Z,558.00
2023-05-01T02:53:45.237Z,554.00
2023-05-01T02:54:45.270Z,554.00
2023-05-01T02:55:45.305Z,554.00
2023-05-01T02:56:45.298Z,556.00
2023-05-01T02:57:45.359Z,560.00
2023-05-01T02:58:45.405Z,562.00
2023-05-01T02:59:45.434Z,553.00
2023-05-01T03:00:45.677Z,556.00
2023-05-01T03:01:45.550Z,564.00
2023-05-01T03:02:45.624Z,558.00
2023-05-01T03:03:45.628Z,557.00
2023-05-01T03:04:45.771Z,554.00
2023-05-01T03:05:45.711Z,554.00
2023-05-01T03:06:45.772Z,559.00
2023-05-01T03:07:45.770Z,560.00
2023-05-01T03:08:45.795Z,566.00
2023-05-01T03:09:45.859Z,559.00
2023-05-01T03:10:45.908Z,559.00
2023-05-01T03:11:45.940Z,563.00
2023-05-01T03:12:45.987Z,556.00
2023-05-01T03:13:45.986Z,560.00
2023-05-01T03:14:46.031Z,560.00
2023-05-01T03:15:46.107Z,556.00
2023-05-01T03:16:46.338Z,556.00
2023-05-01T03:17:46.261Z,558.00
2023-05-01T03:18:46.199Z,556.00
2023-05-01T03:19:46.291Z,560.00
2023-05-01T03:20:46.288Z,552.00
2023-05-01T03:21:46.338Z,556.00
2023-05-01T03:22:46.406Z,566.00
2023-05-01T03:23:46.458Z,562.00
2023-05-01T03:24:46.467Z,563.00
2023-05-01T03:25:46.527Z,562.00
2023-05-01T03:26:46.606Z,561.00
2023-05-01T03:27:46.609Z,560.00
2023-05-01T03:28:46.661Z,563.00
2023-05-01T03:29:46.704Z,558.00
2023-05-01T03:30:46.765Z,554.00
2023-05-01T03:31:46.839Z,565.00
2023-05-01T03:32:46.901Z,563.00
2023-05-01T03:33:46.884Z,555.00
2023-05-01T03:34:46.949Z,555.00
2023-05-01T03:35:46.990Z,559.00
2023-05-01T03:36:47.004Z,568.00
2023-05-01T03:37:47.069Z,562.00
2023-05-01T03:38:47.125Z,564.00
2023-05-01T03:39:47.121Z,562.00
2023-05-01T03:40:47.178Z,568.00
2023-05-01T03:41:47.246Z,555.00
2023-05-01T03:42:47.272Z,558.00
2023-05-01T03:43:47.330Z,556.00
2023-05-01T03:44:47.371Z,560.00
2023-05-01T03:45:47.471Z,560.00
2023-05-01T03:46:47.527Z,557.00
2023-05-01T03:47:47.557Z,560.00
2023-05-01T03:48:47.548Z,561.00
2023-05-01T03:49:47.604Z,561.00
2023-05-01T03:50:47.627Z,562.00
2023-05-01T03:51:47.723Z,557.00
2023-05-01T03:52:47.726Z,562.00
2023-05-01T03:53:47.795Z,557.00
2023-05-01T03:54:47.849Z,558.00
2023-05-01T03:55:47.846Z,556.00
2023-05-01T03:56:47.910Z,556.00
2023-05-01T03:57:47.977Z,555.00
2023-05-01T03:58:48.009Z,558.00
2023-05-01T03:59:48.084Z,555.00
2023-05-01T04:00:48.142Z,560.00
2023-05-01T04:01:48.235Z,559.00
2023-05-01T04:02:48.354Z,565.00
2023-05-01T04:03:48.427Z,558.00
2023-05-01T04:04:48.380Z,557.00
2023-05-01T04:05:48.400Z,562.00
2023-05-01T04:06:48.474Z,556.00
2023-05-01T04:07:48.500Z,563.00
2023-05-01T04:08:48.557Z,557.00
2023-05-01T04:09:48.620Z,560.00
2023-05-01T04:10:48.679Z,559.00
2023-05-01T04:11:48.688Z,558.00
2023-05-01T04:12:48.740Z,556.00
2023-05-01T04:13:48.800Z,553.00
2023-05-01T04:14:48.856Z,555.00
2023-05-01T04:15:48.940Z,552.00
2023-05-01T04:16:48.902Z,551.00
2023-05-01T04:17:49.051Z,553.00
2023-05-01T04:18:49.091Z,555.00
2023-05-01T04:19:49.100Z,548.00
2023-05-01T04:20:49.166Z,548.00
2023-05-01T04:21:49.153Z,551.00
2023-05-01T04:22:49.287Z,548.00
2023-05-01T04:23:49.307Z,549.00
2023-05-01T04:24:49.329Z,547.00
2023-05-01T04:25:49.371Z,550.00
2023-05-01T04:26:49.434Z,548.00
2023-05-01T04:27:49.472Z,543.00
2023-05-01T04:28:49.518Z,548.00
2023-05-01T04:29:49.521Z,543.00
2023-05-01T04:30:49.607Z,546.00
2023-05-01T04:31:49.704Z,541.00
2023-05-01T04:32:49.728Z,548.00
2023-05-01T04:33:49.750Z,539.00
2023-05-01T04:34:49.802Z,538.00
2023-05-01T04:35:49.866Z,543.00
2023-05-01T04:36:49.881Z,534.00
2023-05-01T04:37:49.933Z,533.00
2023-05-01T04:38:49.994Z,541.00
2023-05-01T04:39:50.046Z,547.00
2023-05-01T04:40:50.106Z,544.00
2023-05-01T04:41:50.151Z,548.00
2023-05-01T04:42:50.219Z,547.00
2023-05-01T04:43:50.230Z,545.00
2023-05-01T04:44:50.287Z,544.00
2023-05-01T04:45:50.343Z,540.00
2023-05-01T04:46:50.485Z,542.00
2023-05-01T04:47:50.478Z,542.00
2023-05-01T04:48:50.524Z,540.00
2023-05-01T04:49:50.537Z,547.00
2023-05-01T04:50:50.579Z,542.00
2023-05-01T04:51:50.642Z,544.00
2023-05-01T04:52:50.738Z,543.00
2023-05-01T04:53:50.726Z,545.00
2023-05-01T04:54:50.768Z,542.00
2023-05-01T04:55:50.810Z,541.00
2023-05-01T04:56:50.884Z,538.00
2023-05-01T04:57:50.953Z,537.00
2023-05-01T04:58:50.948Z,543.00
2023-05-01T04:59:51.058Z,535.00
2023-05-01T05:00:51.064Z,538.00
2023-05-01T05:01:51.206Z,539.00
2023-05-01T05:02:51.278Z,544.00
2023-05-01T05:03:51.493Z,538.00
2023-05-01T05:04:51.269Z,544.00
2023-05-01T05:05:51.350Z,546.00
2023-05-01T05:06:51.402Z,546.00
2023-05-01T05:07:51.419Z,542.00
2023-05-01T05:08:51.479Z,537.00
2023-05-01T05:09:51.488Z,539.00
2023-05-01T05:10:51.541Z,542.00
2023-05-01T05:11:51.620Z,536.00
2023-05-01T05:12:51.653Z,545.00
2023-05-01T05:13:51.718Z,539.00
2023-05-01T05:14:51.763Z,538.00
2023-05-01T05:15:51.793Z,540.00
2023-05-01T05:16:51.914Z,540.00
2023-05-01T05:17:52.688Z,542.00
2023-05-01T05:18:51.953Z,541.00
2023-05-01T05:19:51.956Z,539.00
2023-05-01T05:20:52.008Z,540.00
2023-05-01T05:21:52.090Z,536.00
2023-05-01T05:22:52.132Z,537.00
2023-05-01T05:23:52.191Z,543.00
2023-05-01T05:24:52.218Z,540.00
2023-05-01T05:25:52.256Z,538.00
2023-05-01T05:26:52.372Z,537.00
2023-05-01T05:27:52.426Z,537.00
2023-05-01T05:28:52.429Z,545.00
2023-05-01T05:29:52.520Z,537.00
2023-05-01T05:30:52.555Z,537.00
2023-05-01T05:31:52.656Z,538.00
2023-05-01T05:32:52.695Z,538.00
2023-05-01T05:33:52.733Z,539.00
2023-05-01T05:34:52.736Z,541.00
2023-05-01T05:35:52.797Z,545.00
2023-05-01T05:36:52.829Z,542.00
2023-05-01T05:37:52.912Z,543.00
2023-05-01T05:38:52.950Z,548.00
2023-05-01T05:39:53.081Z,544.00
2023-05-01T05:40:53.069Z,541.00
2023-05-01T05:41:53.093Z,543.00
2023-05-01T05:42:53.166Z,540.00
2023-05-01T05:43:53.172Z,542.00
2023-05-01T05:44:53.238Z,542.00
2023-05-01T05:45:53.329Z,540.00
2023-05-01T05:46:53.330Z,540.00
2023-05-01T05:47:53.420Z,540.00
2023-05-01T05:48:53.399Z,540.00
2023-05-01T05:49:53.659Z,538.00
2023-05-01T05:50:53.493Z,546.00
2023-05-01T05:51:53.559Z,540.00
2023-05-01T05:52:54.425Z,543.00
2023-05-01T05:53:53.638Z,544.00
2023-05-01T05:54:53.645Z,539.00
2023-05-01T05:55:53.685Z,542.00
2023-05-01T05:56:53.751Z,543.00
2023-05-01T05:57:53.806Z,540.00
2023-05-01T05:58:53.852Z,542.00
2023-05-01T05:59:54.021Z,543.00
2023-05-01T06:00:53.945Z,551.00
2023-05-01T06:01:54.006Z,552.00
2023-05-01T06:02:54.115Z,549.00
2023-05-01T06:03:54.140Z,548.00
2023-05-01T06:04:54.094Z,552.00
2023-05-01T06:05:54.268Z,548.00
2023-05-01T06:06:54.264Z,553.00
2023-05-01T06:07:54.233Z,552.00
2023-05-01T06:08:54.265Z,549.00
2023-05-01T06:09:54.374Z,551.00
2023-05-01T06:10:54.374Z,549.00
2023-05-01T06:11:54.413Z,549.00
2023-05-01T06:13:01.306Z,549.00
2023-05-01T06:13:55.427Z,550.00
2023-05-01T06:14:54.422Z,551.00
2023-05-01T06:15:54.425Z,547.00
2023-05-01T06:16:54.395Z,545.00
2023-05-01T06:17:54.477Z,548.00
2023-05-01T06:18:54.409Z,540.00
2023-05-01T06:19:54.502Z,542.00
2023-05-01T06:20:54.403Z,545.00
2023-05-01T06:21:54.397Z,545.00
2023-05-01T06:22:54.347Z,542.00
2023-05-01T06:23:54.345Z,549.00
2023-05-01T06:24:54.343Z,545.00
2023-05-01T06:25:54.326Z,546.00
2023-05-01T06:26:54.309Z,542.00
2023-05-01T06:27:54.379Z,539.00
2023-05-01T06:28:54.412Z,540.00
2023-05-01T06:29:54.556Z,539.00
2023-05-01T06:30:54.435Z,539.00
2023-05-01T06:31:54.616Z,533.00
2023-05-01T06:32:54.577Z,542.00
2023-05-01T06:33:54.576Z,538.00
2023-05-01T06:34:54.627Z,537.00
2023-05-01T06:35:54.613Z,539.00
2023-05-01T06:36:54.684Z,540.00
2023-05-01T06:37:54.711Z,536.00
2023-05-01T06:38:54.756Z,541.00
2023-05-01T06:39:55.175Z,542.00
2023-05-01T06:40:54.810Z,540.00
2023-05-01T06:41:54.813Z,535.00
2023-05-01T06:42:54.831Z,545.00
2023-05-01T06:43:54.871Z,542.00
2023-05-01T06:44:54.903Z,540.00
2023-05-01T06:45:54.953Z,542.00
2023-05-01T06:46:54.999Z,539.00
2023-05-01T06:47:55.011Z,539.00
2023-05-01T06:48:55.041Z,540.00
2023-05-01T06:49:55.272Z,538.00
2023-05-01T06:50:55.051Z,541.00
2023-05-01T06:51:55.097Z,544.00
2023-05-01T06:52:55.135Z,542.00
2023-05-01T06:53:55.145Z,539.00
2023-05-01T06:54:55.218Z,539.00
2023-05-01T06:55:55.221Z,543.00
2023-05-01T06:56:55.227Z,541.00
2023-05-01T06:57:55.294Z,538.00
2023-05-01T06:58:55.344Z,540.00
2023-05-01T06:59:55.554Z,541.00
2023-05-01T07:00:55.469Z,547.00
2023-05-01T07:01:55.437Z,543.00
2023-05-01T07:02:55.591Z,547.00
2023-05-01T07:03:55.464Z,541.00
2023-05-01T07:04:55.485Z,541.00
2023-05-01T07:05:55.569Z,542.00
2023-05-01T07:06:55.539Z,552.00
2023-05-01T07:08:01.374Z,545.00
2023-05-01T07:08:56.599Z,545.00
2023-05-01T07:09:55.888Z,546.00
2023-05-01T07:10:55.592Z,546.00
2023-05-01T07:11:55.577Z,546.00
2023-05-01T07:12:55.565Z,547.00
2023-05-01T07:13:55.554Z,552.00
2023-05-01T07:14:55.524Z,546.00
2023-05-01T07:15:55.572Z,544.00
2023-05-01T07:16:55.621Z,541.00
2023-05-01T07:17:55.556Z,542.00
2023-05-01T07:18:55.495Z,542.00
2023-05-01T07:19:55.693Z,544.00
2023-05-01T07:20:55.489Z,541.00
2023-05-01T07:21:55.477Z,542.00
2023-05-01T07:22:55.476Z,540.00
2023-05-01T07:23:55.544Z,541.00
2023-05-01T07:24:55.559Z,539.00
2023-05-01T07:25:55.578Z,543.00
2023-05-01T07:26:55.595Z,539.00
2023-05-01T07:27:55.598Z,532.00
2023-05-01T07:28:55.660Z,538.00
2023-05-01T07:29:55.835Z,541.00
2023-05-01T07:30:55.695Z,543.00
2023-05-01T07:31:55.758Z,543.00
2023-05-01T07:32:55.831Z,536.00
2023-05-01T07:33:55.748Z,537.00
2023-05-01T07:34:55.777Z,540.00
2023-05-01T07:35:55.820Z,542.00
2023-05-01T07:36:55.826Z,540.00
2023-05-01T07:37:55.831Z,542.00
2023-05-01T07:38:55.886Z,543.00
2023-05-01T07:39:56.119Z,546.00
2023-05-01T07:40:55.915Z,546.00
2023-05-01T07:41:55.953Z,542.00
2023-05-01T07:42:56.009Z,543.00
2023-05-01T07:43:56.024Z,543.00
2023-05-01T07:44:56.032Z,549.00
2023-05-01T07:45:56.096Z,539.00
2023-05-01T07:46:56.052Z,540.00
2023-05-01T07:47:56.143Z,549.00
2023-05-01T07:48:56.120Z,545.00
2023-05-01T07:49:56.378Z,541.00
2023-05-01T07:50:56.172Z,541.00
2023-05-01T07:51:56.172Z,540.00
2023-05-01T07:52:56.169Z,544.00
2023-05-01T07:53:56.200Z,548.00
2023-05-01T07:54:56.245Z,545.00
2023-05-01T07:55:56.222Z,545.00
2023-05-01T07:56:56.268Z,545.00
2023-05-01T07:57:56.270Z,549.00
2023-05-01T07:58:56.307Z,545.00
2023-05-01T07:59:56.599Z,545.00
2023-05-01T08:00:56.324Z,545.00
2023-05-01T08:01:56.333Z,546.00
2023-05-01T08:02:56.364Z,546.00
2023-05-01T08:03:56.520Z,543.00
2023-05-01T08:04:56.487Z,546.00
2023-05-01T08:05:56.478Z,552.00
2023-05-01T08:06:56.445Z,549.00
2023-05-01T08:07:56.393Z,545.00
2023-05-01T08:08:56.424Z,548.00
2023-05-01T08:09:59.182Z,552.00
2023-05-01T08:10:56.516Z,557.00
2023-05-01T08:11:56.429Z,550.00
2023-05-01T08:12:56.408Z,548.00
2023-05-01T08:13:56.439Z,546.00
2023-05-01T08:14:56.392Z,549.00
2023-05-01T08:15:56.550Z,549.00
2023-05-01T08:16:56.365Z,550.00
2023-05-01T08:17:56.387Z,548.00
2023-05-01T08:18:56.368Z,550.00
2023-05-01T08:19:56.608Z,550.00
2023-05-01T08:20:56.359Z,546.00
2023-05-01T08:21:56.314Z,550.00
2023-05-01T08:22:56.294Z,549.00
2023-05-01T08:23:56.308Z,554.00
2023-05-01T08:24:56.280Z,549.00
2023-05-01T08:25:56.296Z,547.00
2023-05-01T08:26:56.296Z,543.00
2023-05-01T08:27:56.309Z,549.00
2023-05-01T08:28:56.316Z,548.00
2023-05-01T08:29:56.510Z,554.00
2023-05-01T08:30:56.256Z,545.00
2023-05-01T08:31:56.419Z,546.00
2023-05-01T08:32:56.305Z,550.00
2023-05-01T08:33:56.246Z,543.00
2023-05-01T08:34:56.251Z,548.00
2023-05-01T08:35:56.235Z,542.00
2023-05-01T08:36:56.209Z,544.00
2023-05-01T08:37:56.245Z,544.00
2023-05-01T08:38:56.225Z,543.00
2023-05-01T08:39:56.411Z,543.00
2023-05-01T08:40:56.249Z,547.00
2023-05-01T08:41:56.195Z,546.00
2023-05-01T08:42:56.222Z,550.00
2023-05-01T08:43:56.225Z,548.00
2023-05-01T08:44:56.173Z,544.00
2023-05-01T08:45:56.153Z,551.00
2023-05-01T08:46:56.272Z,551.00
2023-05-01T08:47:56.191Z,545.00
2023-05-01T08:48:56.135Z,542.00
2023-05-01T08:49:56.519Z,546.00
2023-05-01T08:50:56.127Z,546.00
2023-05-01T08:51:56.106Z,548.00
2023-05-01T08:52:56.140Z,546.00
2023-05-01T08:53:56.132Z,548.00
2023-05-01T08:54:56.087Z,554.00
2023-05-01T08:55:56.091Z,547.00
2023-05-01T08:56:56.156Z,549.00
2023-05-01T08:57:56.104Z,547.00
2023-05-01T08:58:56.077Z,548.00
2023-05-01T08:59:56.130Z,548.00
2023-05-01T09:00:56.070Z,545.00
2023-05-01T09:01:56.095Z,546.00
2023-05-01T09:02:56.057Z,549.00
2023-05-01T09:03:56.462Z,547.00
2023-05-01T09:04:56.049Z,546.00
2023-05-01T09:05:56.050Z,544.00
2023-05-01T09:06:56.010Z,547.00
2023-05-01T09:07:56.006Z,542.00
2023-05-01T09:08:56.018Z,542.00
2023-05-01T09:09:56.127Z,545.00
2023-05-01T09:10:55.980Z,550.00
2023-05-01T09:11:55.979Z,549.00
2023-05-01T09:12:55.995Z,551.00
2023-05-01T09:13:55.961Z,545.00
2023-05-01T09:14:55.929Z,548.00
2023-05-01T09:15:56.030Z,544.00
2023-05-01T09:16:56.107Z,546.00
2023-05-01T09:17:55.953Z,548.00
2023-05-01T09:18:55.929Z,548.00
2023-05-01T09:19:56.084Z,552.00
2023-05-01T09:20:55.906Z,548.00
2023-05-01T09:21:56.087Z,546.00
2023-05-01T09:22:56.218Z,544.00
2023-05-01T09:23:56.077Z,552.00
2023-05-01T09:24:55.901Z,549.00
2023-05-01T09:25:55.885Z,549.00
2023-05-01T09:26:55.890Z,551.00
2023-05-01T09:27:55.874Z,547.00
2023-05-01T09:28:55.847Z,554.00
2023-05-01T09:29:56.062Z,548.00
2023-05-01T09:30:55.866Z,545.00
2023-05-01T09:31:55.857Z,547.00
2023-05-01T09:32:55.867Z,547.00
2023-05-01T09:33:55.800Z,554.00
2023-05-01T09:34:55.867Z,550.00
2023-05-01T09:35:55.893Z,547.00
2023-05-01T09:36:56.467Z,549.00
2023-05-01T09:37:56.072Z,549.00
2023-05-01T09:38:56.160Z,552.00
2023-05-01T09:39:56.479Z,553.00
2023-05-01T09:40:56.185Z,551.00
2023-05-01T09:41:56.247Z,556.00
2023-05-01T09:42:56.300Z,558.00
2023-05-01T09:43:56.376Z,553.00
2023-05-01T09:44:56.424Z,555.00
2023-05-01T09:45:56.515Z,549.00
2023-05-01T09:46:56.536Z,548.00
2023-05-01T09:47:56.670Z,549.00
2023-05-01T09:48:56.724Z,561.00
2023-05-01T09:49:56.900Z,550.00
2023-05-01T09:50:56.775Z,554.00
2023-05-01T09:51:56.979Z,552.00
2023-05-01T09:52:56.982Z,551.00
2023-05-01T09:53:56.944Z,553.00
2023-05-01T09:54:57.002Z,554.00
2023-05-01T09:55:57.172Z,546.00
2023-05-01T09:56:57.118Z,550.00
2023-05-01T09:57:57.196Z,555.00
2023-05-01T09:58:57.244Z,551.00
2023-05-01T09:59:57.501Z,555.00
2023-05-01T10:00:57.363Z,549.00
2023-05-01T10:01:57.616Z,554.00
2023-05-01T10:02:57.555Z,553.00
2023-05-01T10:03:57.765Z,551.00
2023-05-01T10:04:57.640Z,555.00
2023-05-01T10:05:57.741Z,551.00
2023-05-01T10:06:57.899Z,552.00
2023-05-01T10:07:57.837Z,552.00
2023-05-01T10:08:57.832Z,549.00
2023-05-01T10:09:59.325Z,551.00
2023-05-01T10:10:57.889Z,555.00
2023-05-01T10:11:58.132Z,552.00
2023-05-01T10:12:57.895Z,556.00
2023-05-01T10:13:57.902Z,555.00
2023-05-01T10:14:57.881Z,556.00
2023-05-01T10:15:57.872Z,554.00
2023-05-01T10:16:58.078Z,557.00
2023-05-01T10:17:57.915Z,550.00
2023-05-01T10:18:57.856Z,556.00
2023-05-01T10:19:58.114Z,552.00
2023-05-01T10:20:57.844Z,555.00
2023-05-01T10:21:57.856Z,555.00
2023-05-01T10:22:57.809Z,556.00
2023-05-01T10:23:57.787Z,554.00
2023-05-01T10:24:57.823Z,556.00
2023-05-01T10:25:57.797Z,554.00
2023-05-01T10:26:57.799Z,551.00
2023-05-01T10:27:57.763Z,552.00
2023-05-01T10:28:57.780Z,557.00
2023-05-01T10:29:58.168Z,552.00
2023-05-01T10:30:57.860Z,554.00
2023-05-01T10:31:57.857Z,553.00
2023-05-01T10:32:57.849Z,554.00
2023-05-01T10:33:57.724Z,555.00
2023-05-01T10:34:57.918Z,554.00
2023-05-01T10:35:57.683Z,553.00
2023-05-01T10:36:57.716Z,554.00
2023-05-01T10:37:57.705Z,552.00
2023-05-01T10:38:57.657Z,555.00
2023-05-01T10:39:57.711Z,553.00
2023-05-01T10:40:57.698Z,556.00
2023-05-01T10:41:57.729Z,550.00
2023-05-01T10:42:57.792Z,553.00
2023-05-01T10:43:57.832Z,547.00
2023-05-01T10:44:58.176Z,554.00
2023-05-01T10:45:57.953Z,552.00
2023-05-01T10:46:58.202Z,559.00
2023-05-01T10:47:58.085Z,551.00
2023-05-01T10:48:58.062Z,552.00
2023-05-01T10:49:58.114Z,557.00
2023-05-01T10:50:58.588Z,554.00
2023-05-01T10:51:58.214Z,554.00
2023-05-01T10:52:58.216Z,554.00
2023-05-01T10:53:58.278Z,560.00
2023-05-01T10:54:58.564Z,552.00
2023-05-01T10:55:58.381Z,553.00
2023-05-01T10:56:58.397Z,552.00
2023-05-01T10:57:58.446Z,554.00
2023-05-01T10:58:58.476Z,553.00
2023-05-01T10:59:58.541Z,557.00
2023-05-01T11:00:58.553Z,556.00
2023-05-01T11:01:58.613Z,553.00
2023-05-01T11:02:58.674Z,558.00
2023-05-01T11:03:58.702Z,555.00
2023-05-01T11:04:59.029Z,558.00
2023-05-01T11:05:58.898Z,553.00
2023-05-01T11:06:58.838Z,552.00
2023-05-01T11:07:58.892Z,551.00
2023-05-01T11:08:58.914Z,553.00
2023-05-01T11:09:59.045Z,553.00
2023-05-01T11:10:59.011Z,552.00
2023-05-01T11:11:59.021Z,557.00
2023-05-01T11:12:59.065Z,557.00
2023-05-01T11:13:59.144Z,556.00
2023-05-01T11:14:59.293Z,552.00
2023-05-01T11:15:59.221Z,552.00
2023-05-01T11:16:59.256Z,557.00
2023-05-01T11:17:59.324Z,548.00
2023-05-01T11:18:59.317Z,557.00
2023-05-01T11:19:59.347Z,556.00
2023-05-01T11:20:59.396Z,553.00
2023-05-01T11:21:59.449Z,557.00
2023-05-01T11:22:59.474Z,549.00
2023-05-01T11:23:59.513Z,554.00
2023-05-01T11:24:59.833Z,555.00
2023-05-01T11:25:59.608Z,560.00
2023-05-01T11:26:59.652Z,555.00
2023-05-01T11:27:59.722Z,556.00
2023-05-01T11:28:59.718Z,553.00
2023-05-01T11:29:59.736Z,555.00
2023-05-01T11:30:59.768Z,550.00
2023-05-01T11:31:59.867Z,555.00
2023-05-01T11:33:00.007Z,555.00
2023-05-01T11:33:59.883Z,554.00
2023-05-01T11:35:00.147Z,556.00
2023-05-01T11:35:59.946Z,552.00
2023-05-01T11:36:59.977Z,555.00
2023-05-01T11:38:00.005Z,557.00
2023-05-01T11:39:00.128Z,556.00
2023-05-01T11:40:00.195Z,555.00
2023-05-01T11:41:00.176Z,556.00
2023-05-01T11:42:00.243Z,549.00
2023-05-01T11:43:00.189Z,558.00
2023-05-01T11:44:00.257Z,556.00
2023-05-01T11:45:00.324Z,551.00
2023-05-01T11:46:00.347Z,558.00
2023-05-01T11:47:00.356Z,556.00
2023-05-01T11:48:03.013Z,556.00
2023-05-01T11:49:00.405Z,557.00
2023-05-01T11:50:00.396Z,565.00
2023-05-01T11:51:00.484Z,560.00
2023-05-01T11:52:00.365Z,558.00
2023-05-01T11:53:00.460Z,555.00
2023-05-01T11:54:00.378Z,549.00
2023-05-01T11:55:00.461Z,556.00
2023-05-01T11:56:00.358Z,558.00
2023-05-01T11:57:00.347Z,554.00
2023-05-01T11:58:00.309Z,564.00
2023-05-01T11:59:00.313Z,560.00
2023-05-01T12:00:00.319Z,558.00
2023-05-01T12:01:00.329Z,554.00
2023-05-01T12:02:00.347Z,558.00
2023-05-01T12:03:00.403Z,553.00
2023-05-01T12:04:00.373Z,561.00
2023-05-01T12:05:00.656Z,563.00
2023-05-01T12:06:00.316Z,557.00
2023-05-01T12:07:00.269Z,557.00
2023-05-01T12:08:00.277Z,554.00
2023-05-01T12:09:00.252Z,561.00
2023-05-01T12:10:00.290Z,558.00
2023-05-01T12:11:00.245Z,560.00
2023-05-01T12:12:00.244Z,563.00
2023-05-01T12:13:00.235Z,555.00
2023-05-01T12:14:00.246Z,561.00
2023-05-01T12:15:00.468Z,557.00
2023-05-01T12:16:00.225Z,553.00
2023-05-01T12:17:00.366Z,562.00
2023-05-01T12:18:00.239Z,556.00
2023-05-01T12:19:00.216Z,558.00
2023-05-01T12:20:00.223Z,553.00
2023-05-01T12:21:00.192Z,558.00
2023-05-01T12:22:00.177Z,557.00
2023-05-01T12:23:00.174Z,558.00
2023-05-01T12:24:00.189Z,555.00
2023-05-01T12:25:00.327Z,557.00
2023-05-01T12:26:00.147Z,554.00
2023-05-01T12:27:00.174Z,557.00
2023-05-01T12:28:00.159Z,559.00
2023-05-01T12:29:00.161Z,557.00