createdAt,value
2022-08-22T02:29:17.012Z,55.30
2022-08-22T02:31:57.422Z,54.28
2022-08-22T02:35:11.466Z,54.70
2022-08-22T04:23:21.539Z,79.65
2022-08-22T04:26:54.370Z,83.45
2022-08-22T04:29:53.408Z,78.75
2022-08-22T16:04:37.463Z,17.10
2022-08-22T16:12:34.914Z,17.05
2022-08-22T18:03:52.895Z,17.20
2022-08-22T18:06:30.182Z,10.80
2022-08-22T18:09:16.814Z,11.60
2022-08-22T18:11:54.782Z,12.93
2022-08-22T18:15:00.187Z,16.60
2022-08-22T18:17:47.470Z,11.00
2022-08-22T18:20:26.947Z,9.77
2022-08-22T18:23:39.048Z,16.08
2022-08-22T18:27:04.267Z,17.05
2022-08-22T18:29:52.251Z,12.20
2022-08-22T18:40:07.799Z,13.05
2022-08-22T18:43:09.024Z,13.35
2022-08-22T18:51:26.473Z,11.27
2022-08-22T18:54:26.954Z,15.98
2022-08-22T19:01:24.629Z,10.20
2022-08-22T19:04:22.206Z,16.60
2022-08-22T19:06:53.050Z,12.70
2022-08-22T19:12:36.452Z,12.98
2022-08-22T19:15:43.899Z,15.15
2022-08-22T19:18:33.355Z,17.67
2022-08-22T19:21:45.620Z,13.77
2022-08-22T19:24:37.036Z,17.88
2022-08-22T19:27:07.383Z,14.02
2022-08-22T19:29:34.720Z,16.27
2022-08-22T19:32:05.964Z,12.90
2022-08-22T19:34:47.930Z,13.55
2022-08-22T19:37:32.161Z,15.10
2022-08-22T19:40:32.679Z,21.25
2022-08-22T19:43:41.934Z,14.25
2022-08-22T19:47:04.856Z,24.23
2022-08-22T19:49:32.157Z,17.60
2022-08-22T19:52:20.388Z,19.75
2022-08-22T19:55:11.319Z,24.33
2022-08-22T19:57:57.419Z,19.85
2022-08-22T20:00:50.290Z,19.75
2022-08-22T20:03:37.675Z,21.83
2022-08-22T20:06:33.534Z,20.48
2022-08-22T20:09:07.534Z,24.70
2022-08-22T20:11:50.038Z,28.45
2022-08-22T20:14:31.058Z,23.27
2022-08-22T20:17:02.113Z,20.05
2022-08-22T20:19:39.388Z,25.40
2022-08-22T20:22:30.309Z,24.30
2022-08-22T20:27:36.328Z,23.73
2022-08-22T20:30:16.265Z,25.83
2022-08-22T20:32:51.643Z,21.08
2022-08-22T20:35:26.969Z,21.02
2022-08-22T20:38:06.666Z,21.40
2022-08-22T20:40:59.441Z,27.90
2022-08-22T20:43:36.860Z,27.50
2022-08-22T20:46:25.339Z,29.95
2022-08-22T20:49:01.132Z,33.08
2022-08-22T20:51:32.491Z,25.92
2022-08-22T20:54:15.582Z,25.02
2022-08-22T20:56:58.238Z,28.48
2022-08-22T20:59:36.258Z,28.95
2022-08-22T21:02:24.609Z,25.48
2022-08-22T21:04:57.174Z,25.42
2022-08-22T21:07:31.351Z,28.55
2022-08-22T21:10:25.281Z,24.70
2022-08-22T21:13:05.236Z,28.67
2022-08-22T21:15:39.607Z,28.60
2022-08-22T21:18:08.072Z,31.55
2022-08-22T21:20:37.783Z,23.92
2022-08-22T21:23:14.668Z,27.63
2022-08-22T21:26:12.720Z,25.88
2022-08-22T21:28:57.000Z,25.13
2022-08-22T21:31:28.480Z,28.63
2022-08-22T21:33:57.185Z,29.27
2022-08-22T21:36:32.015Z,40.28
2022-08-22T21:39:04.375Z,30.15
2022-08-22T21:41:49.603Z,32.55
2022-08-22T21:48:38.058Z,32.58
2022-08-22T21:51:23.510Z,33.67
2022-08-22T21:53:53.409Z,34.90
2022-08-22T21:56:38.164Z,39.08
2022-08-22T21:59:50.607Z,37.97
2022-08-22T22:02:49.879Z,42.38
2022-08-22T22:06:07.796Z,37.45
2022-08-22T22:08:35.216Z,37.78
2022-08-22T22:11:08.708Z,37.80
2022-08-22T22:13:36.159Z,33.83
2022-08-22T22:16:07.043Z,36.28
2022-08-22T22:18:36.128Z,43.35
2022-08-22T22:21:04.186Z,35.40
2022-08-22T22:23:31.651Z,35.10
2022-08-22T22:26:03.173Z,46.08
2022-08-22T22:28:38.206Z,43.78
2022-08-22T22:31:05.816Z,37.55
2022-08-22T22:33:37.007Z,37.25
2022-08-22T22:38:39.516Z,40.88
2022-08-22T22:41:07.752Z,37.03
2022-08-22T22:43:35.070Z,45.40
2022-08-22T22:46:04.769Z,47.97
2022-08-22T22:48:33.037Z,47.97
2022-08-22T22:51:06.272Z,34.50
2022-08-22T22:53:38.323Z,39.33
2022-08-22T22:56:09.233Z,37.20
2022-08-22T22:58:38.407Z,38.97
2022-08-22T23:01:10.324Z,43.10
2022-08-22T23:03:38.074Z,48.05
2022-08-22T23:06:14.979Z,38.75
2022-08-22T23:08:42.605Z,38.60
2022-08-22T23:11:17.945Z,35.72
2022-08-22T23:13:45.711Z,44.33
2022-08-22T23:16:16.539Z,42.75
2022-08-22T23:18:44.728Z,40.05
2022-08-22T23:21:30.113Z,39.40
2022-08-22T23:23:59.456Z,48.03
2022-08-22T23:26:29.042Z,39.70
2022-08-22T23:28:57.471Z,41.05
2022-08-22T23:31:35.584Z,36.63
2022-08-22T23:34:25.439Z,38.20
2022-08-22T23:36:56.190Z,37.88
2022-08-22T23:39:24.983Z,37.13
2022-08-22T23:41:52.866Z,41.08
2022-08-22T23:44:22.771Z,33.97
2022-08-22T23:46:51.098Z,41.67
2022-08-22T23:49:19.707Z,37.40
2022-08-22T23:51:48.727Z,38.05
2022-08-22T23:54:16.202Z,43.05
2022-08-22T23:56:50.539Z,39.72
2022-08-22T23:59:23.628Z,37.38
