createdAt,value
2022-10-09T00:01:19.072Z,8.70
2022-10-09T00:03:48.049Z,9.00
2022-10-09T00:06:21.424Z,9.00
2022-10-09T00:08:48.106Z,9.00
2022-10-09T00:11:18.283Z,9.00
2022-10-09T00:13:46.034Z,8.90
2022-10-09T00:16:15.159Z,8.90
2022-10-09T00:18:42.117Z,8.90
2022-10-09T00:21:23.281Z,8.90
2022-10-09T00:23:51.376Z,8.80
2022-10-09T00:26:18.377Z,8.80
2022-10-09T00:28:45.601Z,8.80
2022-10-09T00:31:13.448Z,8.70
2022-10-09T00:33:40.035Z,8.70
2022-10-09T00:36:12.819Z,8.70
2022-10-09T00:38:39.481Z,8.70
2022-10-09T00:41:07.043Z,8.70
2022-10-09T00:43:49.779Z,8.70
2022-10-09T00:46:23.874Z,8.60
2022-10-09T00:49:03.191Z,8.60
2022-10-09T00:51:31.609Z,8.60
2022-10-09T00:53:59.132Z,8.60
2022-10-09T00:56:26.106Z,8.60
2022-10-09T00:58:56.197Z,8.60
2022-10-09T01:01:22.846Z,8.60
2022-10-09T01:03:49.480Z,8.60
2022-10-09T01:06:26.890Z,8.60
2022-10-09T01:09:11.304Z,8.60
2022-10-09T01:12:00.163Z,8.50
2022-10-09T01:14:32.236Z,8.50
2022-10-09T01:17:21.918Z,8.50
2022-10-09T01:20:27.753Z,8.50
2022-10-09T01:23:21.905Z,8.50
2022-10-09T01:26:25.635Z,8.50
2022-10-09T01:29:04.795Z,8.50
2022-10-09T01:31:37.243Z,8.50
2022-10-09T01:34:05.077Z,8.50
2022-10-09T01:36:32.696Z,8.50
2022-10-09T01:39:01.468Z,8.40
2022-10-09T01:41:29.007Z,8.50
2022-10-09T01:43:55.687Z,8.40
2022-10-09T01:46:27.711Z,8.40
2022-10-09T01:49:06.938Z,8.40
2022-10-09T01:51:51.707Z,8.40
2022-10-09T01:54:26.370Z,8.40
2022-10-09T01:56:55.587Z,8.40
2022-10-09T01:59:23.947Z,8.30
2022-10-09T02:01:51.517Z,8.30
2022-10-09T02:04:19.483Z,8.30
2022-10-09T02:06:47.811Z,8.30
2022-10-09T02:09:17.766Z,8.60
2022-10-09T02:11:49.382Z,8.30
2022-10-09T02:14:16.063Z,8.30
2022-10-09T02:16:47.103Z,8.30
2022-10-09T02:19:24.899Z,8.30
2022-10-09T02:22:02.624Z,8.30
2022-10-09T02:24:29.706Z,8.20
2022-10-09T02:26:58.036Z,8.20
2022-10-09T02:29:25.462Z,8.20
2022-10-09T02:31:52.401Z,8.20
2022-10-09T02:34:20.097Z,8.20
2022-10-09T02:36:47.420Z,8.20
2022-10-09T02:39:14.397Z,8.20
2022-10-09T02:41:40.979Z,8.20
2022-10-09T02:44:08.291Z,8.20
2022-10-09T02:46:35.317Z,8.20
2022-10-09T02:49:01.950Z,8.20
2022-10-09T02:51:28.558Z,8.20
2022-10-09T02:53:55.623Z,8.20
2022-10-09T02:56:23.611Z,8.00
2022-10-09T02:58:50.338Z,8.10
2022-10-09T03:01:17.408Z,8.10
2022-10-09T03:03:44.447Z,8.10
2022-10-09T03:06:17.480Z,8.10
2022-10-09T03:08:46.188Z,8.10
2022-10-09T03:11:14.164Z,8.10
2022-10-09T03:13:40.868Z,8.10
2022-10-09T03:16:19.113Z,8.10
2022-10-09T03:18:47.502Z,8.10
2022-10-09T03:21:17.237Z,8.00
2022-10-09T03:23:44.298Z,8.00
2022-10-09T03:26:13.641Z,8.00
2022-10-09T03:28:42.729Z,8.00
2022-10-09T03:31:18.990Z,8.00
2022-10-09T03:33:57.379Z,7.90
2022-10-09T03:36:23.959Z,7.90
2022-10-09T03:38:50.825Z,7.90
2022-10-09T03:41:17.388Z,7.90
2022-10-09T03:43:44.020Z,7.80
2022-10-09T03:46:11.198Z,7.90
2022-10-09T03:48:37.786Z,7.90
2022-10-09T03:51:04.607Z,7.80
2022-10-09T03:53:31.597Z,7.80
2022-10-09T03:55:58.264Z,7.80
2022-10-09T03:58:25.034Z,7.80
2022-10-09T04:00:54.811Z,7.80
2022-10-09T04:03:21.815Z,7.80
2022-10-09T04:05:48.450Z,7.80
2022-10-09T04:08:15.164Z,7.80
2022-10-09T04:10:41.825Z,7.80
2022-10-09T04:13:08.467Z,7.80
2022-10-09T04:15:35.333Z,7.80
2022-10-09T04:18:02.047Z,7.70
2022-10-09T04:20:28.633Z,7.70
2022-10-09T04:22:55.180Z,7.70
2022-10-09T04:25:21.803Z,7.70
2022-10-09T04:27:48.461Z,7.70
2022-10-09T04:30:15.078Z,7.60
2022-10-09T04:32:41.682Z,7.60
2022-10-09T04:35:08.641Z,7.70
2022-10-09T04:37:36.686Z,7.70
2022-10-09T04:40:04.097Z,7.70
2022-10-09T04:42:30.872Z,7.60
2022-10-09T04:44:57.572Z,7.60
2022-10-09T04:47:24.266Z,7.70
2022-10-09T04:49:50.813Z,7.70
2022-10-09T04:52:17.418Z,7.70
2022-10-09T04:54:44.226Z,7.60
2022-10-09T04:57:10.767Z,7.60
2022-10-09T04:59:37.361Z,7.60
2022-10-09T05:02:04.027Z,7.60
2022-10-09T05:04:30.787Z,7.60
2022-10-09T05:06:57.339Z,7.60
2022-10-09T05:09:23.948Z,7.60
2022-10-09T05:11:50.498Z,7.50
2022-10-09T05:14:17.078Z,7.50
2022-10-09T05:17:08.069Z,7.40
2022-10-09T05:19:30.409Z,7.40
2022-10-09T05:21:57.004Z,7.50
2022-10-09T05:24:23.580Z,7.40
2022-10-09T05:26:50.304Z,7.60
2022-10-09T05:29:16.842Z,7.50
2022-10-09T05:31:48.386Z,7.50
2022-10-09T05:34:16.267Z,7.50
2022-10-09T05:36:42.931Z,7.50
2022-10-09T05:39:09.657Z,7.50
2022-10-09T05:41:36.413Z,7.50
2022-10-09T05:44:04.381Z,7.60
2022-10-09T05:46:31.297Z,7.60
2022-10-09T05:49:00.378Z,7.80
2022-10-09T05:51:31.952Z,9.30
2022-10-09T05:53:59.931Z,7.70
2022-10-09T05:56:28.761Z,7.90
2022-10-09T05:59:01.178Z,7.90
2022-10-09T06:01:33.422Z,7.90
2022-10-09T06:04:01.123Z,8.00
2022-10-09T06:06:30.467Z,8.00
2022-10-09T06:08:57.975Z,8.10
2022-10-09T06:11:28.534Z,8.10
2022-10-09T06:13:56.081Z,8.20
2022-10-09T06:16:25.801Z,8.20
2022-10-09T06:18:53.842Z,8.30
2022-10-09T06:21:21.127Z,8.40
2022-10-09T06:23:52.900Z,7.60
2022-10-09T06:26:20.799Z,8.50
2022-10-09T06:28:47.958Z,8.60
2022-10-09T06:31:17.316Z,8.50
2022-10-09T06:33:45.599Z,8.60
2022-10-09T06:36:15.435Z,8.80
2022-10-09T06:38:42.831Z,9.00
2022-10-09T06:41:15.536Z,9.20
2022-10-09T06:43:43.281Z,9.30
2022-10-09T06:46:12.339Z,9.50
2022-10-09T06:48:40.462Z,9.60
2022-10-09T06:51:12.919Z,9.40
2022-10-09T06:53:45.320Z,9.50
2022-10-09T06:56:12.553Z,9.50
2022-10-09T06:58:39.819Z,9.50
2022-10-09T07:01:13.073Z,9.50
2022-10-09T07:03:41.823Z,9.50
2022-10-09T07:06:10.071Z,9.40
2022-10-09T07:08:37.626Z,9.20
2022-10-09T07:11:21.659Z,9.30
2022-10-09T07:13:51.390Z,9.30
2022-10-09T07:16:24.230Z,9.40
2022-10-09T07:18:51.375Z,9.40
2022-10-09T07:21:18.053Z,9.40
2022-10-09T07:23:44.663Z,9.50
2022-10-09T07:26:20.790Z,9.10
2022-10-09T07:28:48.213Z,9.70
2022-10-09T07:31:15.031Z,9.80
2022-10-09T07:33:42.196Z,9.80
2022-10-09T07:36:09.947Z,9.90
2022-10-09T07:38:36.789Z,10.00
2022-10-09T07:41:08.572Z,10.10
2022-10-09T07:43:37.089Z,10.20
2022-10-09T07:46:05.469Z,10.30
2022-10-09T07:48:33.749Z,10.30
2022-10-09T07:51:18.035Z,10.30
2022-10-09T07:53:45.177Z,10.40
2022-10-09T07:56:20.246Z,10.50
2022-10-09T07:58:52.093Z,10.60
2022-10-09T08:01:20.469Z,10.70
2022-10-09T08:03:48.424Z,10.80
2022-10-09T08:06:15.695Z,10.90
2022-10-09T08:08:42.538Z,11.00
2022-10-09T08:11:15.794Z,10.90
2022-10-09T08:13:46.576Z,10.90
2022-10-09T08:16:13.708Z,10.90
2022-10-09T08:18:43.119Z,11.00
2022-10-09T08:21:15.982Z,11.10
2022-10-09T08:23:42.701Z,11.10
2022-10-09T08:26:19.893Z,11.10
2022-10-09T08:28:52.724Z,11.30
2022-10-09T08:31:19.894Z,11.30
2022-10-09T08:33:46.848Z,11.50
2022-10-09T08:36:15.421Z,11.50
2022-10-09T08:38:47.828Z,11.70
2022-10-09T08:41:45.410Z,11.90
2022-10-09T08:44:26.510Z,11.90
2022-10-09T08:47:16.467Z,12.10
2022-10-09T08:50:10.439Z,12.20
2022-10-09T08:52:50.390Z,12.30
2022-10-09T08:55:25.562Z,12.20
2022-10-09T08:57:54.933Z,12.20
2022-10-09T09:00:29.267Z,12.20
2022-10-09T09:03:26.239Z,12.30
2022-10-09T09:06:03.911Z,12.40
2022-10-09T09:08:42.195Z,12.50
2022-10-09T09:11:32.999Z,12.50
2022-10-09T09:14:21.749Z,12.70
2022-10-09T09:17:03.478Z,14.60
2022-10-09T09:19:59.820Z,12.90
2022-10-09T09:22:27.771Z,12.90
2022-10-09T09:24:57.434Z,12.90
2022-10-09T09:27:31.633Z,13.00
2022-10-09T09:30:13.597Z,13.10
2022-10-09T09:32:45.247Z,13.20
2022-10-09T09:35:47.043Z,13.30
2022-10-09T09:38:15.357Z,13.40
2022-10-09T09:40:46.970Z,13.60
2022-10-09T09:43:18.658Z,13.60
2022-10-09T09:45:46.326Z,13.60
2022-10-09T09:48:33.449Z,13.80
2022-10-09T09:51:23.331Z,13.90
2022-10-09T09:53:52.414Z,13.80
2022-10-09T09:56:19.375Z,13.90
2022-10-09T09:58:48.092Z,14.00
2022-10-09T10:01:31.997Z,14.00
2022-10-09T10:04:04.555Z,14.00
2022-10-09T10:06:42.138Z,14.10
2022-10-09T10:09:19.350Z,14.30
2022-10-09T10:11:57.330Z,14.30
2022-10-09T10:14:24.638Z,14.40
2022-10-09T10:16:54.625Z,14.60
2022-10-09T10:19:26.033Z,14.80
2022-10-09T10:22:05.016Z,14.80
2022-10-09T10:24:41.811Z,14.90
2022-10-09T10:27:27.375Z,15.10
2022-10-09T10:30:01.054Z,15.20
2022-10-09T10:32:43.988Z,15.20
2022-10-09T10:35:14.769Z,15.40
2022-10-09T10:38:06.296Z,15.50
2022-10-09T10:40:41.886Z,15.40
2022-10-09T10:43:20.462Z,15.60
2022-10-09T10:45:57.346Z,15.70
2022-10-09T10:48:30.760Z,15.70
2022-10-09T10:51:10.021Z,15.70
2022-10-09T10:53:50.758Z,15.70
2022-10-09T10:56:28.283Z,15.50
2022-10-09T10:59:30.596Z,15.40
2022-10-09T11:02:26.492Z,15.50
2022-10-09T11:05:22.902Z,15.50
2022-10-09T11:08:20.985Z,15.40
2022-10-09T11:11:18.301Z,15.40
2022-10-09T11:13:49.399Z,15.40
2022-10-09T11:16:38.791Z,15.40
2022-10-09T11:19:10.827Z,15.30
2022-10-09T11:22:02.013Z,15.20
2022-10-09T11:24:56.525Z,15.20
2022-10-09T11:27:40.031Z,15.20
2022-10-09T11:30:11.123Z,15.10
2022-10-09T11:32:52.675Z,15.00
2022-10-09T11:35:22.970Z,15.10
2022-10-09T11:38:04.633Z,15.00
2022-10-09T11:40:39.791Z,14.90
2022-10-09T11:43:25.167Z,14.90
2022-10-09T11:46:04.151Z,15.00
2022-10-09T11:48:42.434Z,15.20
2022-10-09T11:51:15.216Z,15.30
2022-10-09T11:53:42.819Z,15.60
2022-10-09T11:56:21.762Z,15.70
2022-10-09T11:59:20.698Z,15.90
2022-10-09T12:01:47.677Z,15.90
2022-10-09T12:04:14.216Z,16.00
2022-10-09T12:06:47.694Z,16.00
2022-10-09T12:09:43.425Z,15.80
2022-10-09T12:12:16.323Z,15.50
2022-10-09T12:14:45.743Z,15.30
2022-10-09T12:17:34.339Z,15.10
2022-10-09T12:20:16.154Z,15.10
2022-10-09T12:23:13.962Z,15.20
2022-10-09T12:25:44.107Z,15.40
2022-10-09T12:28:38.909Z,15.50
2022-10-09T12:31:21.270Z,15.50
2022-10-09T12:34:17.531Z,15.70
2022-10-09T12:36:44.097Z,16.00
2022-10-09T12:39:22.793Z,16.10
2022-10-09T12:41:54.524Z,16.20
2022-10-09T12:44:29.015Z,16.30
2022-10-09T12:46:59.813Z,16.20
2022-10-09T12:49:26.547Z,16.30
2022-10-09T12:51:56.373Z,16.20
2022-10-09T12:54:25.142Z,16.10
2022-10-09T12:56:57.043Z,16.30
2022-10-09T12:59:25.423Z,16.30
2022-10-09T13:01:56.475Z,16.40
2022-10-09T13:04:31.746Z,16.40
2022-10-09T13:07:21.189Z,16.30
2022-10-09T13:09:49.495Z,16.10
2022-10-09T13:12:26.608Z,15.90
2022-10-09T13:15:06.013Z,16.70
2022-10-09T13:17:39.339Z,15.80
2022-10-09T13:20:11.933Z,15.80
2022-10-09T13:22:39.169Z,15.80
2022-10-09T13:25:06.629Z,15.60
2022-10-09T13:27:37.783Z,15.40
2022-10-09T13:30:05.755Z,15.40
2022-10-09T13:32:32.363Z,15.60
2022-10-09T13:34:58.963Z,17.00
2022-10-09T13:37:27.283Z,15.80
2022-10-09T13:39:55.960Z,15.80
2022-10-09T13:42:25.671Z,15.90
2022-10-09T13:44:58.106Z,16.00
2022-10-09T13:47:25.016Z,16.10
2022-10-09T13:49:51.871Z,16.20
2022-10-09T13:52:18.545Z,16.30
2022-10-09T13:54:45.288Z,16.20
2022-10-09T13:57:12.029Z,16.30
2022-10-09T13:59:39.433Z,16.30
2022-10-09T14:02:06.163Z,16.20
2022-10-09T14:04:32.689Z,16.30
2022-10-09T14:06:59.296Z,16.30
2022-10-09T14:09:25.891Z,16.10
2022-10-09T14:11:52.550Z,16.00
2022-10-09T14:14:19.273Z,16.00
2022-10-09T14:16:45.844Z,15.90
2022-10-09T14:19:12.395Z,15.90
2022-10-09T14:21:39.003Z,15.90
2022-10-09T14:24:06.230Z,15.90
2022-10-09T14:26:34.087Z,15.70
2022-10-09T14:29:02.391Z,15.70
2022-10-09T14:31:29.751Z,15.50
2022-10-09T14:33:59.004Z,15.40
2022-10-09T14:36:25.918Z,15.30
2022-10-09T14:38:53.186Z,15.40
2022-10-09T14:41:23.018Z,15.40
2022-10-09T14:43:56.772Z,15.40
2022-10-09T14:46:24.409Z,15.50
2022-10-09T14:48:53.255Z,15.40
2022-10-09T14:51:22.465Z,15.30
2022-10-09T14:53:49.670Z,15.30
2022-10-09T14:56:20.045Z,15.30
2022-10-09T14:58:47.327Z,15.20
2022-10-09T15:01:16.286Z,15.10
2022-10-09T15:03:43.048Z,15.00
2022-10-09T15:06:11.947Z,16.70
2022-10-09T15:08:41.188Z,15.00
2022-10-09T15:11:09.320Z,14.90
2022-10-09T15:13:36.541Z,15.00
2022-10-09T15:16:06.376Z,15.00
2022-10-09T15:18:33.143Z,14.90
2022-10-09T15:20:59.819Z,14.90
2022-10-09T15:23:29.738Z,14.80
2022-10-09T15:26:03.221Z,14.80
2022-10-09T15:28:30.038Z,14.80
2022-10-09T15:31:00.654Z,14.80
2022-10-09T15:33:27.497Z,14.60
2022-10-09T15:35:54.212Z,14.60
2022-10-09T15:38:23.071Z,14.50
2022-10-09T15:40:52.984Z,13.90
2022-10-09T15:43:21.820Z,14.20
2022-10-09T15:45:48.790Z,14.40
2022-10-09T15:48:18.367Z,14.40
2022-10-09T15:50:46.572Z,14.40
2022-10-09T15:53:14.920Z,14.40
2022-10-09T15:55:44.030Z,14.30
2022-10-09T15:58:11.180Z,14.20
2022-10-09T16:00:41.800Z,14.00
2022-10-09T16:03:09.152Z,13.90
2022-10-09T16:05:43.814Z,13.70
2022-10-09T16:08:11.437Z,13.70
2022-10-09T16:10:47.873Z,13.60
2022-10-09T16:13:16.244Z,13.60
2022-10-09T16:15:49.531Z,13.50
2022-10-09T16:18:20.033Z,13.50
2022-10-09T16:20:47.358Z,13.50
2022-10-09T16:23:14.454Z,13.30
2022-10-09T16:25:41.985Z,13.40
2022-10-09T16:28:10.940Z,13.40
2022-10-09T16:30:42.518Z,13.30
2022-10-09T16:33:12.648Z,13.30
2022-10-09T16:35:39.858Z,13.20
2022-10-09T16:38:06.573Z,13.10
2022-10-09T16:40:57.411Z,13.00
2022-10-09T16:43:20.337Z,12.90
2022-10-09T16:45:47.242Z,12.80
2022-10-09T16:48:13.873Z,12.80
2022-10-09T16:50:42.199Z,12.70
2022-10-09T16:53:09.292Z,12.70
2022-10-09T16:55:37.293Z,12.70
2022-10-09T16:58:04.019Z,12.60
2022-10-09T17:00:30.692Z,12.60
2022-10-09T17:02:58.064Z,12.60
2022-10-09T17:05:25.553Z,12.60
2022-10-09T17:07:52.779Z,12.40
2022-10-09T17:10:19.666Z,12.40
2022-10-09T17:12:46.646Z,12.40
2022-10-09T17:15:13.502Z,12.40
2022-10-09T17:17:40.126Z,12.30
2022-10-09T17:20:07.239Z,12.20
2022-10-09T17:22:33.881Z,12.10
2022-10-09T17:25:00.429Z,12.10
2022-10-09T17:27:27.040Z,12.00
2022-10-09T17:29:53.566Z,12.40
2022-10-09T17:32:20.119Z,12.00
2022-10-09T17:34:46.906Z,12.00
2022-10-09T17:37:13.618Z,11.90
2022-10-09T17:39:42.195Z,11.50
2022-10-09T17:42:10.307Z,11.80
2022-10-09T17:44:36.849Z,11.70
2022-10-09T17:47:05.281Z,11.70
2022-10-09T17:49:31.910Z,11.70
2022-10-09T17:51:58.474Z,11.70
2022-10-09T17:54:25.008Z,11.60
2022-10-09T17:56:51.572Z,10.10
2022-10-09T17:59:18.226Z,11.60
2022-10-09T18:01:45.151Z,11.60
2022-10-09T18:04:15.820Z,11.50
2022-10-09T18:06:42.755Z,11.50
2022-10-09T18:09:09.640Z,11.40
2022-10-09T18:11:36.443Z,11.40
2022-10-09T18:14:03.890Z,11.40
2022-10-09T18:16:36.287Z,11.30
2022-10-09T18:19:09.599Z,11.30
2022-10-09T18:21:36.202Z,11.40
2022-10-09T18:24:03.287Z,11.30
2022-10-09T18:26:29.968Z,11.30
2022-10-09T18:28:57.956Z,11.40
2022-10-09T18:31:24.675Z,11.40
2022-10-09T18:33:52.557Z,11.30
2022-10-09T18:36:22.686Z,10.80
2022-10-09T18:38:52.079Z,11.10
2022-10-09T18:41:20.725Z,11.20
2022-10-09T18:43:48.275Z,11.10
2022-10-09T18:46:17.923Z,11.10
2022-10-09T18:48:45.528Z,11.10
2022-10-09T18:51:16.622Z,11.10
2022-10-09T18:53:48.573Z,11.00
2022-10-09T18:56:18.000Z,10.90
2022-10-09T18:58:45.257Z,10.90
2022-10-09T19:01:12.284Z,11.00
2022-10-09T19:03:39.382Z,11.00
2022-10-09T19:06:06.419Z,11.00
2022-10-09T19:08:34.663Z,10.80
2022-10-09T19:11:01.714Z,10.90
2022-10-09T19:13:28.394Z,10.70
2022-10-09T19:15:58.642Z,10.80
2022-10-09T19:18:26.396Z,10.80
2022-10-09T19:20:53.546Z,10.70
2022-10-09T19:23:20.170Z,10.70
2022-10-09T19:25:57.901Z,10.60
2022-10-09T19:28:26.968Z,10.60
2022-10-09T19:30:54.400Z,10.50
2022-10-09T19:33:20.999Z,10.70
2022-10-09T19:35:55.634Z,10.60
2022-10-09T19:38:23.133Z,10.70
2022-10-09T19:40:50.231Z,10.60
2022-10-09T19:43:18.240Z,10.70
2022-10-09T19:45:45.382Z,11.30
2022-10-09T19:48:11.974Z,10.70
2022-10-09T19:50:43.148Z,10.80
2022-10-09T19:53:10.730Z,10.80
2022-10-09T19:55:38.759Z,10.70
2022-10-09T19:58:05.475Z,10.60
2022-10-09T20:00:32.042Z,10.60
2022-10-09T20:02:58.832Z,10.40
2022-10-09T20:05:25.633Z,10.40
2022-10-09T20:07:52.167Z,10.40
2022-10-09T20:10:18.878Z,10.40
2022-10-09T20:12:45.459Z,10.40
2022-10-09T20:15:12.043Z,10.40
2022-10-09T20:17:38.587Z,10.40
2022-10-09T20:20:05.863Z,10.30
2022-10-09T20:22:32.442Z,10.30
2022-10-09T20:24:59.022Z,10.30
2022-10-09T20:27:25.622Z,10.20
2022-10-09T20:29:55.039Z,10.20
2022-10-09T20:32:21.588Z,10.20
2022-10-09T20:34:48.106Z,10.20
2022-10-09T20:37:14.743Z,10.20
2022-10-09T20:39:41.339Z,10.10
2022-10-09T20:42:08.337Z,10.20
2022-10-09T20:44:35.015Z,10.20
2022-10-09T20:47:01.853Z,10.20
2022-10-09T20:49:28.486Z,10.20
2022-10-09T20:51:56.683Z,10.80
2022-10-09T20:54:23.322Z,10.10
2022-10-09T20:56:50.484Z,10.10
2022-10-09T20:59:18.015Z,10.20
2022-10-09T21:01:45.307Z,10.10
2022-10-09T21:04:12.277Z,10.20
2022-10-09T21:06:39.133Z,10.20
2022-10-09T21:09:06.149Z,10.30
2022-10-09T21:11:34.677Z,10.20
2022-10-09T21:14:01.961Z,10.10
2022-10-09T21:16:28.624Z,10.00
2022-10-09T21:19:00.993Z,9.60
2022-10-09T21:21:28.227Z,9.90
2022-10-09T21:23:56.302Z,10.00
2022-10-09T21:26:23.667Z,10.00
2022-10-09T21:28:53.338Z,9.90
2022-10-09T21:31:28.774Z,9.90
2022-10-09T21:33:56.230Z,9.90
2022-10-09T21:37:08.534Z,7.40
2022-10-09T21:39:31.988Z,10.00
2022-10-09T21:41:59.197Z,9.90
2022-10-09T21:44:25.807Z,9.80
2022-10-09T21:46:52.410Z,9.70
2022-10-09T21:49:24.837Z,9.70
2022-10-09T21:51:51.523Z,9.70
2022-10-09T21:54:18.250Z,9.80
2022-10-09T21:56:44.865Z,9.70
2022-10-09T21:59:11.556Z,9.70
2022-10-09T22:01:38.214Z,9.70
2022-10-09T22:04:04.980Z,9.60
2022-10-09T22:06:31.565Z,9.60
2022-10-09T22:08:59.586Z,9.50
2022-10-09T22:11:26.121Z,9.50
2022-10-09T22:13:52.850Z,9.50
2022-10-09T22:16:19.435Z,9.60
2022-10-09T22:18:46.022Z,9.70
2022-10-09T22:21:14.650Z,9.60
2022-10-09T22:23:41.839Z,9.60
2022-10-09T22:26:12.394Z,9.60
2022-10-09T22:28:39.325Z,9.70
2022-10-09T22:31:09.504Z,9.60
2022-10-09T22:33:36.831Z,9.60
2022-10-09T22:36:09.070Z,9.50
2022-10-09T22:38:37.101Z,11.10
2022-10-09T22:41:10.497Z,9.50
2022-10-09T22:43:39.170Z,9.40
2022-10-09T22:46:30.409Z,9.40
2022-10-09T22:48:57.815Z,9.30
2022-10-09T22:51:27.127Z,9.30
2022-10-09T22:53:55.460Z,9.30
2022-10-09T22:56:24.105Z,9.40
2022-10-09T22:58:53.076Z,9.30
2022-10-09T23:01:31.276Z,9.20
2022-10-09T23:03:59.190Z,9.20
2022-10-09T23:06:25.842Z,9.10
2022-10-09T23:08:52.730Z,9.00
2022-10-09T23:11:20.614Z,9.00
2022-10-09T23:13:52.779Z,9.00
2022-10-09T23:16:19.473Z,8.90
2022-10-09T23:18:46.186Z,8.90
2022-10-09T23:21:15.676Z,8.80
2022-10-09T23:23:44.031Z,8.80
2022-10-09T23:26:13.664Z,8.90
2022-10-09T23:28:40.909Z,8.90
2022-10-09T23:31:13.020Z,8.90
2022-10-09T23:33:41.529Z,8.90
2022-10-09T23:36:09.590Z,8.80
2022-10-09T23:38:36.840Z,8.80
2022-10-09T23:41:06.022Z,8.80
2022-10-09T23:43:37.469Z,8.80
2022-10-09T23:46:06.411Z,8.80
2022-10-09T23:48:33.679Z,8.80
2022-10-09T23:51:00.430Z,8.80
2022-10-09T23:53:27.137Z,8.90
2022-10-09T23:55:54.547Z,8.90
2022-10-09T23:58:21.872Z,8.70
