createdAt,value
2022-11-28T00:00:17.308Z,100168.00
2022-11-28T00:01:41.564Z,100169.75
2022-11-28T00:02:45.292Z,100166.66
2022-11-28T00:03:50.682Z,100167.31
2022-11-28T00:04:59.008Z,100154.25
2022-11-28T00:06:08.033Z,100161.19
2022-11-28T00:07:13.908Z,100163.03
2022-11-28T00:08:26.242Z,100154.34
2022-11-28T00:09:33.874Z,100156.94
2022-11-28T00:10:46.154Z,100158.66
2022-11-28T00:11:52.561Z,100159.50
2022-11-28T00:12:59.667Z,100156.81
2022-11-28T00:14:04.972Z,100156.06
2022-11-28T00:15:12.610Z,100158.59
2022-11-28T00:16:22.965Z,100154.41
2022-11-28T00:17:28.794Z,100149.13
2022-11-28T00:18:36.443Z,100149.94
2022-11-28T00:19:44.169Z,100154.41
2022-11-28T00:20:50.850Z,100151.72
2022-11-28T00:22:02.458Z,100151.66
2022-11-28T00:23:07.839Z,100148.97
2022-11-28T00:24:14.482Z,100152.44
2022-11-28T00:25:25.300Z,100149.81
2022-11-28T00:26:41.658Z,100159.56
2022-11-28T00:27:45.628Z,100156.88
2022-11-28T00:28:51.417Z,100159.44
2022-11-28T00:29:58.776Z,100161.22
2022-11-28T00:31:08.255Z,100167.31
2022-11-28T00:32:13.051Z,100165.50
2022-11-28T00:33:19.447Z,100162.84
2022-11-28T00:34:24.775Z,100161.13
2022-11-28T00:35:35.842Z,100161.94
2022-11-28T00:36:45.952Z,100166.22
2022-11-28T00:37:51.545Z,100168.00
2022-11-28T00:39:04.797Z,100155.72
2022-11-28T00:40:13.896Z,100169.69
2022-11-28T00:41:32.336Z,100154.72
2022-11-28T00:42:47.192Z,100158.25
2022-11-28T00:43:54.620Z,100160.84
2022-11-28T00:45:00.693Z,100161.75
2022-11-28T00:46:05.276Z,100162.50
2022-11-28T00:47:09.805Z,100163.47
2022-11-28T00:48:14.123Z,100164.28
2022-11-28T00:49:21.728Z,100168.66
2022-11-28T00:50:25.718Z,100166.03
2022-11-28T00:51:34.204Z,100160.75
2022-11-28T00:52:43.476Z,100163.34
2022-11-28T00:53:59.789Z,100166.81
2022-11-28T00:55:03.584Z,100161.50
2022-11-28T00:56:21.407Z,100164.13
2022-11-28T00:57:25.553Z,100158.13
2022-11-28T00:58:35.329Z,100159.84
2022-11-28T00:59:40.044Z,100151.03
2022-11-28T01:00:49.007Z,100157.22
2022-11-28T01:01:53.906Z,100152.94
2022-11-28T01:03:00.176Z,100152.03
2022-11-28T01:04:09.826Z,100154.66
2022-11-28T01:05:13.451Z,100157.22
2022-11-28T01:06:35.677Z,100148.44
2022-11-28T01:07:42.961Z,100153.72
2022-11-28T01:08:48.180Z,100153.91
2022-11-28T01:09:52.350Z,100153.91
2022-11-28T01:10:56.731Z,100152.13
2022-11-28T01:12:03.523Z,100148.66
2022-11-28T01:13:11.851Z,100138.13
2022-11-28T01:14:26.830Z,100149.56
2022-11-28T01:15:30.543Z,100131.16
2022-11-28T01:16:36.038Z,100138.97
2022-11-28T01:17:42.172Z,100135.44
2022-11-28T01:18:50.389Z,100141.56
2022-11-28T01:19:58.412Z,100136.22
2022-11-28T01:21:07.839Z,100131.88
2022-11-28T01:22:23.617Z,100138.81
2022-11-28T01:23:28.361Z,100133.59
2022-11-28T01:24:36.054Z,100132.78
2022-11-28T01:25:40.472Z,100137.19
2022-11-28T01:26:45.320Z,100131.88
2022-11-28T01:27:49.566Z,100123.06
2022-11-28T01:28:53.428Z,100121.28
2022-11-28T01:29:56.965Z,100118.63
2022-11-28T01:31:07.907Z,100115.09
2022-11-28T01:32:11.634Z,100122.13
2022-11-28T01:33:15.324Z,100114.19
2022-11-28T01:34:21.578Z,100115.91
2022-11-28T01:35:25.231Z,100117.72
2022-11-28T01:36:29.253Z,100114.25
2022-11-28T01:37:32.810Z,100108.19
2022-11-28T01:38:36.437Z,100109.06
2022-11-28T01:39:40.744Z,100116.94
2022-11-28T01:40:47.220Z,100108.13
2022-11-28T01:41:52.440Z,100111.63
2022-11-28T01:42:59.846Z,100103.72
2022-11-28T01:44:32.485Z,100107.28
2022-11-28T01:45:42.138Z,100097.78
2022-11-28T01:46:45.808Z,100089.06
2022-11-28T01:47:56.246Z,100094.44
2022-11-28T01:49:22.267Z,100087.66
2022-11-28T01:50:30.489Z,100090.13
2022-11-28T01:51:44.985Z,100086.84
2022-11-28T01:53:02.344Z,100085.88
2022-11-28T01:54:08.918Z,100084.03
2022-11-28T01:55:21.341Z,100088.38
2022-11-28T01:56:43.786Z,100086.66
2022-11-28T01:57:54.357Z,100084.88
2022-11-28T01:59:08.854Z,100083.91
2022-11-28T02:00:18.153Z,100084.81
2022-11-28T02:01:27.981Z,100078.66
2022-11-28T02:02:51.903Z,100079.63
2022-11-28T02:03:59.446Z,100074.38
2022-11-28T02:05:05.157Z,100076.22
2022-11-28T02:06:12.967Z,100069.22
2022-11-28T02:07:22.349Z,100064.94
2022-11-28T02:08:35.330Z,100068.38
2022-11-28T02:09:39.936Z,100062.34
2022-11-28T02:11:15.331Z,100058.97
2022-11-28T02:13:08.549Z,100055.53
2022-11-28T02:14:35.774Z,100057.38
2022-11-28T02:16:29.373Z,100057.50
2022-11-28T02:17:54.992Z,100056.03
2022-11-28T02:19:34.898Z,100056.88
2022-11-28T02:21:19.242Z,100065.53
2022-11-28T02:23:13.203Z,100062.94
2022-11-28T02:24:30.081Z,100057.75
2022-11-28T02:26:08.521Z,100058.03
2022-11-28T02:28:08.998Z,100056.25
2022-11-28T02:29:53.169Z,100052.88
2022-11-28T02:31:09.732Z,100048.59
2022-11-28T02:32:37.120Z,100046.13
2022-11-28T02:34:28.538Z,100049.88
2022-11-28T02:35:47.475Z,100045.53
2022-11-28T02:37:07.041Z,100049.75
2022-11-28T02:39:10.356Z,100050.53
2022-11-28T02:40:55.315Z,100048.59
2022-11-28T02:42:28.922Z,100053.78
2022-11-28T02:44:04.229Z,100050.13
2022-11-28T02:45:20.117Z,100055.31
2022-11-28T02:46:47.163Z,100052.56
2022-11-28T02:48:06.208Z,100050.78
2022-11-28T02:49:24.413Z,100049.00
2022-11-28T02:50:54.565Z,100047.22
2022-11-28T02:52:15.724Z,100046.25
2022-11-28T02:53:28.757Z,100044.44
2022-11-28T02:54:35.754Z,100041.00
2022-11-28T02:55:45.791Z,100033.22
2022-11-28T02:56:56.741Z,100039.22
2022-11-28T02:58:22.364Z,100037.50
2022-11-28T02:59:56.270Z,100037.50
2022-11-28T03:01:02.384Z,100039.16
2022-11-28T03:02:23.129Z,100042.75
2022-11-28T03:03:45.381Z,100037.50
2022-11-28T03:05:26.006Z,100032.44
2022-11-28T03:07:13.559Z,100040.25
2022-11-28T03:09:00.021Z,100034.28
2022-11-28T03:10:23.968Z,100036.84
2022-11-28T03:12:13.842Z,100031.84
2022-11-28T03:13:53.680Z,100028.41
2022-11-28T03:15:07.615Z,100034.41
2022-11-28T03:16:24.751Z,100032.69
2022-11-28T03:17:47.201Z,100028.22
2022-11-28T03:19:17.131Z,100025.78
2022-11-28T03:20:39.527Z,100023.13
2022-11-28T03:24:12.044Z,100017.03
2022-11-28T03:26:02.291Z,100026.50
2022-11-28T03:27:35.213Z,100026.44
2022-11-28T03:29:07.960Z,100024.59
2022-11-28T03:30:30.040Z,100023.63
2022-11-28T03:31:42.400Z,100027.03
2022-11-28T03:32:56.538Z,100019.16
2022-11-28T03:34:21.152Z,100015.59
2022-11-28T03:35:37.612Z,100007.72
2022-11-28T03:36:50.228Z,100012.19
2022-11-28T03:38:30.229Z,100007.72
2022-11-28T03:39:42.803Z,100001.59
2022-11-28T03:41:08.143Z,100011.50
2022-11-28T03:42:30.032Z,100012.38
2022-11-28T03:43:49.268Z,100013.22
2022-11-28T03:45:21.425Z,100011.66
2022-11-28T03:46:36.027Z,100016.78
2022-11-28T03:47:49.499Z,100006.25
2022-11-28T03:49:00.767Z,100007.16
2022-11-28T03:50:20.355Z,100013.28
2022-11-28T03:51:44.222Z,100005.47
2022-11-28T03:53:05.683Z,100017.63
2022-11-28T03:54:22.175Z,100008.03
2022-11-28T03:55:52.953Z,100011.50
2022-11-28T03:57:08.558Z,100014.16
2022-11-28T03:58:40.469Z,100007.13
2022-11-28T03:59:56.074Z,100008.88
2022-11-28T04:01:18.817Z,100007.06
2022-11-28T04:02:56.827Z,100004.53
2022-11-28T04:04:45.928Z,100008.09
2022-11-28T04:06:07.585Z,100006.44
2022-11-28T04:07:43.955Z,100001.25
2022-11-28T04:09:14.053Z,100000.59
2022-11-28T04:10:51.487Z,99995.28
2022-11-28T04:12:04.873Z,99995.38
2022-11-28T04:13:37.514Z,99995.28
2022-11-28T04:15:00.253Z,99997.91
2022-11-28T04:16:42.747Z,100003.03
2022-11-28T04:18:20.357Z,99997.78
2022-11-28T04:19:43.202Z,100008.31
2022-11-28T04:21:20.071Z,100003.03
2022-11-28T04:22:39.520Z,99998.81
2022-11-28T04:23:51.748Z,99998.00
2022-11-28T04:25:06.548Z,100003.03
2022-11-28T04:26:27.297Z,100001.31
2022-11-28T04:27:43.123Z,100002.13
2022-11-28T04:28:54.515Z,99993.31
2022-11-28T04:30:11.621Z,99992.31
2022-11-28T04:31:25.825Z,99989.69
2022-11-28T04:32:42.140Z,99989.91
2022-11-28T04:33:58.218Z,99995.06
2022-11-28T04:35:15.142Z,99983.69
2022-11-28T04:36:25.148Z,99987.00
2022-11-28T04:37:36.707Z,99987.78
2022-11-28T04:38:56.896Z,99985.03
2022-11-28T04:40:12.591Z,99985.03
2022-11-28T04:41:29.209Z,99988.59
2022-11-28T04:42:48.785Z,99983.19
2022-11-28T04:44:41.340Z,99981.41
2022-11-28T04:45:56.258Z,99980.59
2022-11-28T04:47:02.651Z,99981.50
2022-11-28T04:48:08.486Z,99988.53
2022-11-28T04:49:14.295Z,99976.22
2022-11-28T04:50:28.855Z,99971.88
2022-11-28T04:52:03.824Z,99984.13
2022-11-28T04:53:57.711Z,99973.78
2022-11-28T04:55:17.318Z,99979.13
2022-11-28T04:56:41.936Z,99984.34
2022-11-28T04:58:16.923Z,99990.41
2022-11-28T04:59:33.812Z,99985.22
2022-11-28T05:00:41.995Z,99978.97
2022-11-28T05:01:51.173Z,99982.41
2022-11-28T05:02:58.012Z,99980.75
2022-11-28T05:04:04.328Z,99978.06
2022-11-28T05:05:32.897Z,99979.84
2022-11-28T05:06:38.815Z,99980.81
2022-11-28T05:07:48.960Z,99980.88
2022-11-28T05:09:07.258Z,99973.91
2022-11-28T05:10:18.111Z,99975.56
2022-11-28T05:11:24.008Z,99974.56
2022-11-28T05:12:31.558Z,99980.69
2022-11-28T05:13:35.707Z,99984.13
2022-11-28T05:14:51.645Z,99978.00
2022-11-28T05:16:05.982Z,99971.81
2022-11-28T05:17:14.839Z,99977.06
2022-11-28T05:18:23.975Z,99977.00
2022-11-28T05:19:30.056Z,99984.03
2022-11-28T05:20:37.754Z,99973.53
2022-11-28T05:21:45.237Z,99979.53
2022-11-28T05:22:51.830Z,99983.91
2022-11-28T05:24:02.869Z,99979.50
2022-11-28T05:25:12.372Z,99982.13
2022-11-28T05:26:22.204Z,99976.03
2022-11-28T05:27:31.609Z,99979.75
2022-11-28T05:28:38.066Z,99978.88
2022-11-28T05:29:52.315Z,99976.34
2022-11-28T05:31:02.412Z,99977.22
2022-11-28T05:32:09.816Z,99983.25
2022-11-28T05:33:15.351Z,99976.22
2022-11-28T05:34:25.670Z,99976.22
2022-11-28T05:35:32.325Z,99979.75
2022-11-28T05:36:36.126Z,99978.88
2022-11-28T05:37:47.019Z,99981.50
2022-11-28T05:38:55.711Z,99978.88
2022-11-28T05:40:04.204Z,99977.06
2022-11-28T05:41:23.027Z,99971.88
2022-11-28T05:42:52.687Z,99972.81
2022-11-28T05:44:01.395Z,99970.34
2022-11-28T05:45:15.905Z,99972.00
2022-11-28T05:46:29.004Z,99965.19
2022-11-28T05:47:41.418Z,99978.13
2022-11-28T05:48:51.589Z,99972.88
2022-11-28T05:50:00.889Z,99981.56
2022-11-28T05:51:08.530Z,99979.94
2022-11-28T05:52:17.124Z,99989.63
2022-11-28T05:53:28.968Z,99975.56
2022-11-28T05:54:36.555Z,99978.13
2022-11-28T05:55:44.893Z,99973.72
2022-11-28T05:56:52.397Z,99976.34
2022-11-28T05:58:06.640Z,99977.16
2022-11-28T05:59:16.660Z,99981.47
2022-11-28T06:00:24.488Z,99977.06
2022-11-28T06:01:33.321Z,99973.53
2022-11-28T06:02:37.149Z,99975.19
2022-11-28T06:03:41.792Z,99967.28
2022-11-28T06:04:45.306Z,99971.59
2022-11-28T06:05:49.027Z,99970.69
2022-11-28T06:06:53.162Z,99973.41
2022-11-28T06:07:57.297Z,99970.75
2022-11-28T06:09:01.990Z,99971.59
2022-11-28T06:10:07.347Z,99969.91
2022-11-28T06:11:12.887Z,99974.25
2022-11-28T06:12:17.996Z,99970.75
2022-11-28T06:13:35.808Z,99972.34
2022-11-28T06:14:48.007Z,99977.59
2022-11-28T06:16:00.532Z,99970.63
2022-11-28T06:17:04.928Z,99976.75
2022-11-28T06:18:25.991Z,99967.13
2022-11-28T06:19:38.828Z,99972.47
2022-11-28T06:20:46.338Z,99966.34
2022-11-28T06:21:51.018Z,99972.28
2022-11-28T06:22:57.367Z,99967.84
2022-11-28T06:24:03.443Z,99971.28
2022-11-28T06:25:11.092Z,99972.06
2022-11-28T06:26:26.377Z,99974.72
2022-11-28T06:27:46.591Z,99978.13
2022-11-28T06:28:51.210Z,99978.13
2022-11-28T06:30:00.626Z,99978.97
2022-11-28T06:31:22.739Z,99978.09
2022-11-28T06:32:31.674Z,99976.63
2022-11-28T06:33:40.050Z,99981.00
2022-11-28T06:34:50.327Z,99980.13
2022-11-28T06:36:05.649Z,99980.09
2022-11-28T06:37:13.919Z,99983.50
2022-11-28T06:38:22.677Z,99974.97
2022-11-28T06:39:30.543Z,99967.84
2022-11-28T06:41:08.291Z,99984.50
2022-11-28T06:42:17.727Z,99981.69
2022-11-28T06:43:46.869Z,99975.50
2022-11-28T06:45:00.393Z,99979.88
2022-11-28T06:46:05.887Z,99985.03
2022-11-28T06:47:15.504Z,99978.06
2022-11-28T06:48:33.382Z,99974.63
2022-11-28T06:49:37.395Z,99978.97
2022-11-28T06:50:58.933Z,99973.78
2022-11-28T06:52:09.508Z,99981.53
2022-11-28T06:53:28.658Z,99974.50
2022-11-28T06:54:37.835Z,99971.94
2022-11-28T06:55:49.717Z,99979.81
2022-11-28T06:56:56.522Z,99984.97
2022-11-28T06:58:19.228Z,99975.34
2022-11-28T06:59:33.854Z,99977.00
2022-11-28T07:00:43.993Z,99974.28
2022-11-28T07:01:50.494Z,99974.28
2022-11-28T07:03:00.128Z,99977.66
2022-11-28T07:05:41.708Z,99971.72
2022-11-28T07:06:48.194Z,99972.47
2022-11-28T07:07:54.531Z,99976.75
2022-11-28T07:09:04.455Z,99974.09
2022-11-28T07:10:28.860Z,99976.72
2022-11-28T07:11:44.485Z,99974.09
2022-11-28T07:13:05.133Z,99971.47
2022-11-28T07:14:18.196Z,99966.97
2022-11-28T07:15:29.075Z,99971.28
2022-11-28T07:16:38.596Z,99966.84
2022-11-28T07:17:49.779Z,99970.19
2022-11-28T07:19:02.299Z,99971.13
2022-11-28T07:20:09.951Z,99967.91
2022-11-28T07:21:15.025Z,99966.84
2022-11-28T07:22:24.129Z,99974.59
2022-11-28T07:23:28.859Z,99968.47
2022-11-28T07:24:40.579Z,99969.47
2022-11-28T07:26:04.476Z,99963.22
2022-11-28T07:27:09.018Z,99972.03
2022-11-28T07:28:21.903Z,99965.84
2022-11-28T07:29:39.244Z,99971.97
2022-11-28T07:31:18.921Z,99970.06
2022-11-28T07:32:29.330Z,99965.16
2022-11-28T07:33:55.100Z,99961.56
2022-11-28T07:35:12.702Z,99963.34
2022-11-28T07:37:53.609Z,99958.50
2022-11-28T07:39:24.358Z,99954.94
2022-11-28T07:40:33.746Z,99960.16
2022-11-28T07:41:41.967Z,99965.59
2022-11-28T07:42:52.708Z,99960.34
2022-11-28T07:44:07.185Z,99958.56
2022-11-28T07:45:14.267Z,99962.19
2022-11-28T07:46:32.298Z,99960.44
2022-11-28T07:47:44.077Z,99961.28
2022-11-28T07:48:57.775Z,99960.34
2022-11-28T07:50:05.979Z,99955.09
2022-11-28T07:52:39.692Z,99957.84
2022-11-28T07:53:50.618Z,99955.16
2022-11-28T07:55:05.427Z,99960.44
2022-11-28T07:56:17.322Z,99956.03
2022-11-28T07:57:45.760Z,99957.06
2022-11-28T07:58:52.453Z,99958.84
2022-11-28T08:00:07.796Z,99958.72
2022-11-28T08:01:31.329Z,99958.84
2022-11-28T08:02:35.238Z,99957.00
2022-11-28T08:03:39.287Z,99955.06
2022-11-28T08:04:48.602Z,99955.97
2022-11-28T08:06:03.055Z,99958.59
2022-11-28T08:07:07.221Z,99958.50
2022-11-28T08:08:10.901Z,99960.94
2022-11-28T08:09:15.044Z,99961.84
2022-11-28T08:10:20.287Z,99961.72
2022-11-28T08:11:25.435Z,99957.31
2022-11-28T08:12:31.728Z,99954.69
2022-11-28T08:13:39.327Z,99949.25
2022-11-28T08:14:54.717Z,99950.84
2022-11-28T08:16:13.384Z,99956.19
2022-11-28T08:17:19.993Z,99958.16
2022-11-28T08:18:25.637Z,99951.06
2022-11-28T08:19:35.045Z,99951.06
2022-11-28T08:20:41.924Z,99952.69
2022-11-28T08:21:47.920Z,99954.63
2022-11-28T08:22:56.955Z,99960.59
2022-11-28T08:24:23.634Z,99958.97
2022-11-28T08:25:36.034Z,99958.97
2022-11-28T08:26:44.287Z,99961.50
2022-11-28T08:27:50.121Z,99962.38
2022-11-28T08:28:59.079Z,99960.66
2022-11-28T08:30:15.084Z,99958.75
2022-11-28T08:31:43.591Z,99959.59
2022-11-28T08:32:56.865Z,99961.28
2022-11-28T08:34:10.996Z,99960.25
2022-11-28T08:35:22.587Z,99957.81
2022-11-28T08:36:32.334Z,99961.28
2022-11-28T08:37:39.172Z,99957.69
2022-11-28T08:39:03.491Z,99953.22
2022-11-28T08:40:17.518Z,99951.56
2022-11-28T08:41:27.068Z,99955.03
2022-11-28T08:42:36.882Z,99953.34
2022-11-28T08:43:49.210Z,99963.09
2022-11-28T08:45:00.336Z,99954.28
2022-11-28T08:46:37.192Z,99953.50
2022-11-28T08:47:44.599Z,99950.97
2022-11-28T08:48:53.089Z,99948.44
2022-11-28T08:50:01.337Z,99951.19
2022-11-28T08:51:23.182Z,99944.03
2022-11-28T08:52:37.569Z,99941.38
2022-11-28T08:53:49.330Z,99950.97
2022-11-28T08:54:58.236Z,99944.84
2022-11-28T08:56:04.275Z,99950.06
2022-11-28T08:57:09.776Z,99948.22
2022-11-28T08:58:15.795Z,99942.28
2022-11-28T08:59:25.021Z,99945.81
2022-11-28T09:00:48.234Z,99942.16
2022-11-28T09:01:57.886Z,99940.44
2022-11-28T09:03:03.878Z,99937.91
2022-11-28T09:04:16.439Z,99935.25
2022-11-28T09:05:24.116Z,99936.09
2022-11-28T09:06:28.907Z,99933.22
2022-11-28T09:07:36.929Z,99930.59
2022-11-28T09:08:43.908Z,99927.09
2022-11-28T09:09:51.027Z,99933.13
2022-11-28T09:10:58.151Z,99933.84
2022-11-28T09:12:01.717Z,99923.47
2022-11-28T09:13:11.937Z,99930.22
2022-11-28T09:14:27.301Z,99934.34
2022-11-28T09:15:38.115Z,99921.91
2022-11-28T09:16:44.141Z,99923.66
2022-11-28T09:17:53.704Z,99925.44
2022-11-28T09:19:01.756Z,99922.81
2022-11-28T09:20:07.094Z,99921.81
2022-11-28T09:21:14.613Z,99925.00
2022-11-28T09:23:53.326Z,99918.34
2022-11-28T09:25:00.366Z,99917.44
2022-11-28T09:26:21.271Z,99911.94
2022-11-28T09:27:26.814Z,99910.03
2022-11-28T09:28:41.831Z,99910.00
2022-11-28T09:29:57.405Z,99907.13
2022-11-28T09:31:07.043Z,99902.88
2022-11-28T09:32:12.808Z,99901.50
2022-11-28T09:33:20.528Z,99903.25
2022-11-28T09:34:25.272Z,99903.25
2022-11-28T09:35:41.278Z,99900.41
2022-11-28T09:36:45.865Z,99902.25
2022-11-28T09:37:54.158Z,99902.97
2022-11-28T09:39:01.967Z,99896.00
2022-11-28T09:40:22.185Z,99895.91
2022-11-28T09:41:34.660Z,99896.56
2022-11-28T09:42:47.062Z,99896.47
2022-11-28T09:43:55.174Z,99900.69
2022-11-28T09:45:24.828Z,99892.84
2022-11-28T09:46:35.265Z,99890.22
2022-11-28T09:47:48.798Z,99889.19
2022-11-28T09:49:02.333Z,99887.34
2022-11-28T09:50:28.129Z,99889.34
2022-11-28T09:52:08.258Z,99892.63
2022-11-28T09:53:26.440Z,99884.53
2022-11-28T09:55:25.230Z,99893.09
2022-11-28T09:56:29.899Z,99886.25
2022-11-28T09:57:56.508Z,99880.97
2022-11-28T09:59:19.866Z,99881.63
2022-11-28T10:01:08.098Z,99878.13
2022-11-28T10:02:41.837Z,99879.81
2022-11-28T10:04:43.101Z,99871.75
2022-11-28T10:06:24.316Z,99869.78
2022-11-28T10:07:43.722Z,99865.19
2022-11-28T10:09:25.772Z,99862.28
2022-11-28T10:11:16.473Z,99870.78
2022-11-28T10:13:07.061Z,99862.56
2022-11-28T10:14:44.279Z,99851.41
2022-11-28T10:16:09.293Z,99860.84
2022-11-28T10:17:44.864Z,99860.72
2022-11-28T10:19:52.844Z,99857.78
2022-11-28T10:21:07.158Z,99849.13
2022-11-28T10:22:50.376Z,99856.75
2022-11-28T10:24:22.778Z,99854.78
2022-11-28T10:25:46.535Z,99856.75
2022-11-28T10:27:10.557Z,99854.06
2022-11-28T10:28:35.563Z,99854.91
2022-11-28T10:30:08.106Z,99850.28
2022-11-28T10:31:45.518Z,99851.25
2022-11-28T10:33:26.190Z,99853.19
2022-11-28T10:34:54.374Z,99841.63
2022-11-28T10:36:02.060Z,99854.72
2022-11-28T10:37:32.378Z,99851.94
2022-11-28T10:38:37.043Z,99846.56
2022-11-28T10:39:49.002Z,99847.38
2022-11-28T10:41:24.432Z,99839.25
2022-11-28T10:42:42.290Z,99834.03
2022-11-28T10:44:03.667Z,99839.31
2022-11-28T10:45:25.128Z,99838.28
2022-11-28T10:46:53.366Z,99834.44
2022-11-28T10:49:00.747Z,99835.06
2022-11-28T10:50:41.988Z,99827.59
2022-11-28T10:52:02.395Z,99829.72
2022-11-28T10:53:45.702Z,99828.09
2022-11-28T10:55:31.895Z,99831.44
2022-11-28T10:57:06.445Z,99830.16
2022-11-28T10:59:02.810Z,99820.66
2022-11-28T11:00:25.149Z,99816.03
2022-11-28T11:01:49.803Z,99822.94
2022-11-28T11:03:15.091Z,99818.72
2022-11-28T11:04:33.677Z,99819.72
2022-11-28T11:05:47.602Z,99819.16
2022-11-28T11:07:31.932Z,99814.88
2022-11-28T11:08:48.642Z,99819.66
2022-11-28T11:10:24.744Z,99813.66
2022-11-28T11:11:49.760Z,99810.31
2022-11-28T11:12:54.364Z,99814.75
2022-11-28T11:14:30.242Z,99809.38
2022-11-28T11:15:58.109Z,99807.88
2022-11-28T11:17:06.322Z,99799.84
2022-11-28T11:18:40.550Z,99802.47
2022-11-28T11:19:54.909Z,99802.47
2022-11-28T11:21:30.633Z,99803.09
2022-11-28T11:22:36.418Z,99796.88
2022-11-28T11:23:48.725Z,99800.31
2022-11-28T11:25:23.582Z,99800.09
2022-11-28T11:26:45.963Z,99796.59
2022-11-28T11:27:57.461Z,99803.59
2022-11-28T11:29:06.325Z,99802.44
2022-11-28T11:30:35.329Z,99804.25
2022-11-28T11:31:50.626Z,99798.69
2022-11-28T11:33:00.621Z,99804.72
2022-11-28T11:34:18.733Z,99796.13
2022-11-28T11:35:52.835Z,99800.81
2022-11-28T11:37:28.332Z,99799.72
2022-11-28T11:38:38.804Z,99803.38
2022-11-28T11:39:53.707Z,99799.13
2022-11-28T11:41:33.336Z,99806.09
2022-11-28T11:42:58.833Z,99807.44
2022-11-28T11:44:29.878Z,99804.78
2022-11-28T11:45:35.807Z,99800.59
2022-11-28T11:47:09.626Z,99808.44
2022-11-28T11:48:16.706Z,99810.44
2022-11-28T11:50:59.448Z,99802.75
2022-11-28T11:52:17.252Z,99794.88
2022-11-28T11:53:26.026Z,99796.72
2022-11-28T11:54:33.457Z,99805.78
2022-11-28T11:56:01.370Z,99803.38
2022-11-28T11:57:32.714Z,99803.13
2022-11-28T11:58:55.622Z,99796.16
2022-11-28T12:00:37.461Z,99796.06
2022-11-28T12:01:46.938Z,99795.22
2022-11-28T12:03:49.185Z,99795.19
2022-11-28T12:05:15.984Z,99793.03
2022-11-28T12:06:41.929Z,99783.34
2022-11-28T12:08:46.760Z,99788.63
2022-11-28T12:10:01.704Z,99784.19
2022-11-28T12:11:45.441Z,99784.75
2022-11-28T12:12:50.900Z,99786.47
2022-11-28T12:13:57.429Z,99794.41
2022-11-28T12:15:01.115Z,99787.59
2022-11-28T12:16:48.344Z,99786.56
2022-11-28T12:18:12.949Z,99781.28
2022-11-28T12:19:59.355Z,99776.84
2022-11-28T12:21:22.314Z,99773.34
2022-11-28T12:22:46.526Z,99786.31
2022-11-28T12:24:21.242Z,99771.97
2022-11-28T12:25:56.077Z,99765.75
2022-11-28T12:27:24.970Z,99760.34
2022-11-28T12:29:09.380Z,99777.06
2022-11-28T12:30:43.455Z,99777.91
2022-11-28T12:32:36.764Z,99768.91
2022-11-28T12:34:05.526Z,99774.91
2022-11-28T12:35:43.389Z,99774.75
2022-11-28T12:37:41.982Z,99766.81
2022-11-28T12:39:15.318Z,99776.44
2022-11-28T12:40:42.844Z,99771.31
2022-11-28T12:42:12.050Z,99769.41
2022-11-28T12:43:29.187Z,99771.81
2022-11-28T12:45:02.919Z,99773.31
2022-11-28T12:46:18.041Z,99769.75
2022-11-28T12:48:10.595Z,99767.81
2022-11-28T12:49:44.580Z,99767.66
2022-11-28T12:51:24.275Z,99763.38
2022-11-28T12:53:07.184Z,99764.38
2022-11-28T12:54:49.435Z,99756.94
2022-11-28T12:56:37.126Z,99765.94
2022-11-28T12:58:14.626Z,99764.16
2022-11-28T12:59:53.707Z,99758.59
2022-11-28T13:01:32.505Z,99760.28
2022-11-28T13:02:59.752Z,99761.59
2022-11-28T13:04:55.910Z,99761.59
2022-11-28T13:06:24.205Z,99758.88
2022-11-28T13:08:08.596Z,99760.75
2022-11-28T13:09:38.022Z,99760.78
2022-11-28T13:11:53.583Z,99758.16
2022-11-28T13:13:40.994Z,99765.00
2022-11-28T13:15:06.526Z,99755.47
2022-11-28T13:16:36.010Z,99757.16
2022-11-28T13:18:09.230Z,99759.81
2022-11-28T13:20:06.521Z,99750.19
2022-11-28T13:21:44.016Z,99750.59
2022-11-28T13:23:49.450Z,99747.91
2022-11-28T13:25:22.934Z,99747.91
2022-11-28T13:27:09.239Z,99753.19
2022-11-28T13:28:54.254Z,99757.75
2022-11-28T13:30:27.427Z,99758.75
2022-11-28T13:32:10.310Z,99755.47
2022-11-28T13:34:03.204Z,99751.91
2022-11-28T13:35:23.571Z,99749.81
2022-11-28T13:38:50.282Z,99751.53
2022-11-28T13:40:37.035Z,99748.69
2022-11-28T13:42:44.254Z,99746.16
2022-11-28T13:44:20.363Z,99751.78
2022-11-28T13:47:49.658Z,99750.84
2022-11-28T13:49:34.007Z,99736.91
2022-11-28T13:51:11.868Z,99740.56
2022-11-28T13:52:25.687Z,99748.94
2022-11-28T13:54:44.272Z,99744.50
2022-11-28T13:56:30.660Z,99744.34
2022-11-28T13:57:49.277Z,99745.97
2022-11-28T13:59:02.407Z,99749.50
2022-11-28T14:00:31.807Z,99745.06
2022-11-28T14:02:02.996Z,99753.00
2022-11-28T14:03:29.448Z,99748.63
2022-11-28T14:04:48.493Z,99750.50
2022-11-28T14:06:07.277Z,99745.28
2022-11-28T14:07:40.753Z,99746.13
2022-11-28T14:08:59.328Z,99753.28
2022-11-28T14:13:23.148Z,99755.19
2022-11-28T14:15:10.233Z,99754.63
2022-11-28T14:17:16.887Z,99742.38
2022-11-28T14:18:58.248Z,99745.00
2022-11-28T14:20:41.724Z,99744.22
2022-11-28T14:22:41.840Z,99740.00
2022-11-28T14:24:32.918Z,99743.94
2022-11-28T14:25:55.657Z,99741.38
2022-11-28T14:27:06.552Z,99742.44
2022-11-28T14:28:42.781Z,99745.94
2022-11-28T14:29:57.357Z,99746.81
2022-11-28T14:31:55.214Z,99751.38
2022-11-28T14:35:00.233Z,99737.47
2022-11-28T14:36:36.787Z,99744.56
2022-11-28T14:37:59.482Z,99737.66
2022-11-28T14:39:34.155Z,99735.22
2022-11-28T14:40:58.321Z,99731.66
2022-11-28T14:42:30.544Z,99736.16
2022-11-28T14:43:49.051Z,99732.81
2022-11-28T14:45:51.196Z,99729.38
2022-11-28T14:46:33.892Z,99733.78
2022-11-28T14:47:42.861Z,99734.59
2022-11-28T14:49:18.550Z,99734.81
2022-11-28T14:50:22.164Z,99735.06
2022-11-28T14:51:47.733Z,99733.44
2022-11-28T14:53:32.350Z,99726.66
2022-11-28T14:54:42.933Z,99727.84
2022-11-28T14:55:46.896Z,99731.50
2022-11-28T14:56:58.234Z,99734.31
2022-11-28T14:58:05.385Z,99730.69
2022-11-28T14:59:12.382Z,99731.75
2022-11-28T15:00:31.750Z,99732.69
2022-11-28T15:01:57.118Z,99733.53
2022-11-28T15:03:44.543Z,99730.31
2022-11-28T15:05:23.364Z,99737.44
2022-11-28T15:06:39.852Z,99733.38
2022-11-28T15:08:27.087Z,99738.84
2022-11-28T15:10:07.455Z,99739.16
2022-11-28T15:11:37.733Z,99740.22
2022-11-28T15:13:21.951Z,99738.50
2022-11-28T15:14:39.085Z,99745.69
2022-11-28T15:15:57.059Z,99742.22
2022-11-28T15:17:16.582Z,99732.78
2022-11-28T15:18:31.130Z,99742.38
2022-11-28T15:20:20.361Z,99742.31
2022-11-28T15:21:27.138Z,99738.91
2022-11-28T15:22:44.506Z,99741.59
2022-11-28T15:23:57.574Z,99745.16
2022-11-28T15:25:38.009Z,99744.56
2022-11-28T15:26:42.203Z,99740.34
2022-11-28T15:27:46.637Z,99739.41
2022-11-28T15:29:29.425Z,99740.47
2022-11-28T15:30:37.604Z,99741.47
2022-11-28T15:31:52.040Z,99743.19
2022-11-28T15:33:13.375Z,99738.84
2022-11-28T15:34:45.734Z,99745.81
2022-11-28T15:36:16.974Z,99735.34
2022-11-28T15:37:38.450Z,99736.34
2022-11-28T15:38:49.671Z,99738.13
2022-11-28T15:40:08.453Z,99736.38
2022-11-28T15:41:13.056Z,99733.03
2022-11-28T15:43:12.947Z,99735.06