createdAt,value
2017-09-10T00:00:57.837Z,0
2017-09-10T00:02:06.538Z,0
2017-09-10T00:03:15.872Z,0
2017-09-10T00:04:24.887Z,0
2017-09-10T00:05:34.225Z,0
2017-09-10T00:06:43.562Z,0
2017-09-10T00:07:52.906Z,0
2017-09-10T00:09:02.239Z,0
2017-09-10T00:10:11.574Z,0
2017-09-10T00:11:20.588Z,0
2017-09-10T00:12:29.929Z,0
2017-09-10T00:13:39.271Z,0
2017-09-10T00:14:48.286Z,0
2017-09-10T00:15:57.300Z,0
2017-09-10T00:17:05.999Z,0
2017-09-10T00:18:15.655Z,0
2017-09-10T00:19:24.990Z,0
2017-09-10T00:20:34.007Z,0
2017-09-10T00:21:43.344Z,0
2017-09-10T00:22:52.359Z,0
2017-09-10T00:24:02.015Z,0
2017-09-10T00:25:10.710Z,0
2017-09-10T00:26:19.404Z,0
2017-09-10T00:27:28.455Z,0
2017-09-10T00:28:38.112Z,0
2017-09-10T00:29:46.806Z,0
2017-09-10T00:30:55.822Z,0
2017-09-10T00:32:05.159Z,0
2017-09-10T00:33:14.814Z,0
2017-09-10T00:34:24.152Z,0
2017-09-10T00:35:33.820Z,0
2017-09-10T00:36:42.840Z,0
2017-09-10T00:37:52.492Z,0
2017-09-10T00:39:01.830Z,0
2017-09-10T00:40:11.165Z,0
2017-09-10T00:41:20.181Z,0
2017-09-10T00:42:29.840Z,0
2017-09-10T00:43:39.818Z,0
2017-09-10T00:44:49.156Z,0
2017-09-10T00:45:58.172Z,0
2017-09-10T00:47:07.836Z,0
2017-09-10T00:48:16.852Z,0
2017-09-10T00:49:25.869Z,0
2017-09-10T00:50:34.881Z,0
2017-09-10T00:51:43.896Z,0
2017-09-10T00:52:52.912Z,0
2017-09-10T00:54:02.280Z,0
2017-09-10T00:55:11.292Z,0
2017-09-10T00:56:19.990Z,0
2017-09-10T00:57:28.686Z,0
2017-09-10T00:58:37.382Z,0
2017-09-10T00:59:46.739Z,0
2017-09-10T01:00:55.430Z,0
2017-09-10T01:02:04.762Z,0
2017-09-10T01:03:13.781Z,0
2017-09-10T01:04:22.478Z,0
2017-09-10T01:05:31.821Z,0
2017-09-10T01:06:40.834Z,0
2017-09-10T01:07:50.166Z,0
2017-09-10T01:08:58.861Z,0
2017-09-10T01:10:07.877Z,0
2017-09-10T01:11:16.890Z,0
2017-09-10T01:12:25.904Z,0
2017-09-10T01:13:35.560Z,0
2017-09-10T01:14:44.893Z,0
2017-09-10T01:15:53.914Z,0
2017-09-10T01:17:02.929Z,0
2017-09-10T01:18:11.948Z,0
2017-09-10T01:19:21.284Z,0
2017-09-10T01:20:30.621Z,0
2017-09-10T01:21:39.314Z,0
2017-09-10T01:22:48.651Z,0
2017-09-10T01:23:57.679Z,0
2017-09-10T01:25:06.375Z,0
2017-09-10T01:26:15.392Z,0
2017-09-10T01:27:24.404Z,0
2017-09-10T01:28:33.098Z,0
2017-09-10T01:29:42.116Z,0
2017-09-10T01:30:50.813Z,0
2017-09-10T01:31:59.829Z,0
2017-09-10T01:33:08.848Z,0
2017-09-10T01:34:17.863Z,0
2017-09-10T01:35:26.881Z,0
2017-09-10T01:36:36.210Z,0
2017-09-10T01:37:44.905Z,0
2017-09-10T01:38:54.252Z,0
2017-09-10T01:40:03.589Z,0
2017-09-10T01:41:12.928Z,0
2017-09-10T01:42:22.262Z,0
2017-09-10T01:43:30.960Z,0
2017-09-10T01:44:40.617Z,0
2017-09-10T01:45:49.314Z,0
2017-09-10T01:46:58.646Z,0
2017-09-10T01:48:07.341Z,0
2017-09-10T01:49:16.360Z,0
2017-09-10T01:50:25.704Z,0
2017-09-10T01:51:35.070Z,0
2017-09-10T01:52:43.764Z,0
2017-09-10T01:53:52.461Z,0
2017-09-10T01:55:01.155Z,0
2017-09-10T01:56:10.488Z,0
2017-09-10T01:57:19.506Z,0
2017-09-10T01:58:28.203Z,0
2017-09-10T01:59:37.217Z,0
2017-09-10T02:00:45.913Z,0
2017-09-10T02:01:54.610Z,0
2017-09-10T02:03:03.946Z,0
2017-09-10T02:04:12.962Z,0
2017-09-10T02:05:21.656Z,0
2017-09-10T02:06:30.350Z,0
2017-09-10T02:07:39.365Z,0
2017-09-10T02:08:48.698Z,0
2017-09-10T02:09:58.036Z,0
2017-09-10T02:11:07.085Z,0
2017-09-10T02:12:16.385Z,0
2017-09-10T02:13:25.398Z,0
2017-09-10T02:14:34.416Z,0
2017-09-10T02:15:43.432Z,0
2017-09-10T02:16:53.084Z,0
2017-09-10T02:18:01.782Z,0
2017-09-10T02:19:11.114Z,0
2017-09-10T02:20:19.808Z,0
2017-09-10T02:21:28.822Z,0
2017-09-10T02:22:38.153Z,0
2017-09-10T02:23:46.848Z,0
2017-09-10T02:24:55.873Z,0
2017-09-10T02:26:04.889Z,0
2017-09-10T02:27:13.907Z,0
2017-09-10T02:28:23.240Z,0
2017-09-10T02:29:32.253Z,0
2017-09-10T02:30:41.916Z,0
2017-09-10T02:31:51.580Z,0
2017-09-10T02:33:00.920Z,0
2017-09-10T02:34:09.941Z,0
2017-09-10T02:35:18.955Z,0
2017-09-10T02:36:27.651Z,0
2017-09-10T02:37:36.664Z,0
2017-09-10T02:38:45.360Z,0
2017-09-10T02:39:55.337Z,0
2017-09-10T02:41:05.312Z,0
2017-09-10T02:42:14.328Z,0
2017-09-10T02:43:23.024Z,0
2017-09-10T02:44:32.038Z,0
2017-09-10T02:45:41.375Z,0
2017-09-10T02:46:51.349Z,0
2017-09-10T02:48:00.365Z,0
2017-09-10T02:49:09.699Z,0
2017-09-10T02:50:18.714Z,0
2017-09-10T02:51:27.732Z,0
2017-09-10T02:52:37.075Z,0
2017-09-10T02:53:45.769Z,0
2017-09-10T02:54:55.105Z,0
2017-09-10T02:56:04.121Z,0
2017-09-10T02:57:13.457Z,0
2017-09-10T02:58:23.113Z,0
2017-09-10T02:59:32.128Z,0
2017-09-10T03:00:40.832Z,0
2017-09-10T03:01:50.165Z,0
2017-09-10T03:02:59.188Z,0
2017-09-10T03:04:08.524Z,0
2017-09-10T03:05:17.540Z,0
2017-09-10T03:06:26.558Z,0
2017-09-10T03:07:35.576Z,0
2017-09-10T03:08:44.593Z,0
2017-09-10T03:09:53.608Z,0
2017-09-10T03:11:03.260Z,0
2017-09-10T03:12:12.273Z,0
2017-09-10T03:13:21.933Z,0
2017-09-10T03:14:30.946Z,0
2017-09-10T03:15:40.602Z,0
2017-09-10T03:16:49.298Z,0
2017-09-10T03:17:58.956Z,0
2017-09-10T03:19:07.973Z,0
2017-09-10T03:20:17.947Z,0
2017-09-10T03:21:27.281Z,0
2017-09-10T03:22:36.933Z,0
2017-09-10T03:23:45.957Z,0
2017-09-10T03:24:55.286Z,0
2017-09-10T03:26:04.618Z,0
2017-09-10T03:27:13.955Z,0
2017-09-10T03:28:23.299Z,0
2017-09-10T03:29:32.318Z,0
2017-09-10T03:30:41.665Z,0
2017-09-10T03:31:51.004Z,0
2017-09-10T03:33:00.019Z,0
2017-09-10T03:34:09.351Z,0
2017-09-10T03:35:18.366Z,0
2017-09-10T03:36:27.382Z,0
2017-09-10T03:37:36.080Z,0
2017-09-10T03:38:45.099Z,0
2017-09-10T03:39:54.115Z,0
2017-09-10T03:41:03.450Z,0
2017-09-10T03:42:12.463Z,0
2017-09-10T03:43:21.160Z,0
2017-09-10T03:44:30.812Z,0
2017-09-10T03:45:40.468Z,0
2017-09-10T03:46:49.483Z,0
2017-09-10T03:47:58.500Z,0
2017-09-10T03:49:07.195Z,0
2017-09-10T03:50:16.212Z,0
2017-09-10T03:51:24.907Z,0
2017-09-10T03:52:34.242Z,0
2017-09-10T03:53:43.257Z,0
2017-09-10T03:54:52.270Z,0
2017-09-10T03:56:00.969Z,0
2017-09-10T03:57:09.992Z,0
2017-09-10T03:58:19.005Z,0
2017-09-10T03:59:28.020Z,0
2017-09-10T04:00:36.714Z,0
2017-09-10T04:01:45.406Z,0
2017-09-10T04:02:54.423Z,0
2017-09-10T04:04:03.439Z,0
2017-09-10T04:05:12.771Z,0
2017-09-10T04:06:22.107Z,0
2017-09-10T04:07:30.801Z,0
2017-09-10T04:08:39.815Z,0
2017-09-10T04:09:49.155Z,0
2017-09-10T04:10:58.494Z,0
2017-09-10T04:12:07.517Z,0
2017-09-10T04:13:16.541Z,0
2017-09-10T04:14:25.237Z,0
2017-09-10T04:15:34.574Z,0
2017-09-10T04:16:43.587Z,0
2017-09-10T04:17:52.602Z,0
2017-09-10T04:19:01.296Z,0
2017-09-10T04:20:10.312Z,0
2017-09-10T04:21:19.007Z,0
2017-09-10T04:22:28.023Z,0
2017-09-10T04:23:37.039Z,0
2017-09-10T04:24:46.056Z,0
2017-09-10T04:25:55.391Z,0
2017-09-10T04:27:04.089Z,0
2017-09-10T04:28:13.102Z,0
2017-09-10T04:29:23.076Z,0
2017-09-10T04:30:32.729Z,0
2017-09-10T04:31:42.065Z,0
2017-09-10T04:32:51.079Z,0
2017-09-10T04:34:00.415Z,0
2017-09-10T04:35:09.746Z,0
2017-09-10T04:36:18.441Z,0
2017-09-10T04:37:27.134Z,0
2017-09-10T04:38:35.831Z,0
2017-09-10T04:39:45.170Z,0
2017-09-10T04:40:54.505Z,0
2017-09-10T04:42:03.523Z,0
2017-09-10T04:43:12.540Z,0
2017-09-10T04:44:21.554Z,0
2017-09-10T04:45:30.570Z,0
2017-09-10T04:46:39.266Z,0
2017-09-10T04:47:48.604Z,0
2017-09-10T04:48:57.618Z,0
2017-09-10T04:50:06.312Z,0
2017-09-10T04:51:15.325Z,0
2017-09-10T04:52:25.295Z,0
2017-09-10T04:53:34.314Z,0
2017-09-10T04:54:43.650Z,0
2017-09-10T04:55:53.305Z,0
2017-09-10T04:57:02.320Z,0
2017-09-10T04:58:11.658Z,0
2017-09-10T04:59:20.673Z,0
2017-09-10T05:00:30.008Z,0
2017-09-10T05:01:39.671Z,0
2017-09-10T05:02:48.686Z,0
2017-09-10T05:03:57.382Z,0
2017-09-10T05:05:06.397Z,0
2017-09-10T05:06:15.096Z,0
2017-09-10T05:07:24.428Z,0
2017-09-10T05:08:33.762Z,0
2017-09-10T05:09:42.458Z,0
2017-09-10T05:10:51.793Z,0
2017-09-10T05:12:00.487Z,0
2017-09-10T05:13:09.506Z,0
2017-09-10T05:14:18.840Z,0
2017-09-10T05:15:27.535Z,0
2017-09-10T05:16:36.234Z,0
2017-09-10T05:17:45.570Z,0
2017-09-10T05:18:54.922Z,0
2017-09-10T05:20:03.618Z,0
2017-09-10T05:21:12.633Z,0
2017-09-10T05:22:21.650Z,0
2017-09-10T05:23:30.349Z,0
2017-09-10T05:24:39.681Z,0
2017-09-10T05:25:49.332Z,0
2017-09-10T05:26:58.668Z,0
2017-09-10T05:28:08.001Z,0
2017-09-10T05:29:17.015Z,0
2017-09-10T05:30:26.668Z,0
2017-09-10T05:31:35.683Z,0
2017-09-10T05:32:44.701Z,0
2017-09-10T05:33:53.400Z,0
2017-09-10T05:35:03.056Z,0
2017-09-10T05:36:12.399Z,0
2017-09-10T05:37:22.054Z,0
2017-09-10T05:38:31.398Z,0
2017-09-10T05:39:41.378Z,0
2017-09-10T05:40:51.033Z,0
2017-09-10T05:42:00.046Z,0
2017-09-10T05:43:09.382Z,0
2017-09-10T05:44:18.399Z,0
2017-09-10T05:45:27.732Z,0
2017-09-10T05:46:37.383Z,0
2017-09-10T05:47:46.399Z,0
2017-09-10T05:48:55.415Z,5
2017-09-10T05:50:04.112Z,5
2017-09-10T05:51:12.807Z,5
2017-09-10T05:52:22.790Z,5
2017-09-10T05:53:32.124Z,5
2017-09-10T05:54:41.140Z,5
2017-09-10T05:55:50.156Z,5
2017-09-10T05:56:59.489Z,5
2017-09-10T05:58:08.502Z,5
2017-09-10T05:59:17.840Z,5
2017-09-10T06:00:27.172Z,5
2017-09-10T06:01:36.192Z,0
2017-09-10T06:02:45.212Z,0
2017-09-10T06:03:53.907Z,0
2017-09-10T06:05:02.924Z,0
2017-09-10T06:06:12.895Z,5
2017-09-10T06:07:21.912Z,5
2017-09-10T06:08:30.928Z,5
2017-09-10T06:09:39.625Z,5
2017-09-10T06:10:48.641Z,5
2017-09-10T06:11:57.336Z,5
2017-09-10T06:13:06.031Z,5
2017-09-10T06:14:14.727Z,5
2017-09-10T06:15:23.744Z,5
2017-09-10T06:16:33.400Z,5
2017-09-10T06:17:42.415Z,10
2017-09-10T06:18:51.433Z,5
2017-09-10T06:20:00.447Z,5
2017-09-10T06:21:09.460Z,5
2017-09-10T06:22:18.477Z,5
2017-09-10T06:23:27.493Z,5
2017-09-10T06:24:36.830Z,5
2017-09-10T06:25:46.483Z,5
2017-09-10T06:26:55.508Z,5
2017-09-10T06:28:04.524Z,5
2017-09-10T06:29:13.542Z,5
2017-09-10T06:30:22.557Z,5
2017-09-10T06:31:31.258Z,5
2017-09-10T06:32:40.272Z,5
2017-09-10T06:33:49.287Z,5
2017-09-10T06:34:57.984Z,5
2017-09-10T06:36:06.681Z,5
2017-09-10T06:37:15.696Z,5
2017-09-10T06:38:24.393Z,5
2017-09-10T06:39:33.727Z,5
2017-09-10T06:40:43.381Z,5
2017-09-10T06:41:52.396Z,5
2017-09-10T06:43:01.732Z,5
2017-09-10T06:44:10.748Z,5
2017-09-10T06:45:20.080Z,5
2017-09-10T06:46:29.419Z,5
2017-09-10T06:47:38.436Z,10
2017-09-10T06:48:47.130Z,10
2017-09-10T06:49:56.785Z,5
2017-09-10T06:51:05.482Z,5
2017-09-10T06:52:14.814Z,10
2017-09-10T06:53:23.831Z,10
2017-09-10T06:54:32.846Z,10
2017-09-10T06:55:42.181Z,10
2017-09-10T06:56:52.165Z,10
2017-09-10T06:58:01.184Z,10
2017-09-10T06:59:10.204Z,15
2017-09-10T07:00:19.225Z,15
2017-09-10T07:01:28.237Z,20
2017-09-10T07:02:37.571Z,20
2017-09-10T07:03:46.585Z,10
2017-09-10T07:04:55.603Z,10
2017-09-10T07:06:04.298Z,10
2017-09-10T07:07:13.635Z,10
2017-09-10T07:08:23.294Z,10
2017-09-10T07:09:32.947Z,10
2017-09-10T07:10:41.646Z,15
2017-09-10T07:11:50.662Z,15
2017-09-10T07:12:59.355Z,30
2017-09-10T07:14:08.370Z,20
2017-09-10T07:15:17.067Z,15
2017-09-10T07:16:25.765Z,10
2017-09-10T07:17:34.780Z,10
2017-09-10T07:18:43.798Z,10
2017-09-10T07:19:52.811Z,15
2017-09-10T07:21:01.829Z,20
2017-09-10T07:22:10.846Z,30
2017-09-10T07:23:20.199Z,25
2017-09-10T07:24:29.215Z,25
2017-09-10T07:25:38.231Z,20
2017-09-10T07:26:47.562Z,20
2017-09-10T07:27:56.902Z,25
2017-09-10T07:29:06.245Z,25
2017-09-10T07:30:14.941Z,25
2017-09-10T07:31:24.284Z,30
2017-09-10T07:32:32.982Z,40
2017-09-10T07:33:41.999Z,50
2017-09-10T07:34:50.698Z,55
2017-09-10T07:35:59.714Z,55
2017-09-10T07:37:09.054Z,40
2017-09-10T07:38:17.750Z,50
2017-09-10T07:39:26.765Z,50
2017-09-10T07:40:35.782Z,25
2017-09-10T07:41:44.478Z,30
2017-09-10T07:42:53.175Z,35
2017-09-10T07:44:01.873Z,50
2017-09-10T07:45:11.851Z,45
2017-09-10T07:46:20.545Z,50
2017-09-10T07:47:30.199Z,50
2017-09-10T07:48:38.896Z,35
2017-09-10T07:49:47.912Z,30
2017-09-10T07:50:57.569Z,20
2017-09-10T07:52:06.584Z,20
2017-09-10T07:53:15.925Z,25
2017-09-10T07:54:25.583Z,20
2017-09-10T07:55:34.610Z,30
2017-09-10T07:56:43.308Z,30
2017-09-10T07:57:52.004Z,35
2017-09-10T07:59:01.340Z,25
2017-09-10T08:00:11.032Z,30
2017-09-10T08:01:20.047Z,25
2017-09-10T08:02:28.743Z,20
2017-09-10T08:03:37.439Z,15
2017-09-10T08:04:46.459Z,15
2017-09-10T08:05:55.482Z,25
2017-09-10T08:07:04.515Z,30
2017-09-10T08:08:13.527Z,35
2017-09-10T08:09:22.863Z,40
2017-09-10T08:10:31.880Z,45
2017-09-10T08:11:40.891Z,70
2017-09-10T08:12:49.907Z,35
2017-09-10T08:13:59.567Z,30
2017-09-10T08:15:08.903Z,25
2017-09-10T08:16:18.239Z,25
2017-09-10T08:17:27.894Z,30
2017-09-10T08:18:36.910Z,35
2017-09-10T08:19:46.247Z,50
2017-09-10T08:20:55.262Z,85
2017-09-10T08:22:04.276Z,905
2017-09-10T08:23:12.974Z,105
2017-09-10T08:24:21.993Z,60
2017-09-10T08:25:31.328Z,40
2017-09-10T08:26:40.344Z,55
2017-09-10T08:27:49.683Z,40
2017-09-10T08:28:58.705Z,45
2017-09-10T08:30:07.719Z,45
2017-09-10T08:31:16.737Z,65
2017-09-10T08:32:25.438Z,805
2017-09-10T08:33:34.137Z,55
2017-09-10T08:34:43.471Z,45
2017-09-10T08:35:52.166Z,35
2017-09-10T08:37:01.183Z,85
2017-09-10T08:38:10.200Z,105
2017-09-10T08:39:19.856Z,50
2017-09-10T08:40:28.550Z,55
2017-09-10T08:41:37.568Z,70
2017-09-10T08:42:46.903Z,55
2017-09-10T08:43:55.919Z,35
2017-09-10T08:45:04.937Z,30
2017-09-10T08:46:14.280Z,55
2017-09-10T08:47:22.978Z,50
2017-09-10T08:48:32.313Z,45
2017-09-10T08:49:41.329Z,60
2017-09-10T08:50:50.667Z,50
2017-09-10T08:52:00.015Z,55
2017-09-10T08:53:09.354Z,30
2017-09-10T08:54:18.047Z,50
2017-09-10T08:55:26.745Z,95
2017-09-10T08:56:36.079Z,70
2017-09-10T08:57:45.421Z,115
2017-09-10T08:58:55.396Z,75
2017-09-10T09:00:04.093Z,40
2017-09-10T09:01:13.427Z,40
2017-09-10T09:02:22.442Z,35
2017-09-10T09:03:31.782Z,55
2017-09-10T09:04:40.797Z,70
2017-09-10T09:05:49.812Z,65
2017-09-10T09:06:59.144Z,100
2017-09-10T09:08:08.158Z,130
2017-09-10T09:09:17.177Z,105
2017-09-10T09:10:26.832Z,100
2017-09-10T09:11:35.529Z,80
2017-09-10T09:12:44.867Z,120
2017-09-10T09:13:53.561Z,150
2017-09-10T09:15:02.896Z,155
2017-09-10T09:16:12.234Z,170
2017-09-10T09:17:20.932Z,150
2017-09-10T09:18:29.951Z,120
2017-09-10T09:19:38.971Z,115
2017-09-10T09:20:48.323Z,145
2017-09-10T09:21:57.341Z,120
2017-09-10T09:23:06.040Z,125
2017-09-10T09:24:15.379Z,170
2017-09-10T09:25:24.721Z,190
2017-09-10T09:26:33.770Z,175
2017-09-10T09:27:42.470Z,190
2017-09-10T09:28:52.133Z,150
2017-09-10T09:30:00.836Z,100
2017-09-10T09:31:10.179Z,70
2017-09-10T09:32:19.520Z,80
2017-09-10T09:33:29.178Z,65
2017-09-10T09:34:38.198Z,80
2017-09-10T09:35:46.899Z,85
2017-09-10T09:36:55.601Z,95
2017-09-10T09:38:04.622Z,160
2017-09-10T09:39:13.324Z,200
2017-09-10T09:40:22.343Z,140
2017-09-10T09:41:31.362Z,70
2017-09-10T09:42:40.705Z,80
2017-09-10T09:43:50.050Z,65
2017-09-10T09:44:59.068Z,60
2017-09-10T09:46:07.766Z,65
2017-09-10T09:47:17.422Z,60
2017-09-10T09:48:27.081Z,130
2017-09-10T09:49:35.778Z,350
2017-09-10T09:50:44.799Z,105
2017-09-10T09:51:53.495Z,85
2017-09-10T09:53:02.515Z,185
2017-09-10T09:54:11.856Z,615
2017-09-10T09:55:21.195Z,225
2017-09-10T09:56:31.200Z,130
2017-09-10T09:57:40.536Z,1000
2017-09-10T09:58:49.556Z,1465
2017-09-10T09:59:59.532Z,1455
2017-09-10T10:01:08.229Z,180
2017-09-10T10:02:17.250Z,1910
2017-09-10T10:03:26.277Z,1625
2017-09-10T10:04:35.941Z,1530
2017-09-10T10:05:45.291Z,1670
2017-09-10T10:06:54.952Z,165
2017-09-10T10:08:03.976Z,285
2017-09-10T10:09:13.326Z,160
2017-09-10T10:10:22.351Z,165
2017-09-10T10:11:31.733Z,1820
2017-09-10T10:12:41.077Z,1415
2017-09-10T10:13:50.109Z,1015
2017-09-10T10:14:59.448Z,1490
2017-09-10T10:16:08.476Z,1660
2017-09-10T10:17:17.179Z,205
2017-09-10T10:18:25.884Z,65
2017-09-10T10:19:35.228Z,60
2017-09-10T10:20:44.253Z,70
2017-09-10T10:21:53.595Z,55
2017-09-10T10:23:02.626Z,55
2017-09-10T10:24:11.649Z,1635
2017-09-10T10:25:21.312Z,385
2017-09-10T10:26:30.333Z,620
2017-09-10T10:27:39.361Z,1160
2017-09-10T10:28:48.702Z,1590
2017-09-10T10:29:57.724Z,1730
2017-09-10T10:31:06.741Z,1770
2017-09-10T10:32:15.441Z,1790
2017-09-10T10:33:24.781Z,1715
2017-09-10T10:34:34.126Z,1760
2017-09-10T10:35:43.469Z,1685
2017-09-10T10:36:52.813Z,180
2017-09-10T10:38:01.839Z,230
2017-09-10T10:39:10.863Z,1710
2017-09-10T10:40:19.890Z,1775
2017-09-10T10:41:28.917Z,1710
2017-09-10T10:42:37.622Z,1735
2017-09-10T10:43:46.331Z,1780
2017-09-10T10:44:55.675Z,1690
2017-09-10T10:46:05.020Z,1615
2017-09-10T10:47:14.054Z,1715
2017-09-10T10:48:23.083Z,1780
2017-09-10T10:49:32.109Z,800
2017-09-10T10:50:41.131Z,100
2017-09-10T10:51:50.472Z,90
2017-09-10T10:52:59.815Z,95
2017-09-10T10:54:08.841Z,70
2017-09-10T10:55:18.183Z,55
2017-09-10T10:56:26.886Z,90
2017-09-10T10:57:35.591Z,700
2017-09-10T10:58:44.291Z,60
2017-09-10T10:59:52.993Z,50
2017-09-10T11:01:02.013Z,40
2017-09-10T11:02:11.036Z,30
2017-09-10T11:03:20.376Z,30
2017-09-10T11:04:29.396Z,35
2017-09-10T11:05:38.133Z,40
2017-09-10T11:06:47.114Z,40
2017-09-10T11:07:56.132Z,40
2017-09-10T11:09:05.796Z,100
2017-09-10T11:10:14.818Z,35
2017-09-10T11:11:23.841Z,1825
2017-09-10T11:12:32.867Z,1835
2017-09-10T11:13:42.535Z,1820
2017-09-10T11:14:51.875Z,1815
2017-09-10T11:16:01.530Z,1780
2017-09-10T11:17:10.552Z,1865
2017-09-10T11:18:19.572Z,1855
2017-09-10T11:19:28.596Z,1910
2017-09-10T11:20:37.627Z,1840
2017-09-10T11:21:46.340Z,1910
2017-09-10T11:22:55.999Z,1780
2017-09-10T11:24:05.342Z,1845
2017-09-10T11:25:14.369Z,1895
2017-09-10T11:26:23.391Z,1845
2017-09-10T11:27:32.732Z,1810
2017-09-10T11:28:41.756Z,210
2017-09-10T11:29:50.777Z,325
2017-09-10T11:30:59.481Z,115
2017-09-10T11:32:08.505Z,235
2017-09-10T11:33:17.849Z,210
2017-09-10T11:34:27.521Z,1750
2017-09-10T11:35:36.543Z,1785
2017-09-10T11:36:45.246Z,760
2017-09-10T11:37:54.275Z,1620
2017-09-10T11:39:03.617Z,1500
2017-09-10T11:40:13.286Z,595
2017-09-10T11:41:22.627Z,1450
2017-09-10T11:42:31.330Z,1650
2017-09-10T11:43:40.353Z,1110
2017-09-10T11:44:49.057Z,170
2017-09-10T11:45:58.403Z,1645
2017-09-10T11:47:07.745Z,90
2017-09-10T11:48:17.090Z,1355
2017-09-10T11:49:26.115Z,465
2017-09-10T11:50:35.455Z,90
2017-09-10T11:51:44.797Z,105
2017-09-10T11:52:53.824Z,55
2017-09-10T11:54:02.844Z,55
2017-09-10T11:55:12.185Z,90
2017-09-10T11:56:22.171Z,110
2017-09-10T11:57:30.874Z,505
2017-09-10T11:58:40.857Z,90
2017-09-10T11:59:50.518Z,65
2017-09-10T12:01:00.197Z,205
2017-09-10T12:02:08.899Z,130
2017-09-10T12:03:18.244Z,120
2017-09-10T12:04:27.907Z,120
2017-09-10T12:05:37.251Z,125
2017-09-10T12:06:46.272Z,150
2017-09-10T12:07:55.615Z,130
2017-09-10T12:09:04.636Z,125
2017-09-10T12:10:13.657Z,135
2017-09-10T12:11:22.357Z,130
2017-09-10T12:12:31.376Z,55
2017-09-10T12:13:40.396Z,45
2017-09-10T12:14:49.096Z,40
2017-09-10T12:15:58.119Z,30
2017-09-10T12:17:07.459Z,25
2017-09-10T12:18:16.479Z,30
2017-09-10T12:19:25.499Z,40
2017-09-10T12:20:34.200Z,90
2017-09-10T12:21:43.224Z,105
2017-09-10T12:22:52.243Z,105
2017-09-10T12:24:01.261Z,80
2017-09-10T12:25:10.281Z,90
2017-09-10T12:26:19.625Z,95
2017-09-10T12:27:29.286Z,75
2017-09-10T12:28:38.307Z,105
2017-09-10T12:29:47.008Z,85
2017-09-10T12:30:56.029Z,80
2017-09-10T12:32:05.690Z,95
2017-09-10T12:33:14.391Z,65
2017-09-10T12:34:24.050Z,45
2017-09-10T12:35:32.749Z,30
2017-09-10T12:36:42.088Z,25
2017-09-10T12:37:51.107Z,20
2017-09-10T12:39:00.444Z,20
2017-09-10T12:40:09.784Z,15
2017-09-10T12:41:18.801Z,15
2017-09-10T12:42:27.821Z,20
2017-09-10T12:43:37.162Z,45
2017-09-10T12:44:46.499Z,85
2017-09-10T12:45:55.198Z,100
2017-09-10T12:47:03.897Z,120
2017-09-10T12:48:13.234Z,85
2017-09-10T12:49:22.571Z,80
2017-09-10T12:50:31.908Z,90
2017-09-10T12:51:41.248Z,90
2017-09-10T12:52:50.266Z,55
2017-09-10T12:53:59.926Z,35
2017-09-10T12:55:08.945Z,35
2017-09-10T12:56:17.963Z,35
2017-09-10T12:57:26.806Z,45
2017-09-10T12:58:35.825Z,90
2017-09-10T12:59:44.526Z,110
2017-09-10T13:00:53.224Z,95
2017-09-10T13:02:01.923Z,80
2017-09-10T13:03:10.633Z,75
2017-09-10T13:04:19.329Z,80
2017-09-10T13:05:28.027Z,95
2017-09-10T13:06:37.045Z,100
2017-09-10T13:07:46.707Z,100
2017-09-10T13:08:55.402Z,105
2017-09-10T13:10:05.063Z,75
2017-09-10T13:11:13.760Z,65
2017-09-10T13:12:22.456Z,75
2017-09-10T13:13:31.793Z,85
2017-09-10T13:14:40.811Z,70
2017-09-10T13:15:49.828Z,75
2017-09-10T13:16:58.530Z,55
2017-09-10T13:18:07.549Z,50
2017-09-10T13:19:16.886Z,65
2017-09-10T13:20:25.905Z,60
2017-09-10T13:21:34.602Z,55
2017-09-10T13:22:44.577Z,70
2017-09-10T13:23:53.604Z,75
2017-09-10T13:25:02.627Z,50
2017-09-10T13:26:12.284Z,45
2017-09-10T13:27:21.307Z,45
2017-09-10T13:28:30.645Z,40
2017-09-10T13:29:39.661Z,45
2017-09-10T13:30:48.998Z,60
2017-09-10T13:31:58.335Z,60
2017-09-10T13:33:07.033Z,55
2017-09-10T13:34:16.691Z,65
2017-09-10T13:35:25.712Z,65
2017-09-10T13:36:34.734Z,85
2017-09-10T13:37:44.077Z,70
2017-09-10T13:38:52.778Z,60
2017-09-10T13:40:01.797Z,40
2017-09-10T13:41:11.141Z,50
2017-09-10T13:42:20.478Z,80
2017-09-10T13:43:29.177Z,80
2017-09-10T13:44:38.195Z,70
2017-09-10T13:45:47.212Z,75
2017-09-10T13:46:55.911Z,80
2017-09-10T13:48:04.608Z,80
2017-09-10T13:49:13.307Z,80
2017-09-10T13:50:23.284Z,70
2017-09-10T13:51:32.620Z,55
2017-09-10T13:52:41.321Z,50
2017-09-10T13:53:50.985Z,70
2017-09-10T13:54:59.687Z,65
2017-09-10T13:56:09.026Z,55
2017-09-10T13:57:18.365Z,50
2017-09-10T13:58:27.062Z,45
2017-09-10T13:59:36.402Z,60
2017-09-10T14:00:45.428Z,55
2017-09-10T14:01:54.762Z,55
2017-09-10T14:03:03.780Z,65
2017-09-10T14:04:12.479Z,60
2017-09-10T14:05:21.496Z,65
2017-09-10T14:06:30.516Z,45
2017-09-10T14:07:39.856Z,45
2017-09-10T14:08:48.553Z,45
2017-09-10T14:09:57.894Z,55
2017-09-10T14:11:06.913Z,55
2017-09-10T14:12:16.252Z,55
2017-09-10T14:13:25.273Z,60
2017-09-10T14:14:34.939Z,55
2017-09-10T14:15:43.638Z,55
2017-09-10T14:16:52.976Z,50
2017-09-10T14:18:02.636Z,65
2017-09-10T14:19:11.333Z,70
2017-09-10T14:20:20.353Z,60
2017-09-10T14:21:29.688Z,40
2017-09-10T14:22:38.706Z,50
2017-09-10T14:23:48.045Z,55
2017-09-10T14:24:57.066Z,55
2017-09-10T14:26:06.729Z,60
2017-09-10T14:27:16.069Z,55
2017-09-10T14:28:25.443Z,60
2017-09-10T14:29:34.432Z,50
2017-09-10T14:30:43.442Z,40
2017-09-10T14:31:52.461Z,45
2017-09-10T14:33:02.118Z,55
2017-09-10T14:34:11.134Z,60
2017-09-10T14:35:20.793Z,60
2017-09-10T14:36:30.132Z,60
2017-09-10T14:37:38.832Z,60
2017-09-10T14:38:48.171Z,60
2017-09-10T14:39:57.762Z,50
2017-09-10T14:41:06.459Z,45
2017-09-10T14:42:15.159Z,50
2017-09-10T14:43:23.855Z,50
2017-09-10T14:44:33.514Z,50
2017-09-10T14:45:42.847Z,45
2017-09-10T14:46:52.184Z,45
2017-09-10T14:48:01.203Z,45
2017-09-10T14:49:09.905Z,45
2017-09-10T14:50:19.564Z,45
2017-09-10T14:51:28.904Z,45
2017-09-10T14:52:37.597Z,50
2017-09-10T14:53:46.646Z,45
2017-09-10T14:54:55.343Z,35
2017-09-10T14:56:04.362Z,30
2017-09-10T14:57:13.379Z,30
2017-09-10T14:58:22.713Z,30
2017-09-10T14:59:31.744Z,40
2017-09-10T15:00:40.764Z,45
2017-09-10T15:01:49.462Z,45
2017-09-10T15:02:58.481Z,40
2017-09-10T15:04:07.816Z,35
2017-09-10T15:05:16.513Z,25
2017-09-10T15:06:25.530Z,20
2017-09-10T15:07:34.229Z,20
2017-09-10T15:08:42.927Z,20
2017-09-10T15:09:51.947Z,20
2017-09-10T15:11:00.961Z,20
2017-09-10T15:12:10.301Z,20
2017-09-10T15:13:19.317Z,30
2017-09-10T15:14:28.666Z,25
2017-09-10T15:15:38.329Z,35
2017-09-10T15:16:47.343Z,30
2017-09-10T15:17:56.040Z,25
2017-09-10T15:19:04.738Z,30
2017-09-10T15:20:13.432Z,35
2017-09-10T15:21:22.131Z,35
2017-09-10T15:22:31.152Z,35
2017-09-10T15:23:40.169Z,40
2017-09-10T15:24:49.186Z,35
2017-09-10T15:25:57.885Z,25
2017-09-10T15:27:06.586Z,25
2017-09-10T15:28:15.603Z,30
2017-09-10T15:29:24.618Z,30
2017-09-10T15:30:33.632Z,25
2017-09-10T15:31:42.982Z,30
2017-09-10T15:32:52.002Z,30
2017-09-10T15:34:01.339Z,30
2017-09-10T15:35:10.356Z,30
2017-09-10T15:36:19.692Z,25
2017-09-10T15:37:28.714Z,30
2017-09-10T15:38:38.370Z,30
2017-09-10T15:39:48.347Z,30
2017-09-10T15:40:57.696Z,30
2017-09-10T15:42:06.394Z,35
2017-09-10T15:43:15.412Z,35
2017-09-10T15:44:24.109Z,30
2017-09-10T15:45:33.446Z,25
2017-09-10T15:46:42.780Z,25
2017-09-10T15:47:52.118Z,25
2017-09-10T15:49:01.453Z,30
2017-09-10T15:50:10.152Z,30
2017-09-10T15:51:18.850Z,30
2017-09-10T15:52:28.189Z,25
2017-09-10T15:53:36.889Z,25
2017-09-10T15:54:46.224Z,25
2017-09-10T15:55:55.560Z,25
2017-09-10T15:57:05.221Z,25
2017-09-10T15:58:14.243Z,20
2017-09-10T15:59:23.260Z,25
2017-09-10T16:00:32.926Z,25
2017-09-10T16:01:42.267Z,20
2017-09-10T16:02:51.281Z,20
2017-09-10T16:03:59.980Z,20
2017-09-10T16:05:08.996Z,25
2017-09-10T16:06:18.332Z,20
2017-09-10T16:07:27.670Z,20
2017-09-10T16:08:36.367Z,20
2017-09-10T16:09:45.704Z,20
2017-09-10T16:10:54.723Z,15
2017-09-10T16:12:04.059Z,15
2017-09-10T16:13:13.075Z,15
2017-09-10T16:14:21.774Z,15
2017-09-10T16:15:30.793Z,15
2017-09-10T16:16:40.130Z,15
2017-09-10T16:17:49.470Z,15
2017-09-10T16:18:58.488Z,15
2017-09-10T16:20:07.504Z,10
2017-09-10T16:21:16.200Z,10
2017-09-10T16:22:25.540Z,10
2017-09-10T16:23:35.194Z,10
2017-09-10T16:24:44.532Z,10
2017-09-10T16:25:53.230Z,10
2017-09-10T16:27:02.248Z,5
2017-09-10T16:28:11.263Z,5
2017-09-10T16:29:20.934Z,10
2017-09-10T16:30:29.950Z,5
2017-09-10T16:31:39.288Z,5
2017-09-10T16:32:48.309Z,5