createdAt,value
2017-12-23T10:33:17.241Z,8.82
2017-12-23T10:35:47.445Z,8.82
2017-12-23T10:38:17.106Z,8.86
2017-12-23T10:40:47.634Z,8.94
2017-12-23T10:43:20.011Z,8.88
2017-12-23T10:45:49.948Z,8.86
2017-12-23T10:48:21.125Z,8.77
2017-12-23T10:50:52.958Z,8.86
2017-12-23T10:53:25.185Z,8.81
2017-12-23T10:55:56.298Z,8.93
2017-12-23T10:58:26.990Z,8.82
2017-12-23T11:01:04.201Z,9.00
2017-12-23T11:03:35.212Z,8.91
2017-12-23T11:06:06.020Z,8.86
2017-12-23T11:08:40.692Z,8.94
2017-12-23T11:11:11.730Z,8.96
2017-12-23T11:13:42.760Z,8.89
2017-12-23T11:16:12.734Z,8.88
2017-12-23T11:21:08.948Z,8.83
2017-12-23T11:23:40.379Z,8.76
2017-12-23T11:26:10.359Z,8.76
2017-12-23T11:28:40.690Z,8.81
2017-12-23T11:31:11.589Z,8.90
2017-12-23T11:33:42.173Z,8.87
2017-12-23T11:36:12.990Z,8.79
2017-12-23T11:38:48.116Z,8.81
2017-12-23T11:41:17.835Z,8.81
2017-12-23T11:43:51.567Z,8.97
2017-12-23T11:46:22.970Z,8.86
2017-12-23T11:48:53.270Z,8.77
2017-12-23T11:51:22.964Z,8.85
2017-12-23T11:53:53.948Z,8.78
2017-12-23T11:56:25.958Z,8.85
2017-12-23T11:58:57.113Z,8.89
2017-12-23T12:01:28.149Z,8.94
2017-12-23T12:04:01.024Z,8.86
2017-12-23T12:06:38.387Z,8.99
2017-12-23T12:09:18.917Z,8.98
2017-12-23T12:11:51.621Z,9.00
2017-12-23T12:14:26.999Z,9.04
2017-12-23T12:16:59.026Z,9.00
2017-12-23T12:19:37.969Z,9.21
2017-12-23T12:22:09.472Z,9.15
2017-12-23T12:24:43.809Z,9.16
2017-12-23T12:27:19.249Z,9.10
2017-12-23T12:29:54.649Z,9.02
2017-12-23T12:32:27.588Z,9.05
2017-12-23T12:34:59.379Z,9.08
2017-12-23T12:37:31.721Z,9.04
2017-12-23T12:40:02.443Z,9.17
2017-12-23T12:42:33.317Z,9.23
2017-12-23T12:45:06.074Z,9.24
2017-12-23T12:47:40.923Z,9.27
2017-12-23T12:50:19.064Z,9.21
2017-12-23T12:52:57.431Z,9.27
2017-12-23T12:55:33.438Z,9.17
2017-12-23T12:58:05.655Z,9.25
2017-12-23T13:01:05.712Z,9.28
2017-12-23T13:03:42.046Z,9.27
2017-12-23T13:06:16.115Z,9.33
2017-12-23T13:08:52.992Z,9.28
2017-12-23T13:11:31.848Z,9.30
2017-12-23T13:14:03.012Z,9.31
2017-12-23T13:16:48.175Z,9.40
2017-12-23T13:19:42.465Z,9.38
2017-12-23T13:22:17.754Z,9.24
2017-12-23T13:25:12.528Z,9.25
2017-12-23T13:31:58.577Z,9.43
2017-12-23T13:34:36.297Z,9.40
2017-12-23T13:37:09.186Z,9.29
2017-12-23T13:39:47.865Z,9.26
2017-12-23T13:42:30.766Z,9.23
2017-12-23T13:47:46.689Z,9.28
2017-12-23T13:50:18.561Z,9.10
2017-12-23T13:52:50.836Z,9.15
2017-12-23T13:55:28.389Z,9.14
2017-12-23T13:58:01.887Z,9.27
2017-12-23T14:00:33.018Z,9.15
2017-12-23T14:03:08.554Z,9.05
2017-12-23T14:08:34.755Z,9.09
2017-12-23T14:11:12.885Z,9.08
2017-12-23T14:13:51.254Z,9.01
2017-12-23T14:17:27.766Z,9.08
2017-12-23T14:24:47.095Z,9.00
2017-12-23T14:27:40.366Z,9.02
2017-12-23T14:30:23.971Z,8.95
2017-12-23T14:33:00.937Z,8.99
2017-12-23T14:35:35.555Z,8.95
2017-12-23T14:38:08.813Z,8.97
2017-12-23T14:40:40.003Z,8.99
2017-12-23T14:43:11.459Z,8.96
2017-12-23T14:45:41.720Z,8.92
2017-12-23T14:48:13.032Z,8.88
2017-12-23T14:50:43.282Z,8.91
2017-12-23T14:53:13.091Z,8.95
2017-12-23T14:55:43.880Z,8.93
2017-12-23T14:58:13.423Z,8.90
2017-12-23T15:00:43.462Z,8.83
2017-12-23T15:03:14.572Z,8.88
2017-12-23T15:05:44.184Z,8.93
2017-12-23T15:08:16.155Z,8.86
2017-12-23T15:10:52.122Z,8.83
2017-12-23T15:13:22.981Z,8.82
2017-12-23T15:15:54.680Z,8.83
2017-12-23T15:18:26.186Z,8.85
2017-12-23T15:20:55.883Z,8.74
2017-12-23T15:23:28.101Z,8.78
2017-12-23T15:25:58.666Z,8.85
2017-12-23T15:28:29.884Z,8.77
2017-12-23T15:31:00.214Z,8.72
2017-12-23T15:33:42.360Z,8.78
2017-12-23T15:36:12.569Z,8.82
2017-12-23T15:38:42.832Z,8.82
2017-12-23T15:41:12.803Z,8.80
2017-12-23T15:43:42.800Z,8.77
2017-12-23T15:46:12.654Z,8.73
2017-12-23T15:48:43.899Z,8.80
2017-12-23T15:51:15.113Z,8.77
2017-12-23T15:53:44.992Z,8.77
2017-12-23T15:56:15.939Z,8.79
2017-12-23T15:58:45.632Z,8.82
2017-12-23T16:01:17.276Z,8.74
2017-12-23T16:03:58.005Z,8.66
2017-12-23T16:06:29.035Z,8.74
2017-12-23T16:09:00.848Z,8.74
2017-12-23T16:11:35.761Z,8.79
2017-12-23T16:14:05.931Z,8.93
2017-12-23T16:16:37.449Z,8.77
2017-12-23T16:19:08.380Z,8.70
2017-12-23T16:21:41.390Z,8.61
2017-12-23T16:24:12.612Z,8.75
2017-12-23T16:26:45.863Z,8.75
2017-12-23T16:29:16.401Z,8.67
2017-12-23T16:31:48.520Z,8.68
2017-12-23T16:34:19.639Z,8.65
2017-12-23T16:36:52.064Z,8.77
2017-12-23T16:39:21.965Z,8.73
2017-12-23T16:41:53.933Z,8.79
2017-12-23T16:44:29.936Z,8.68
2017-12-23T16:47:00.071Z,8.79
2017-12-23T16:49:29.711Z,8.71
2017-12-23T16:52:01.833Z,8.69
2017-12-23T16:54:32.042Z,8.69
2017-12-23T16:57:03.130Z,8.66
2017-12-23T16:59:33.465Z,8.64
2017-12-23T17:04:49.581Z,8.59
2017-12-23T17:07:19.358Z,8.58
2017-12-23T17:09:50.745Z,8.64
2017-12-23T17:12:21.663Z,8.58
2017-12-23T17:14:52.292Z,8.59
2017-12-23T17:17:22.201Z,8.59
2017-12-23T17:19:54.305Z,8.65
2017-12-23T17:22:24.523Z,8.61
2017-12-23T17:24:58.708Z,8.57
2017-12-23T17:27:28.921Z,8.59
2017-12-23T17:30:25.050Z,8.63
2017-12-23T17:32:54.692Z,8.60
2017-12-23T17:35:24.624Z,8.62
2017-12-23T17:37:54.251Z,8.60
2017-12-23T17:40:24.899Z,8.61
2017-12-23T17:42:56.090Z,8.59
2017-12-23T17:45:28.008Z,8.62
2017-12-23T17:47:57.937Z,8.62
2017-12-23T17:50:28.303Z,8.63
2017-12-23T17:52:58.922Z,8.50
2017-12-23T17:55:29.234Z,8.52
2017-12-23T17:57:59.481Z,8.54
2017-12-23T18:00:30.890Z,8.49
2017-12-23T18:03:01.038Z,8.52
2017-12-23T18:05:31.774Z,8.48
2017-12-23T18:08:02.412Z,8.54
2017-12-23T18:10:36.370Z,8.52
2017-12-23T18:13:07.717Z,8.53
2017-12-23T18:15:37.429Z,8.52
2017-12-23T18:18:09.642Z,8.53
2017-12-23T18:20:40.612Z,8.52
2017-12-23T18:23:29.551Z,8.54
2017-12-23T18:26:02.124Z,8.51
2017-12-23T18:28:35.824Z,8.59
2017-12-23T18:31:09.712Z,8.48
2017-12-23T18:33:40.844Z,8.58
2017-12-23T18:36:17.529Z,8.61
2017-12-23T18:38:49.445Z,8.52
2017-12-23T18:41:22.804Z,8.56
2017-12-23T18:43:55.201Z,8.63
2017-12-23T18:46:26.714Z,8.56
2017-12-23T18:48:58.749Z,8.47
2017-12-23T18:51:30.697Z,8.53
2017-12-23T18:54:02.491Z,8.55
2017-12-23T18:56:32.753Z,8.52
2017-12-23T18:59:02.699Z,8.53
2017-12-23T19:01:35.005Z,8.53
2017-12-23T19:04:06.023Z,8.53
2017-12-23T19:06:43.035Z,8.46
2017-12-23T19:09:14.385Z,8.47
2017-12-23T19:11:45.928Z,8.40
2017-12-23T19:14:18.563Z,8.47
2017-12-23T19:16:55.231Z,8.48
2017-12-23T19:19:29.244Z,8.48
2017-12-23T19:22:00.255Z,8.44
2017-12-23T19:24:36.583Z,8.51
2017-12-23T19:27:09.906Z,8.46
2017-12-23T19:29:46.977Z,8.60
2017-12-23T19:32:17.841Z,8.55
2017-12-23T19:34:49.555Z,8.52
2017-12-23T19:37:20.766Z,8.52
2017-12-23T19:39:51.337Z,8.47
2017-12-23T19:42:23.310Z,8.47
2017-12-23T19:44:55.304Z,8.47
2017-12-23T19:47:25.951Z,8.49
2017-12-23T19:49:57.918Z,8.55
2017-12-23T19:52:40.986Z,8.43
2017-12-23T19:55:16.415Z,8.46
2017-12-23T19:57:47.920Z,8.49
2017-12-23T20:00:21.567Z,8.51
2017-12-23T20:02:55.429Z,8.47
2017-12-23T20:05:27.412Z,8.46
2017-12-23T20:08:03.475Z,8.52
2017-12-23T20:10:38.049Z,8.49
2017-12-23T20:13:11.318Z,8.47
2017-12-23T20:15:42.482Z,8.51
2017-12-23T20:18:17.754Z,8.43
2017-12-23T20:20:49.328Z,8.56
2017-12-23T20:23:20.548Z,8.51
2017-12-23T20:25:53.016Z,8.44
2017-12-23T20:28:25.700Z,8.54
2017-12-23T20:30:56.334Z,8.51
2017-12-23T20:33:32.001Z,8.47
2017-12-23T20:36:04.523Z,8.43
2017-12-23T20:38:37.912Z,8.44
2017-12-23T20:41:08.910Z,8.50
2017-12-23T20:43:41.046Z,8.45
2017-12-23T20:46:13.228Z,8.59
2017-12-23T20:48:45.498Z,8.45
2017-12-23T20:51:16.524Z,8.49
2017-12-23T20:53:47.310Z,8.54
2017-12-23T20:56:19.877Z,8.57
2017-12-23T20:58:52.923Z,8.57
2017-12-23T21:01:26.129Z,8.52
2017-12-23T21:04:06.866Z,8.54
2017-12-23T21:06:38.572Z,8.48
2017-12-23T21:09:10.614Z,8.44
2017-12-23T21:11:45.836Z,8.50
2017-12-23T21:14:21.122Z,8.57
2017-12-23T21:16:55.744Z,8.49
2017-12-23T21:19:32.273Z,8.42
2017-12-23T21:22:04.306Z,8.41
2017-12-23T21:24:34.879Z,8.48
2017-12-23T21:27:05.280Z,8.52
2017-12-23T21:29:37.534Z,8.48
2017-12-23T21:32:10.138Z,8.58
2017-12-23T21:34:41.285Z,8.48
2017-12-23T21:37:14.246Z,8.50
2017-12-23T21:39:49.986Z,8.47
2017-12-23T21:42:22.017Z,8.49
2017-12-23T21:44:57.202Z,8.54
2017-12-23T21:47:32.256Z,8.58
2017-12-23T21:50:03.334Z,8.62
2017-12-23T21:52:34.537Z,8.66
2017-12-23T21:55:07.886Z,8.57
2017-12-23T21:57:41.770Z,8.70
2017-12-23T22:00:16.662Z,8.59
2017-12-23T22:02:47.836Z,8.62
2017-12-23T22:05:19.867Z,8.63
2017-12-23T22:07:54.438Z,8.64
2017-12-23T22:10:25.508Z,8.64
2017-12-23T22:12:55.843Z,8.58
2017-12-23T22:15:26.327Z,8.72
2017-12-23T22:17:56.596Z,8.54
2017-12-23T22:20:26.797Z,8.56
2017-12-23T22:23:00.211Z,8.55
2017-12-23T22:25:32.978Z,8.51
2017-12-23T22:28:04.255Z,8.62
2017-12-23T22:30:36.603Z,8.54
2017-12-23T22:33:09.397Z,8.55
2017-12-23T22:35:40.232Z,8.61
2017-12-23T22:38:10.103Z,8.64
2017-12-23T22:40:40.855Z,8.51
2017-12-23T22:43:10.630Z,8.61
2017-12-23T22:45:41.639Z,8.65
2017-12-23T22:48:12.776Z,8.58
2017-12-23T22:50:44.962Z,8.60
2017-12-23T22:53:15.532Z,8.60
2017-12-23T22:55:47.519Z,8.49
2017-12-23T22:58:18.518Z,8.55
2017-12-23T23:00:54.456Z,8.49
2017-12-23T23:03:25.448Z,8.53
2017-12-23T23:05:58.765Z,8.45
2017-12-23T23:08:30.677Z,8.38
2017-12-23T23:11:06.094Z,8.40
2017-12-23T23:13:37.404Z,8.34
2017-12-23T23:16:07.620Z,8.36
2017-12-23T23:18:38.997Z,8.33
2017-12-23T23:21:09.661Z,8.31
2017-12-23T23:23:47.939Z,8.19
2017-12-23T23:26:19.361Z,8.27
2017-12-23T23:28:51.202Z,8.17
2017-12-23T23:31:23.845Z,8.18
2017-12-23T23:33:53.924Z,8.20
2017-12-23T23:36:25.701Z,8.13
2017-12-23T23:38:56.801Z,8.08
2017-12-23T23:41:27.096Z,7.97
2017-12-23T23:43:57.128Z,7.93
2017-12-23T23:46:28.112Z,8.00
2017-12-23T23:49:00.196Z,7.98
2017-12-23T23:51:30.335Z,7.98
2017-12-23T23:54:01.077Z,8.07
2017-12-23T23:56:32.283Z,8.08
2017-12-23T23:59:02.701Z,8.02
