createdAt,value
2018-10-03T00:01:52.548Z,11.90
2018-10-03T00:04:21.554Z,11.90
2018-10-03T00:06:50.572Z,11.90
2018-10-03T00:09:19.553Z,11.90
2018-10-03T00:11:48.548Z,11.80
2018-10-03T00:14:17.605Z,11.80
2018-10-03T00:16:46.598Z,11.90
2018-10-03T00:19:15.580Z,11.80
2018-10-03T00:21:44.601Z,11.80
2018-10-03T00:24:13.623Z,11.80
2018-10-03T00:26:43.069Z,11.80
2018-10-03T00:29:12.204Z,11.80
2018-10-03T00:31:41.213Z,11.80
2018-10-03T00:34:10.193Z,11.70
2018-10-03T00:36:39.215Z,11.70
2018-10-03T00:39:10.054Z,11.70
2018-10-03T00:41:39.581Z,11.70
2018-10-03T00:44:08.609Z,11.70
2018-10-03T00:46:37.997Z,11.70
2018-10-03T00:49:07.671Z,11.70
2018-10-03T00:51:37.016Z,11.70
2018-10-03T00:54:06.041Z,11.70
2018-10-03T00:56:35.053Z,11.70
2018-10-03T00:59:04.029Z,11.60
2018-10-03T01:01:33.135Z,11.60
2018-10-03T01:04:02.174Z,11.50
2018-10-03T01:06:31.181Z,11.50
2018-10-03T01:09:00.241Z,11.50
2018-10-03T01:11:29.345Z,11.60
2018-10-03T01:13:58.357Z,11.50
2018-10-03T01:16:27.388Z,11.60
2018-10-03T01:18:56.370Z,11.60
2018-10-03T01:21:25.385Z,11.60
2018-10-03T01:23:55.170Z,11.60
2018-10-03T01:26:24.188Z,11.70
2018-10-03T01:28:53.177Z,11.70
2018-10-03T01:31:22.185Z,11.60
2018-10-03T01:33:51.177Z,11.70
2018-10-03T01:36:20.196Z,11.70
2018-10-03T01:38:49.197Z,11.70
2018-10-03T01:41:18.475Z,11.70
2018-10-03T01:43:47.448Z,11.70
2018-10-03T01:46:16.457Z,11.70
2018-10-03T01:48:45.520Z,11.70
2018-10-03T01:51:14.528Z,11.70
2018-10-03T01:53:43.520Z,11.70
2018-10-03T01:56:12.523Z,11.70
2018-10-03T01:58:41.535Z,11.70
2018-10-03T02:01:10.505Z,11.60
2018-10-03T02:03:39.619Z,11.70
2018-10-03T02:06:08.658Z,11.70
2018-10-03T02:08:37.677Z,11.60
2018-10-03T02:11:07.030Z,11.60
2018-10-03T02:13:36.067Z,11.60
2018-10-03T02:16:05.181Z,11.50
2018-10-03T02:18:34.230Z,11.50
2018-10-03T02:21:03.242Z,11.60
2018-10-03T02:23:32.260Z,11.60
2018-10-03T02:26:01.262Z,11.60
2018-10-03T02:28:30.493Z,11.50
2018-10-03T02:30:59.485Z,11.50
2018-10-03T02:33:28.489Z,11.60
2018-10-03T02:35:57.469Z,11.60
2018-10-03T02:38:28.722Z,11.50
2018-10-03T02:40:59.302Z,11.50
2018-10-03T02:43:28.310Z,11.50
2018-10-03T02:45:57.846Z,11.50
2018-10-03T02:48:26.889Z,11.50
2018-10-03T02:50:55.927Z,11.50
2018-10-03T02:53:24.931Z,11.60
2018-10-03T02:55:53.907Z,11.60
2018-10-03T02:58:22.921Z,11.60
2018-10-03T03:00:52.008Z,11.60
2018-10-03T03:03:21.005Z,11.60
2018-10-03T03:05:49.996Z,11.60
2018-10-03T03:08:19.014Z,11.60
2018-10-03T03:10:48.011Z,11.60
2018-10-03T03:13:17.077Z,11.60
2018-10-03T03:15:46.115Z,11.60
2018-10-03T03:18:15.157Z,11.60
2018-10-03T03:20:44.173Z,11.70
2018-10-03T03:23:13.184Z,11.60
2018-10-03T03:25:42.216Z,11.70
2018-10-03T03:28:11.333Z,11.70
2018-10-03T03:30:40.430Z,11.70
2018-10-03T03:33:09.438Z,11.70
2018-10-03T03:35:38.524Z,11.70
2018-10-03T03:38:07.522Z,11.70
2018-10-03T03:40:37.365Z,11.70
2018-10-03T03:43:06.458Z,11.80
2018-10-03T03:45:35.476Z,11.80
2018-10-03T03:48:04.484Z,11.80
2018-10-03T03:50:33.865Z,11.80
2018-10-03T03:53:02.885Z,11.80
2018-10-03T03:55:31.894Z,11.70
2018-10-03T03:58:00.916Z,11.70
2018-10-03T04:00:30.246Z,11.60
2018-10-03T04:02:59.265Z,11.60
2018-10-03T04:05:28.260Z,11.60
2018-10-03T04:07:57.360Z,11.70
2018-10-03T04:10:26.384Z,11.70
2018-10-03T04:12:55.424Z,11.70
2018-10-03T04:15:24.483Z,11.70
2018-10-03T04:17:53.510Z,11.60
2018-10-03T04:20:22.753Z,11.70
2018-10-03T04:22:51.750Z,11.70
2018-10-03T04:25:20.778Z,11.70
2018-10-03T04:27:49.756Z,11.70
2018-10-03T04:30:18.764Z,11.70
2018-10-03T04:32:47.741Z,11.80
2018-10-03T04:35:16.754Z,11.80
2018-10-03T04:37:45.748Z,11.80
2018-10-03T04:40:14.803Z,11.80
2018-10-03T04:42:43.797Z,11.80
2018-10-03T04:45:12.856Z,11.70
2018-10-03T04:47:41.866Z,11.80
2018-10-03T04:50:10.861Z,11.80
2018-10-03T04:52:39.885Z,11.80
2018-10-03T04:55:08.881Z,11.80
2018-10-03T04:57:37.886Z,11.80
2018-10-03T05:00:06.945Z,11.80
2018-10-03T05:02:35.935Z,11.70
2018-10-03T05:05:05.325Z,11.70
2018-10-03T05:07:34.313Z,11.70
2018-10-03T05:10:03.412Z,11.70
2018-10-03T05:12:32.417Z,11.80
2018-10-03T05:15:01.448Z,11.80
2018-10-03T05:17:30.447Z,11.80
2018-10-03T05:19:59.490Z,11.80
2018-10-03T05:22:28.523Z,11.80
2018-10-03T05:24:57.548Z,11.90
2018-10-03T05:27:26.556Z,11.90
2018-10-03T05:29:55.708Z,11.90
2018-10-03T05:32:24.692Z,11.90
2018-10-03T05:34:53.717Z,11.90
2018-10-03T05:37:22.692Z,11.90
2018-10-03T05:39:51.715Z,11.90
2018-10-03T05:42:20.717Z,11.90
2018-10-03T05:44:49.743Z,11.90
2018-10-03T05:47:18.758Z,11.90
2018-10-03T05:49:47.799Z,12.00
2018-10-03T05:52:16.789Z,12.00
2018-10-03T05:54:45.875Z,12.00
2018-10-03T05:57:14.849Z,12.00
2018-10-03T05:59:43.900Z,12.00
2018-10-03T06:02:12.905Z,12.10
2018-10-03T06:04:41.942Z,12.10
2018-10-03T06:07:11.009Z,12.10
2018-10-03T06:09:40.011Z,12.20
2018-10-03T06:12:09.113Z,12.20
2018-10-03T06:14:38.060Z,12.20
2018-10-03T06:17:07.048Z,12.20
2018-10-03T06:19:36.050Z,12.20
2018-10-03T06:22:05.133Z,12.30
2018-10-03T06:24:34.145Z,12.20
2018-10-03T06:27:03.178Z,12.20
2018-10-03T06:29:32.241Z,12.30
2018-10-03T06:32:01.235Z,12.30
2018-10-03T06:34:30.256Z,12.40
2018-10-03T06:36:59.254Z,12.50
2018-10-03T06:39:28.346Z,12.60
2018-10-03T06:41:57.362Z,12.80
2018-10-03T06:44:26.297Z,13.70
2018-10-03T06:46:55.316Z,15.30
2018-10-03T06:49:24.297Z,17.20
2018-10-03T06:51:53.302Z,19.10
2018-10-03T06:54:22.281Z,20.50
2018-10-03T06:56:51.301Z,21.70
2018-10-03T06:59:20.271Z,22.70
2018-10-03T07:01:49.274Z,24.00
2018-10-03T07:04:18.283Z,25.00
2018-10-03T07:06:47.317Z,25.90
2018-10-03T07:09:16.299Z,26.70
2018-10-03T07:11:45.313Z,27.50
2018-10-03T07:14:14.333Z,27.70
2018-10-03T07:16:43.359Z,26.60
2018-10-03T07:19:12.365Z,25.60
2018-10-03T07:21:41.437Z,26.20
2018-10-03T07:24:10.504Z,27.00
2018-10-03T07:26:39.509Z,27.80
2018-10-03T07:29:15.137Z,28.60
2018-10-03T07:31:44.178Z,29.10
2018-10-03T07:34:13.200Z,29.50
2018-10-03T07:36:42.262Z,29.30
2018-10-03T07:39:11.580Z,28.70
2018-10-03T07:41:41.306Z,28.00
2018-10-03T07:44:10.377Z,27.10
2018-10-03T07:46:39.381Z,26.20
2018-10-03T07:49:08.368Z,25.40
2018-10-03T07:51:37.384Z,24.80
2018-10-03T07:54:06.393Z,24.30
2018-10-03T07:56:35.428Z,23.70
2018-10-03T07:59:04.485Z,23.10
2018-10-03T08:01:33.533Z,22.50
2018-10-03T08:04:02.565Z,22.10
2018-10-03T08:06:31.578Z,21.60
2018-10-03T08:09:00.617Z,21.30
2018-10-03T08:11:29.606Z,21.00
2018-10-03T08:13:58.603Z,20.80
2018-10-03T08:16:28.355Z,20.60
2018-10-03T08:18:57.476Z,20.30
2018-10-03T08:21:26.511Z,20.10
2018-10-03T08:24:01.776Z,19.90
2018-10-03T08:26:30.917Z,19.60
2018-10-03T08:28:59.914Z,19.50
2018-10-03T08:31:28.946Z,19.30
2018-10-03T08:33:58.095Z,19.10
2018-10-03T08:36:27.104Z,19.00
2018-10-03T08:38:56.135Z,18.90
2018-10-03T08:41:25.176Z,18.80
2018-10-03T08:43:54.226Z,18.80
2018-10-03T08:46:23.342Z,18.80
2018-10-03T08:48:52.357Z,18.80
2018-10-03T08:51:21.429Z,18.70
2018-10-03T08:53:50.466Z,18.60
2018-10-03T08:56:19.476Z,18.40
2018-10-03T08:58:48.533Z,18.20
2018-10-03T09:01:17.600Z,18.20
2018-10-03T09:03:46.639Z,18.10
2018-10-03T09:06:15.692Z,18.20
2018-10-03T09:08:44.729Z,18.20
2018-10-03T09:11:13.734Z,18.10
2018-10-03T09:13:42.780Z,18.00
2018-10-03T09:16:11.785Z,17.90
2018-10-03T09:18:40.841Z,17.80
2018-10-03T09:21:09.883Z,17.80
2018-10-03T09:23:39.977Z,17.70
2018-10-03T09:26:08.968Z,17.60
2018-10-03T09:28:38.025Z,17.60
2018-10-03T09:31:07.262Z,17.60
2018-10-03T09:33:36.288Z,17.60
2018-10-03T09:36:05.335Z,17.50
2018-10-03T09:38:34.401Z,17.50
2018-10-03T09:41:03.474Z,17.30
2018-10-03T09:43:32.498Z,17.30
2018-10-03T09:46:01.502Z,17.20
2018-10-03T09:48:30.846Z,17.20
2018-10-03T09:50:59.895Z,17.00
2018-10-03T09:55:57.644Z,16.80
2018-10-03T09:58:26.667Z,16.70
2018-10-03T10:01:01.605Z,16.50
2018-10-03T10:03:30.725Z,16.50
2018-10-03T10:05:59.863Z,16.50
2018-10-03T10:08:28.905Z,16.50
2018-10-03T10:10:57.954Z,16.50
2018-10-03T10:13:27.012Z,16.50
2018-10-03T10:15:56.017Z,16.40
2018-10-03T10:18:25.060Z,16.40
2018-10-03T10:20:54.127Z,16.50
2018-10-03T10:23:23.130Z,16.70
2018-10-03T10:25:52.149Z,16.80
2018-10-03T10:28:21.184Z,16.90
2018-10-03T10:30:50.214Z,16.40
2018-10-03T10:33:19.262Z,17.00
2018-10-03T10:35:48.513Z,17.00
2018-10-03T10:38:17.807Z,17.00
2018-10-03T10:40:47.182Z,17.00
2018-10-03T10:43:16.602Z,17.00
2018-10-03T10:45:45.740Z,17.00
2018-10-03T10:48:14.890Z,16.90
2018-10-03T10:50:43.978Z,16.70
2018-10-03T10:53:13.026Z,16.60
2018-10-03T10:55:42.068Z,16.50
2018-10-03T10:58:11.544Z,16.50
2018-10-03T11:00:41.213Z,16.50
2018-10-03T11:03:10.265Z,16.50
2018-10-03T11:05:39.293Z,16.50
2018-10-03T11:08:08.380Z,16.50
2018-10-03T11:10:37.396Z,16.50
2018-10-03T11:13:06.616Z,16.50
2018-10-03T11:15:35.677Z,16.40
2018-10-03T11:18:04.735Z,16.40
2018-10-03T11:20:33.744Z,16.50
2018-10-03T11:23:02.778Z,16.50
2018-10-03T11:25:32.477Z,16.50
2018-10-03T11:28:01.522Z,16.50
2018-10-03T11:30:31.034Z,16.40
2018-10-03T11:33:00.111Z,16.40
2018-10-03T11:35:29.145Z,16.50
2018-10-03T11:37:58.160Z,16.50
2018-10-03T11:40:27.193Z,16.50
2018-10-03T11:42:56.240Z,16.50
2018-10-03T11:45:25.291Z,16.50
2018-10-03T11:47:54.374Z,16.50
2018-10-03T11:50:23.416Z,16.50
2018-10-03T11:52:58.481Z,16.60
2018-10-03T11:55:28.137Z,16.70
2018-10-03T11:57:57.135Z,16.80
2018-10-03T12:00:26.156Z,16.80
2018-10-03T12:02:55.234Z,16.90
2018-10-03T12:05:24.189Z,16.90
2018-10-03T12:07:53.499Z,17.00
2018-10-03T12:10:22.532Z,17.10
2018-10-03T12:12:52.102Z,17.10
2018-10-03T12:15:21.161Z,17.20
2018-10-03T12:17:50.181Z,17.20
2018-10-03T12:20:19.265Z,17.30
2018-10-03T12:22:48.330Z,17.30
2018-10-03T12:25:17.455Z,17.30
2018-10-03T12:27:46.424Z,17.30
2018-10-03T12:30:15.464Z,17.30
2018-10-03T12:32:44.551Z,17.20
2018-10-03T12:35:17.088Z,17.20
2018-10-03T12:37:46.318Z,17.20
2018-10-03T12:40:16.007Z,17.10
2018-10-03T12:42:46.475Z,17.10
2018-10-03T12:45:17.007Z,17.00
2018-10-03T12:47:47.102Z,16.90
2018-10-03T12:50:16.193Z,16.80
2018-10-03T12:52:45.238Z,16.70
2018-10-03T12:55:14.697Z,16.70
2018-10-03T12:57:44.224Z,16.70
2018-10-03T13:00:13.269Z,16.80
2018-10-03T13:02:42.405Z,16.90
2018-10-03T13:05:11.458Z,17.00
2018-10-03T13:07:40.884Z,17.00
2018-10-03T13:10:09.956Z,17.00
2018-10-03T13:12:40.153Z,16.90
2018-10-03T13:15:10.618Z,16.90
2018-10-03T13:17:39.657Z,16.90
2018-10-03T13:20:10.172Z,16.90
2018-10-03T13:22:39.189Z,16.90
2018-10-03T13:25:08.262Z,16.80
2018-10-03T13:27:37.345Z,16.80
2018-10-03T13:30:06.438Z,16.90
2018-10-03T13:32:35.448Z,16.80
2018-10-03T13:35:04.592Z,16.80
2018-10-03T13:37:33.637Z,16.80
2018-10-03T13:40:02.976Z,16.80
2018-10-03T13:42:31.980Z,16.70
2018-10-03T13:45:01.000Z,16.60
2018-10-03T13:47:29.996Z,16.60
2018-10-03T13:49:59.060Z,16.60
2018-10-03T13:52:28.085Z,16.60
2018-10-03T13:54:57.131Z,16.60
2018-10-03T13:57:26.309Z,16.70
2018-10-03T13:59:55.457Z,16.60
2018-10-03T14:02:24.462Z,16.60
2018-10-03T14:04:53.525Z,16.60
2018-10-03T14:07:22.536Z,16.50
2018-10-03T14:09:52.072Z,16.40
2018-10-03T14:12:21.136Z,16.40
2018-10-03T14:14:50.258Z,16.40
2018-10-03T14:17:19.399Z,16.40
2018-10-03T14:19:48.429Z,16.40
2018-10-03T14:22:17.457Z,16.40
2018-10-03T14:24:46.503Z,16.40
2018-10-03T14:27:15.574Z,16.40
2018-10-03T14:29:44.612Z,16.40
2018-10-03T14:32:13.626Z,16.30
2018-10-03T14:34:42.625Z,16.30
2018-10-03T14:37:12.373Z,16.20
2018-10-03T14:39:41.449Z,16.20
2018-10-03T14:42:10.709Z,16.20
2018-10-03T14:44:40.561Z,16.20
2018-10-03T14:47:10.724Z,16.20
2018-10-03T14:49:39.733Z,16.10
2018-10-03T14:52:08.840Z,16.20
2018-10-03T14:54:37.785Z,16.20
2018-10-03T14:57:06.837Z,16.20
2018-10-03T14:59:36.404Z,16.20
2018-10-03T15:02:05.557Z,16.20
2018-10-03T15:04:34.556Z,16.20
2018-10-03T15:07:03.693Z,16.20
2018-10-03T15:09:32.692Z,16.20
2018-10-03T15:12:01.717Z,16.20
2018-10-03T15:14:30.765Z,16.20
2018-10-03T15:16:59.801Z,16.20
2018-10-03T15:19:28.811Z,16.20
2018-10-03T15:21:57.832Z,16.20
2018-10-03T15:24:26.833Z,16.20
2018-10-03T15:26:55.850Z,16.10
2018-10-03T15:29:24.849Z,16.00
2018-10-03T15:31:53.886Z,16.00
2018-10-03T15:34:22.999Z,16.00
2018-10-03T15:36:52.073Z,15.90
2018-10-03T15:39:21.078Z,15.90
2018-10-03T15:41:51.918Z,15.90
2018-10-03T15:44:21.393Z,15.90
2018-10-03T15:46:50.493Z,15.90
2018-10-03T15:49:19.512Z,15.80
2018-10-03T15:51:48.538Z,15.80
2018-10-03T15:54:17.544Z,15.70
2018-10-03T15:56:46.602Z,15.70
2018-10-03T15:59:15.635Z,15.70
2018-10-03T16:01:44.674Z,15.60
2018-10-03T16:04:13.794Z,15.60
2018-10-03T16:06:42.920Z,15.50
2018-10-03T16:09:12.022Z,15.50
2018-10-03T16:11:41.921Z,15.50
2018-10-03T16:14:11.625Z,15.50
2018-10-03T16:16:40.672Z,15.40
2018-10-03T16:19:09.822Z,15.40
2018-10-03T16:21:39.038Z,15.30
2018-10-03T16:24:08.038Z,15.30
2018-10-03T16:26:37.118Z,15.30
2018-10-03T16:29:06.541Z,15.20
2018-10-03T16:31:36.297Z,15.20
2018-10-03T16:34:05.353Z,15.10
2018-10-03T16:36:34.392Z,15.10
2018-10-03T16:39:04.723Z,15.10
2018-10-03T16:41:33.627Z,15.00
2018-10-03T16:44:02.718Z,15.00
2018-10-03T16:46:31.773Z,15.00
2018-10-03T16:49:00.813Z,15.00
2018-10-03T16:51:29.869Z,15.00
2018-10-03T16:53:58.895Z,14.90
2018-10-03T16:56:27.929Z,14.90
2018-10-03T16:58:56.980Z,14.80
2018-10-03T17:01:26.006Z,14.70
2018-10-03T17:03:55.030Z,14.70
2018-10-03T17:06:24.045Z,14.60
2018-10-03T17:08:54.037Z,14.60
2018-10-03T17:11:23.061Z,14.50
2018-10-03T17:14:19.769Z,14.40
2018-10-03T17:16:48.818Z,14.40
2018-10-03T17:19:18.440Z,14.40
2018-10-03T17:21:47.789Z,14.40
2018-10-03T17:24:16.837Z,14.30
2018-10-03T17:26:46.222Z,14.20
2018-10-03T17:29:16.161Z,14.20
2018-10-03T17:31:45.733Z,14.10
2018-10-03T17:34:15.769Z,14.10
2018-10-03T17:36:46.612Z,14.10
2018-10-03T17:39:16.953Z,14.00
2018-10-03T17:41:46.217Z,13.90
2018-10-03T17:44:16.259Z,13.90
2018-10-03T17:46:45.740Z,13.90
2018-10-03T17:49:14.816Z,13.80
2018-10-03T17:51:43.911Z,13.80
2018-10-03T17:54:12.949Z,13.90
2018-10-03T17:56:42.128Z,13.80
2018-10-03T17:59:11.763Z,13.80
2018-10-03T18:01:44.593Z,13.90
2018-10-03T18:04:13.694Z,13.80
2018-10-03T18:06:42.697Z,13.80
2018-10-03T18:09:12.361Z,13.80
2018-10-03T18:11:41.476Z,13.70
2018-10-03T18:14:10.598Z,13.70
2018-10-03T18:16:39.618Z,13.70
2018-10-03T18:19:08.669Z,13.70
2018-10-03T18:21:37.726Z,13.70
2018-10-03T18:24:06.922Z,13.70
2018-10-03T18:26:35.965Z,13.80
2018-10-03T18:29:05.230Z,13.80
2018-10-03T18:31:34.260Z,13.80
2018-10-03T18:34:03.276Z,13.80
2018-10-03T18:36:32.405Z,13.70
2018-10-03T18:39:01.629Z,13.70
2018-10-03T18:41:30.688Z,13.70
2018-10-03T18:43:59.734Z,13.70
2018-10-03T18:46:28.751Z,13.70
2018-10-03T18:48:57.816Z,13.70
2018-10-03T18:51:26.839Z,13.70
2018-10-03T18:53:55.919Z,13.70
2018-10-03T18:56:25.000Z,13.70
2018-10-03T18:58:54.028Z,13.70
2018-10-03T19:01:23.044Z,13.70
2018-10-03T19:03:52.082Z,13.70
2018-10-03T19:06:21.140Z,13.60
2018-10-03T19:08:50.405Z,13.50
2018-10-03T19:11:19.442Z,13.40
2018-10-03T19:13:48.501Z,13.40
2018-10-03T19:16:17.525Z,13.40
2018-10-03T19:18:46.613Z,13.40
2018-10-03T19:21:15.650Z,13.40
2018-10-03T19:23:44.677Z,13.30
2018-10-03T19:26:13.734Z,13.20
2018-10-03T19:28:42.800Z,13.20
2018-10-03T19:31:11.870Z,13.20
2018-10-03T19:33:40.911Z,13.10
2018-10-03T19:36:09.918Z,13.10
2018-10-03T19:38:38.945Z,13.00
2018-10-03T19:41:07.930Z,13.00
2018-10-03T19:43:36.958Z,13.00
2018-10-03T19:46:06.013Z,12.90
2018-10-03T19:48:35.133Z,13.00
2018-10-03T19:51:04.178Z,13.00
2018-10-03T19:53:35.733Z,13.00
2018-10-03T19:56:04.998Z,13.00
2018-10-03T19:58:34.006Z,13.00
2018-10-03T20:01:03.114Z,13.00
2018-10-03T20:03:32.183Z,13.00
2018-10-03T20:06:01.220Z,13.00
2018-10-03T20:08:30.236Z,13.00
2018-10-03T20:10:59.269Z,13.00
2018-10-03T20:13:28.284Z,13.00
2018-10-03T20:15:57.313Z,13.00
2018-10-03T20:18:26.336Z,12.90
2018-10-03T20:20:55.485Z,12.90
2018-10-03T20:23:24.445Z,13.00
2018-10-03T20:25:53.512Z,12.90
2018-10-03T20:28:22.534Z,12.90
2018-10-03T20:30:51.580Z,12.90
2018-10-03T20:33:20.589Z,12.80
2018-10-03T20:35:49.609Z,12.80
2018-10-03T20:38:18.612Z,12.70
2018-10-03T20:40:47.645Z,12.70
2018-10-03T20:43:16.656Z,12.70
2018-10-03T20:45:45.705Z,12.70
2018-10-03T20:48:14.795Z,12.60
2018-10-03T20:50:43.805Z,12.60
2018-10-03T20:53:12.785Z,12.60
2018-10-03T20:55:41.789Z,12.60
2018-10-03T20:58:10.764Z,12.70
2018-10-03T21:00:39.785Z,12.60
2018-10-03T21:03:08.825Z,12.60
2018-10-03T21:05:37.849Z,12.60
2018-10-03T21:08:06.873Z,12.60
2018-10-03T21:10:35.898Z,12.60
2018-10-03T21:13:04.940Z,12.60
2018-10-03T21:15:33.975Z,12.60
2018-10-03T21:18:03.136Z,12.60
2018-10-03T21:20:32.128Z,12.60
2018-10-03T21:23:01.141Z,12.60
2018-10-03T21:25:30.204Z,12.60
2018-10-03T21:27:59.189Z,12.60
2018-10-03T21:30:28.276Z,12.60
2018-10-03T21:32:57.247Z,12.60
2018-10-03T21:35:26.298Z,12.60
2018-10-03T21:37:55.286Z,12.50
2018-10-03T21:40:24.294Z,12.40
2018-10-03T21:42:53.274Z,12.40
2018-10-03T21:45:22.335Z,12.20
2018-10-03T21:47:51.314Z,12.20
2018-10-03T21:50:20.405Z,12.10
2018-10-03T21:52:49.396Z,12.00
2018-10-03T21:55:18.392Z,11.90
2018-10-03T21:57:47.358Z,11.70
2018-10-03T22:00:16.433Z,11.60
2018-10-03T22:02:45.452Z,11.60
2018-10-03T22:05:14.440Z,11.50
2018-10-03T22:07:43.452Z,11.60
2018-10-03T22:10:12.890Z,11.50
2018-10-03T22:12:41.892Z,11.50
2018-10-03T22:15:11.612Z,11.40
2018-10-03T22:17:41.313Z,11.40
2018-10-03T22:20:10.282Z,11.30
2018-10-03T22:22:39.434Z,11.20
2018-10-03T22:25:08.389Z,11.20
2018-10-03T22:27:37.393Z,11.20
2018-10-03T22:30:06.480Z,11.20
2018-10-03T22:32:35.908Z,11.10
2018-10-03T22:35:04.902Z,11.10
2018-10-03T22:37:33.900Z,11.10
2018-10-03T22:40:02.891Z,11.00
2018-10-03T22:42:31.933Z,11.00
2018-10-03T22:45:00.907Z,10.80
2018-10-03T22:47:29.961Z,10.70
2018-10-03T22:49:58.980Z,10.50
2018-10-03T22:52:28.018Z,10.50
2018-10-03T22:54:57.017Z,10.50
2018-10-03T22:57:26.037Z,10.40
2018-10-03T22:59:55.010Z,10.50
2018-10-03T23:02:24.041Z,10.40
2018-10-03T23:04:53.016Z,10.40
2018-10-03T23:07:22.042Z,10.50
2018-10-03T23:09:51.024Z,10.50
2018-10-03T23:12:20.517Z,10.50
2018-10-03T23:14:49.552Z,10.50
2018-10-03T23:17:18.551Z,10.40
2018-10-03T23:19:47.574Z,10.40
2018-10-03T23:22:16.569Z,10.30
2018-10-03T23:24:45.549Z,10.30
2018-10-03T23:27:14.552Z,10.20
2018-10-03T23:29:43.532Z,10.20
2018-10-03T23:32:12.548Z,10.20
2018-10-03T23:34:41.528Z,10.10
2018-10-03T23:37:10.506Z,10.10
2018-10-03T23:39:39.507Z,10.10
2018-10-03T23:42:08.598Z,10.10
2018-10-03T23:44:37.543Z,10.10
2018-10-03T23:47:06.549Z,10.10
2018-10-03T23:49:35.549Z,10.00
2018-10-03T23:52:04.537Z,9.90
2018-10-03T23:54:33.555Z,9.90
2018-10-03T23:57:02.526Z,9.80
2018-10-03T23:59:31.569Z,9.70
