createdAt,value
2023-01-29T00:00:38.787Z,0.36
2023-01-29T00:03:06.994Z,-0.05
2023-01-29T00:05:36.819Z,0.07
2023-01-29T00:08:07.063Z,0.54
2023-01-29T00:10:37.885Z,0.35
2023-01-29T00:13:06.577Z,0.17
2023-01-29T00:15:34.768Z,-0.52
2023-01-29T00:18:03.154Z,-0.79
2023-01-29T00:20:32.117Z,-0.60
2023-01-29T00:23:00.570Z,-0.90
2023-01-29T00:25:30.802Z,-0.73
2023-01-29T00:27:59.228Z,-0.81
2023-01-29T00:30:27.595Z,0.10
2023-01-29T00:32:56.015Z,0.01
2023-01-29T00:35:24.490Z,0.24
2023-01-29T00:37:52.874Z,0.72
2023-01-29T00:40:21.446Z,0.30
2023-01-29T00:43:08.660Z,0.32
2023-01-29T00:45:38.737Z,0.73
2023-01-29T00:48:08.305Z,1.01
2023-01-29T00:50:36.864Z,1.18
2023-01-29T00:53:05.312Z,0.65
2023-01-29T00:55:33.700Z,0.38
2023-01-29T00:58:03.526Z,0.06
2023-01-29T01:00:32.108Z,0.01
2023-01-29T01:03:08.355Z,-0.24
2023-01-29T01:05:37.232Z,0.31
2023-01-29T01:08:27.894Z,0.02
2023-01-29T01:11:03.276Z,-0.18
2023-01-29T01:13:35.529Z,-0.27
2023-01-29T01:16:11.159Z,-1.06
2023-01-29T01:18:39.799Z,-1.07
2023-01-29T01:21:07.883Z,-1.10
2023-01-29T01:23:36.577Z,-1.15
2023-01-29T01:26:10.997Z,-1.34
2023-01-29T01:28:41.249Z,-0.96
2023-01-29T01:31:11.939Z,-0.77
2023-01-29T01:33:41.210Z,-1.18
2023-01-29T01:36:10.308Z,-1.12
2023-01-29T01:38:44.487Z,-0.82
2023-01-29T01:41:14.132Z,-0.72
2023-01-29T01:43:53.668Z,-0.70
2023-01-29T01:46:23.023Z,-0.73
2023-01-29T01:48:57.037Z,-0.68
2023-01-29T01:51:27.864Z,-0.67
2023-01-29T01:53:59.497Z,-0.57
2023-01-29T01:56:40.636Z,-0.73
2023-01-29T01:59:14.204Z,-0.60
2023-01-29T02:01:44.727Z,-1.00
2023-01-29T02:04:35.587Z,-0.86
2023-01-29T02:07:25.724Z,-0.96
2023-01-29T02:09:57.911Z,-1.03
2023-01-29T02:12:26.448Z,-0.91
2023-01-29T02:14:56.301Z,-1.24
2023-01-29T02:17:24.979Z,-1.01
2023-01-29T02:20:04.056Z,-0.94
2023-01-29T02:23:03.842Z,-1.10
2023-01-29T02:25:59.564Z,-0.96
2023-01-29T02:28:41.164Z,-1.04
2023-01-29T02:31:18.669Z,-0.77
2023-01-29T02:33:57.242Z,-0.79
2023-01-29T02:36:39.034Z,-1.39
2023-01-29T02:39:17.097Z,-1.34
2023-01-29T02:41:54.390Z,-1.47
2023-01-29T02:44:30.361Z,-1.40
2023-01-29T02:47:05.998Z,-1.67
2023-01-29T02:49:42.080Z,-1.84
2023-01-29T02:52:19.094Z,-1.36
2023-01-29T02:54:53.777Z,-1.53
2023-01-29T02:57:29.305Z,-1.57
2023-01-29T03:00:03.911Z,-1.73
2023-01-29T03:02:38.602Z,-1.21
2023-01-29T03:05:13.441Z,-1.04
2023-01-29T03:07:47.700Z,-0.88
2023-01-29T03:10:36.657Z,-0.79
2023-01-29T03:13:11.245Z,-0.90
2023-01-29T03:15:47.069Z,-0.83
2023-01-29T03:18:46.378Z,-0.80
2023-01-29T03:21:39.072Z,-0.65
2023-01-29T03:24:29.153Z,-0.51
2023-01-29T03:27:17.382Z,-0.71
2023-01-29T03:30:06.268Z,-0.84
2023-01-29T03:33:12.761Z,-0.97
2023-01-29T03:35:48.811Z,-1.21
2023-01-29T03:38:17.671Z,-1.19
2023-01-29T03:40:54.792Z,-1.27
2023-01-29T03:43:33.904Z,-1.23
2023-01-29T03:46:08.504Z,-1.49
2023-01-29T03:48:41.761Z,-1.38
2023-01-29T03:51:21.246Z,-1.64
2023-01-29T03:53:54.905Z,-1.08
2023-01-29T03:56:38.172Z,-0.96
2023-01-29T03:59:20.993Z,-1.26
2023-01-29T04:02:13.396Z,-1.56
2023-01-29T04:04:47.479Z,-1.61
2023-01-29T04:07:19.280Z,-1.43
2023-01-29T04:09:52.009Z,-1.48
2023-01-29T04:12:26.928Z,-1.25
2023-01-29T04:15:01.043Z,-1.23
2023-01-29T04:17:40.335Z,-1.15
2023-01-29T04:20:25.091Z,-1.40
2023-01-29T04:22:54.052Z,-1.24
2023-01-29T04:25:29.061Z,-0.88
2023-01-29T04:28:06.896Z,-0.74
2023-01-29T04:30:48.413Z,-0.71
2023-01-29T04:33:29.430Z,-0.93
2023-01-29T04:36:11.947Z,-0.92
2023-01-29T04:38:52.560Z,-1.04
2023-01-29T04:41:27.337Z,-1.09
2023-01-29T04:44:03.641Z,-1.03
2023-01-29T04:46:37.390Z,-1.05
2023-01-29T04:49:17.760Z,-1.00
2023-01-29T04:51:54.348Z,-0.82
2023-01-29T04:54:32.728Z,-0.83
2023-01-29T04:57:09.921Z,-0.81
2023-01-29T04:59:42.777Z,-1.08
2023-01-29T05:02:13.155Z,-0.89
2023-01-29T05:04:44.764Z,-0.80
2023-01-29T05:07:16.527Z,-0.71
2023-01-29T05:09:47.852Z,-0.85
2023-01-29T05:12:18.734Z,-0.71
2023-01-29T05:14:49.129Z,-0.83
2023-01-29T05:17:21.072Z,-1.00
2023-01-29T05:19:50.235Z,-1.14
2023-01-29T05:22:22.837Z,-1.27
2023-01-29T05:24:52.927Z,-1.43
2023-01-29T05:27:47.016Z,-1.44
2023-01-29T05:30:16.103Z,-1.15
2023-01-29T05:32:44.682Z,-0.80
2023-01-29T05:35:13.226Z,-0.84
2023-01-29T05:37:46.220Z,-1.00
2023-01-29T05:40:15.421Z,-1.06
2023-01-29T05:42:44.383Z,-1.20
2023-01-29T05:45:13.052Z,-1.03
2023-01-29T05:47:41.335Z,-1.01
2023-01-29T05:50:13.669Z,-1.06
2023-01-29T05:52:43.913Z,-0.97
2023-01-29T05:55:12.669Z,-0.89
2023-01-29T05:57:41.924Z,-1.08
2023-01-29T06:00:13.320Z,-0.84
2023-01-29T06:02:42.079Z,-0.80
2023-01-29T06:05:10.985Z,-0.74
2023-01-29T06:07:41.729Z,-0.88
2023-01-29T06:10:15.324Z,-0.78
2023-01-29T06:12:44.868Z,-0.82
2023-01-29T06:15:17.734Z,-0.89
2023-01-29T06:17:46.209Z,-0.85
2023-01-29T06:20:15.409Z,-0.83
2023-01-29T06:22:44.131Z,-0.92
2023-01-29T06:25:14.099Z,-0.71
2023-01-29T06:27:42.782Z,-0.85
2023-01-29T06:30:12.707Z,-0.85
2023-01-29T06:32:41.229Z,-0.96
2023-01-29T06:35:10.922Z,-1.02
2023-01-29T06:37:39.680Z,-1.00
2023-01-29T06:40:14.270Z,-0.90
2023-01-29T06:42:44.615Z,-0.70
2023-01-29T06:45:14.366Z,-1.10
2023-01-29T06:47:42.897Z,-1.12
2023-01-29T06:50:12.793Z,-0.83
2023-01-29T06:52:41.350Z,-0.93
2023-01-29T06:55:10.947Z,-0.97
2023-01-29T06:57:40.881Z,-0.83
2023-01-29T07:00:11.274Z,-0.86
2023-01-29T07:02:40.730Z,-0.90
2023-01-29T07:05:09.661Z,-0.84
2023-01-29T07:07:38.096Z,-0.31
2023-01-29T07:10:07.403Z,-0.12
2023-01-29T07:12:38.614Z,-0.32
2023-01-29T07:15:13.173Z,-0.23
2023-01-29T07:17:41.928Z,-0.24
2023-01-29T07:20:11.729Z,-0.10
2023-01-29T07:22:40.351Z,-0.21
2023-01-29T07:25:09.989Z,0.25
2023-01-29T07:27:38.455Z,-0.10
2023-01-29T07:30:10.028Z,-0.09
2023-01-29T07:32:38.579Z,-0.11
2023-01-29T07:35:07.780Z,-0.27
2023-01-29T07:37:36.307Z,-0.18
2023-01-29T07:40:06.250Z,-0.10
2023-01-29T07:42:34.915Z,0.29
2023-01-29T07:45:05.429Z,0.24
2023-01-29T07:47:35.626Z,-0.02
2023-01-29T07:50:04.559Z,0.02
2023-01-29T07:52:33.585Z,-0.02
2023-01-29T07:55:02.125Z,0.05
2023-01-29T07:57:31.969Z,0.71
2023-01-29T08:00:00.139Z,0.42
2023-01-29T08:02:28.653Z,0.58
2023-01-29T08:04:58.507Z,0.27
2023-01-29T08:07:27.097Z,0.27
2023-01-29T08:09:55.542Z,1.16
2023-01-29T08:12:24.678Z,1.01
2023-01-29T08:14:53.208Z,0.50
2023-01-29T08:17:21.650Z,0.54
2023-01-29T08:19:50.114Z,0.64
2023-01-29T08:22:19.851Z,1.33
2023-01-29T08:24:54.490Z,1.20
2023-01-29T08:27:28.793Z,1.06
2023-01-29T08:29:57.319Z,0.55
2023-01-29T08:32:25.783Z,0.51
2023-01-29T08:34:54.235Z,0.78
2023-01-29T08:37:24.202Z,0.80
2023-01-29T08:39:52.788Z,0.60
2023-01-29T08:42:21.259Z,1.28
2023-01-29T08:44:50.040Z,0.75
2023-01-29T08:47:18.465Z,0.69
2023-01-29T08:49:47.738Z,0.95
2023-01-29T08:52:16.194Z,0.95
2023-01-29T08:54:46.380Z,1.29
2023-01-29T08:57:14.817Z,1.03
2023-01-29T08:59:43.386Z,0.80
2023-01-29T09:02:13.213Z,0.71
2023-01-29T09:04:41.954Z,1.22
2023-01-29T09:07:10.177Z,0.84
2023-01-29T09:09:38.820Z,0.41
2023-01-29T09:12:08.711Z,0.65
2023-01-29T09:14:37.365Z,0.93
2023-01-29T09:17:06.030Z,0.88
2023-01-29T09:19:34.410Z,1.80
2023-01-29T09:22:02.873Z,1.21
2023-01-29T09:24:32.756Z,0.70
2023-01-29T09:27:01.291Z,0.85
2023-01-29T09:29:31.271Z,1.19
2023-01-29T09:31:59.802Z,1.09
2023-01-29T09:34:28.289Z,0.93
2023-01-29T09:36:59.567Z,0.63
2023-01-29T09:39:28.184Z,0.30
2023-01-29T09:42:04.418Z,0.76
2023-01-29T09:44:52.301Z,0.62
2023-01-29T09:47:22.671Z,0.35
2023-01-29T09:49:56.910Z,0.50
2023-01-29T09:52:32.394Z,0.50
2023-01-29T09:55:07.232Z,0.40
2023-01-29T09:57:45.739Z,0.46
2023-01-29T10:00:24.764Z,0.33
2023-01-29T10:03:08.726Z,0.72
2023-01-29T10:05:55.966Z,0.74
2023-01-29T10:08:58.117Z,0.71
2023-01-29T10:11:37.506Z,0.99
2023-01-29T10:14:17.578Z,0.97
2023-01-29T10:17:03.122Z,1.48
2023-01-29T10:19:58.244Z,0.66
2023-01-29T10:22:48.264Z,0.51
2023-01-29T10:25:19.819Z,0.59
2023-01-29T10:27:52.355Z,0.91
2023-01-29T10:30:29.844Z,0.49
2023-01-29T10:33:04.306Z,0.96
2023-01-29T10:35:37.024Z,0.74
2023-01-29T10:38:20.778Z,1.33
2023-01-29T10:40:57.690Z,1.71
2023-01-29T10:43:38.012Z,1.24
2023-01-29T10:46:16.371Z,1.54
2023-01-29T10:48:59.495Z,1.43
2023-01-29T10:51:42.218Z,1.45
2023-01-29T10:54:31.389Z,1.58
2023-01-29T10:57:15.102Z,1.45
2023-01-29T10:59:58.873Z,1.04
2023-01-29T11:02:27.621Z,1.03
2023-01-29T11:04:57.529Z,0.71
2023-01-29T11:07:28.050Z,0.52
2023-01-29T11:10:02.989Z,0.79
2023-01-29T11:12:33.776Z,0.66
2023-01-29T11:15:06.862Z,0.62
2023-01-29T11:17:35.976Z,0.46
2023-01-29T11:20:26.566Z,1.28
2023-01-29T11:22:58.188Z,1.03
2023-01-29T11:25:27.594Z,0.71
2023-01-29T11:27:57.791Z,0.74
2023-01-29T11:30:29.674Z,0.54
2023-01-29T11:33:17.232Z,0.26
2023-01-29T11:35:47.871Z,0.97
2023-01-29T11:38:26.651Z,0.20
2023-01-29T11:41:26.636Z,0.71
2023-01-29T11:44:10.006Z,1.26
2023-01-29T11:46:41.941Z,1.46
2023-01-29T11:49:21.792Z,1.28
2023-01-29T11:51:58.451Z,1.39
2023-01-29T11:54:30.906Z,1.42
2023-01-29T11:57:03.462Z,0.83
2023-01-29T11:59:44.456Z,1.06
2023-01-29T12:02:26.748Z,0.87
2023-01-29T12:04:59.082Z,1.09
2023-01-29T12:07:29.915Z,1.19
2023-01-29T12:10:00.215Z,0.91
2023-01-29T12:12:31.218Z,0.75
2023-01-29T12:15:22.518Z,1.09
2023-01-29T12:18:05.092Z,1.26
2023-01-29T12:20:38.771Z,1.19
2023-01-29T12:23:24.858Z,0.96
2023-01-29T12:26:02.403Z,0.76
2023-01-29T12:28:43.903Z,0.64
2023-01-29T12:31:27.028Z,0.51
2023-01-29T12:34:07.001Z,0.72
2023-01-29T12:36:43.330Z,0.84
2023-01-29T12:39:17.914Z,0.83
2023-01-29T12:41:52.620Z,0.67
2023-01-29T12:44:24.561Z,0.90
2023-01-29T12:46:56.584Z,0.93
2023-01-29T12:49:27.925Z,0.64
2023-01-29T12:52:14.819Z,0.85
2023-01-29T12:54:52.816Z,0.96
2023-01-29T12:57:29.775Z,0.63
2023-01-29T13:00:06.220Z,0.54
2023-01-29T13:02:52.801Z,0.55
2023-01-29T13:05:26.070Z,0.24
2023-01-29T13:08:06.324Z,0.74
2023-01-29T13:10:46.334Z,0.71
2023-01-29T13:13:25.265Z,0.97
2023-01-29T13:15:55.211Z,0.35
2023-01-29T13:18:41.042Z,0.62
2023-01-29T13:21:17.491Z,0.73
2023-01-29T13:23:57.901Z,0.81
2023-01-29T13:26:37.201Z,0.54
2023-01-29T13:29:26.445Z,0.45
2023-01-29T13:32:19.650Z,0.20
2023-01-29T13:35:05.838Z,0.44
2023-01-29T13:38:07.263Z,0.24
2023-01-29T13:40:39.342Z,0.09
2023-01-29T13:43:45.655Z,0.65
2023-01-29T13:46:17.844Z,0.82
2023-01-29T13:48:52.366Z,0.83
2023-01-29T13:51:32.453Z,0.78
2023-01-29T13:54:05.018Z,0.50
2023-01-29T13:56:59.323Z,0.48
2023-01-29T13:59:54.163Z,0.53
2023-01-29T14:02:28.439Z,0.27
2023-01-29T14:05:43.252Z,0.27
2023-01-29T14:08:40.789Z,0.36
2023-01-29T14:11:38.436Z,0.55
2023-01-29T14:14:49.175Z,0.50
2023-01-29T14:17:21.605Z,0.44
2023-01-29T14:19:51.524Z,0.79
2023-01-29T14:22:23.944Z,0.39
2023-01-29T14:25:05.850Z,0.19
2023-01-29T14:30:25.462Z,0.76
2023-01-29T14:32:56.489Z,0.66
2023-01-29T14:35:27.107Z,0.43
2023-01-29T14:37:59.644Z,0.72
2023-01-29T14:40:37.024Z,0.36
2023-01-29T14:43:19.846Z,0.61
2023-01-29T14:45:49.546Z,0.55
2023-01-29T14:48:48.759Z,0.40
2023-01-29T14:51:19.274Z,0.42
2023-01-29T14:53:58.753Z,0.50
2023-01-29T14:56:34.996Z,0.55
2023-01-29T14:59:18.813Z,0.79
2023-01-29T15:02:03.407Z,0.40
2023-01-29T15:04:40.928Z,0.26
2023-01-29T15:07:19.815Z,0.11
2023-01-29T15:10:01.326Z,0.30
2023-01-29T15:12:50.565Z,0.44
2023-01-29T15:15:27.425Z,0.00
2023-01-29T15:18:03.079Z,0.28
2023-01-29T15:20:35.685Z,0.69
2023-01-29T15:23:06.326Z,0.42
2023-01-29T15:25:38.437Z,0.24
2023-01-29T15:28:11.973Z,0.30
2023-01-29T15:30:43.820Z,0.58
2023-01-29T15:33:15.662Z,0.51
2023-01-29T15:35:48.316Z,0.23
2023-01-29T15:38:19.170Z,0.09
2023-01-29T15:40:54.766Z,0.26
2023-01-29T15:43:25.611Z,0.17
2023-01-29T15:45:57.296Z,0.26
2023-01-29T15:48:33.058Z,0.08
2023-01-29T15:51:08.700Z,-0.19
2023-01-29T15:53:43.962Z,0.43
2023-01-29T15:56:14.540Z,-0.18
2023-01-29T15:58:44.030Z,-0.28
2023-01-29T16:01:13.176Z,-0.11
2023-01-29T16:03:43.423Z,-0.19
2023-01-29T16:06:14.006Z,-0.38
2023-01-29T16:08:55.064Z,0.07
2023-01-29T16:11:24.068Z,-0.18
2023-01-29T16:13:55.125Z,-0.35
2023-01-29T16:16:27.323Z,-0.01
2023-01-29T16:19:00.873Z,-0.12
2023-01-29T16:21:35.401Z,-0.22
2023-01-29T16:24:09.694Z,-0.03
2023-01-29T16:26:40.846Z,0.18
2023-01-29T16:29:12.564Z,0.03
2023-01-29T16:31:49.063Z,-0.27
2023-01-29T16:34:27.706Z,-0.25
2023-01-29T16:37:00.121Z,-0.44
2023-01-29T16:39:34.126Z,-0.34
2023-01-29T16:42:22.711Z,-0.17
2023-01-29T16:45:00.681Z,-0.42
2023-01-29T16:47:33.111Z,-0.03
2023-01-29T16:50:05.395Z,0.00
2023-01-29T16:52:36.647Z,0.22
2023-01-29T16:55:25.533Z,0.08
2023-01-29T16:57:58.187Z,-0.19
2023-01-29T17:00:32.440Z,-0.17
2023-01-29T17:03:16.199Z,-0.10
2023-01-29T17:06:34.450Z,-0.21
2023-01-29T17:09:37.745Z,-0.60
2023-01-29T17:12:27.012Z,-0.30
2023-01-29T17:15:03.900Z,-0.11
2023-01-29T17:17:47.268Z,0.01
2023-01-29T17:20:41.414Z,-0.27
2023-01-29T17:23:27.426Z,-0.12
2023-01-29T17:26:09.997Z,-0.40
2023-01-29T17:29:04.193Z,-0.24
2023-01-29T17:31:33.197Z,-0.19
2023-01-29T17:34:01.957Z,-0.18
2023-01-29T17:36:33.004Z,0.11
2023-01-29T17:39:01.779Z,-0.18
2023-01-29T17:41:32.649Z,0.06
2023-01-29T17:44:01.381Z,-0.01
2023-01-29T17:46:30.246Z,-0.14
2023-01-29T17:48:59.053Z,0.03
2023-01-29T17:51:27.413Z,0.36
2023-01-29T17:53:56.082Z,0.35
2023-01-29T17:56:28.312Z,-0.31
2023-01-29T17:58:59.068Z,-0.43
2023-01-29T18:01:27.993Z,0.02
2023-01-29T18:03:56.668Z,-0.10
2023-01-29T18:06:29.395Z,-0.05
2023-01-29T18:09:01.307Z,-0.16
2023-01-29T18:11:30.126Z,-0.19
2023-01-29T18:14:01.259Z,0.12
2023-01-29T18:16:37.561Z,0.32
2023-01-29T18:19:19.968Z,0.11
2023-01-29T18:21:48.905Z,0.11
2023-01-29T18:24:17.947Z,-0.21
2023-01-29T18:26:53.274Z,-0.21
2023-01-29T18:29:23.468Z,0.39
2023-01-29T18:31:52.286Z,0.10
2023-01-29T18:34:25.898Z,0.08
2023-01-29T18:37:06.221Z,0.36
2023-01-29T18:39:34.979Z,0.18
2023-01-29T18:42:06.101Z,0.20
2023-01-29T18:44:36.065Z,0.11
2023-01-29T18:47:05.439Z,-0.08
2023-01-29T18:49:39.264Z,0.11
2023-01-29T18:52:08.607Z,-0.07
2023-01-29T18:54:39.880Z,-0.02
2023-01-29T18:57:16.701Z,0.02
2023-01-29T18:59:58.683Z,0.14
2023-01-29T19:02:28.010Z,0.19
2023-01-29T19:04:56.680Z,0.04
2023-01-29T19:07:27.999Z,0.14
2023-01-29T19:09:56.924Z,-0.19
2023-01-29T19:12:25.582Z,0.17
2023-01-29T19:14:56.858Z,0.25
2023-01-29T19:17:27.169Z,0.23
2023-01-29T19:20:02.149Z,0.28
2023-01-29T19:22:31.993Z,0.18
2023-01-29T19:25:04.199Z,0.13
2023-01-29T19:27:32.829Z,0.31
2023-01-29T19:30:02.310Z,0.40
2023-01-29T19:32:33.492Z,0.26
2023-01-29T19:35:02.023Z,0.43
2023-01-29T19:37:32.004Z,0.24
2023-01-29T19:40:00.704Z,0.16
2023-01-29T19:42:29.339Z,0.26
2023-01-29T19:44:58.001Z,0.17
2023-01-29T19:47:26.774Z,0.39
2023-01-29T19:49:56.643Z,0.30
2023-01-29T19:52:50.752Z,0.41
2023-01-29T19:55:21.382Z,0.10
2023-01-29T19:57:50.273Z,0.30
2023-01-29T20:00:19.925Z,0.10
2023-01-29T20:02:48.376Z,0.23
2023-01-29T20:05:19.467Z,0.24
2023-01-29T20:07:49.910Z,0.34
2023-01-29T20:10:18.961Z,0.19
2023-01-29T20:12:48.078Z,0.24
2023-01-29T20:15:19.269Z,0.14
2023-01-29T20:17:50.229Z,0.53
2023-01-29T20:20:27.612Z,0.36
2023-01-29T20:23:01.556Z,0.31
2023-01-29T20:25:31.486Z,0.20
2023-01-29T20:28:00.966Z,0.42
2023-01-29T20:30:29.881Z,0.20
2023-01-29T20:32:58.670Z,0.24
2023-01-29T20:35:30.488Z,0.27
2023-01-29T20:38:00.252Z,0.47
2023-01-29T20:40:29.308Z,0.49
2023-01-29T20:43:03.149Z,0.42
2023-01-29T20:45:33.271Z,0.21
2023-01-29T20:48:05.587Z,0.47
2023-01-29T20:50:35.914Z,0.65
2023-01-29T20:53:04.602Z,0.66
2023-01-29T20:55:32.907Z,0.77
2023-01-29T20:58:05.466Z,0.32
2023-01-29T21:00:35.200Z,0.34
2023-01-29T21:03:03.453Z,0.70
2023-01-29T21:05:35.965Z,0.11
2023-01-29T21:08:04.520Z,0.21
2023-01-29T21:10:33.179Z,0.00
2023-01-29T21:13:01.359Z,0.17
2023-01-29T21:15:29.986Z,0.14
2023-01-29T21:18:02.686Z,0.02
2023-01-29T21:20:32.965Z,-0.13
2023-01-29T21:23:05.945Z,0.01
2023-01-29T21:25:35.451Z,0.10
2023-01-29T21:28:07.460Z,0.10
2023-01-29T21:30:36.181Z,-0.06
2023-01-29T21:33:06.068Z,0.23
2023-01-29T21:35:37.103Z,0.36
2023-01-29T21:38:07.137Z,0.20
2023-01-29T21:40:35.717Z,0.27
2023-01-29T21:43:13.326Z,0.79
2023-01-29T21:45:42.770Z,0.03
2023-01-29T21:48:12.439Z,0.57
2023-01-29T21:50:41.026Z,0.55
2023-01-29T21:53:13.784Z,0.29
2023-01-29T21:55:42.441Z,0.50
2023-01-29T21:58:11.862Z,0.78
2023-01-29T22:00:41.936Z,0.23
2023-01-29T22:03:10.426Z,-0.07
2023-01-29T22:05:39.572Z,0.01
2023-01-29T22:08:08.121Z,0.07
2023-01-29T22:10:41.511Z,0.23
2023-01-29T22:13:10.235Z,0.12
2023-01-29T22:15:38.620Z,0.04
2023-01-29T22:18:07.583Z,0.21
2023-01-29T22:20:37.408Z,0.26
2023-01-29T22:23:06.575Z,0.12
2023-01-29T22:25:35.314Z,0.17
2023-01-29T22:28:05.366Z,0.21
2023-01-29T22:30:36.553Z,-0.11
2023-01-29T22:33:05.031Z,0.14
2023-01-29T22:35:33.630Z,0.50
2023-01-29T22:38:01.812Z,0.32
2023-01-29T22:40:31.571Z,0.05
2023-01-29T22:43:00.396Z,-0.13
2023-01-29T22:45:30.856Z,0.26
2023-01-29T22:47:59.766Z,0.17
2023-01-29T22:50:28.285Z,0.17
2023-01-29T22:52:56.865Z,0.03
2023-01-29T22:55:25.049Z,0.68
2023-01-29T22:57:53.585Z,0.15
2023-01-29T23:00:22.581Z,0.07
2023-01-29T23:02:55.073Z,-0.03
2023-01-29T23:05:23.576Z,-0.19
2023-01-29T23:07:52.000Z,-0.36
2023-01-29T23:10:20.618Z,0.00
2023-01-29T23:12:48.799Z,0.26
2023-01-29T23:15:17.377Z,0.18
2023-01-29T23:17:45.753Z,0.25
2023-01-29T23:20:20.735Z,-0.05
2023-01-29T23:22:49.650Z,0.25
2023-01-29T23:25:18.828Z,-0.16
2023-01-29T23:27:46.337Z,-0.27
2023-01-29T23:30:15.688Z,-0.12
2023-01-29T23:32:44.593Z,-0.19
2023-01-29T23:35:13.053Z,0.08
2023-01-29T23:37:42.900Z,-0.17
2023-01-29T23:40:12.681Z,-0.15
2023-01-29T23:42:41.109Z,-0.08
2023-01-29T23:45:11.757Z,-0.23
2023-01-29T23:47:40.698Z,0.02
2023-01-29T23:50:10.513Z,-0.25
2023-01-29T23:52:38.981Z,-0.25
2023-01-29T23:55:09.804Z,0.09
2023-01-29T23:57:38.415Z,-0.19
