createdAt,value
2019-05-21T00:03:18.096Z,35.40
2019-05-21T00:08:22.577Z,34.27
2019-05-21T00:13:26.922Z,34.50
2019-05-21T00:18:31.326Z,36.53
2019-05-21T00:23:35.726Z,34.67
2019-05-21T00:28:39.094Z,36.40
2019-05-21T00:34:19.932Z,36.70
2019-05-21T00:40:00.741Z,35.90
2019-05-21T00:50:11.812Z,33.15
2019-05-21T00:55:16.213Z,32.60
2019-05-21T01:00:20.593Z,31.10
2019-05-21T01:05:24.954Z,36.33
2019-05-21T01:10:29.313Z,31.55
2019-05-21T01:15:33.744Z,29.95
2019-05-21T01:20:38.082Z,30.23
2019-05-21T01:25:42.799Z,27.02
2019-05-21T01:30:47.208Z,26.15
2019-05-21T01:35:51.604Z,28.38
2019-05-21T01:40:56.543Z,30.65
2019-05-21T01:46:00.887Z,29.85
2019-05-21T01:51:05.216Z,28.35
2019-05-21T01:56:09.555Z,31.45
2019-05-21T02:01:13.918Z,33.05
2019-05-21T02:06:18.319Z,30.95
2019-05-21T02:11:22.720Z,29.85
2019-05-21T02:16:27.087Z,31.23
2019-05-21T02:21:32.016Z,36.60
2019-05-21T02:26:36.371Z,32.80
2019-05-21T02:31:40.737Z,29.35
2019-05-21T02:36:45.152Z,30.12
2019-05-21T02:41:49.498Z,30.08
2019-05-21T02:46:53.826Z,32.63
2019-05-21T02:51:58.168Z,30.27
2019-05-21T02:57:03.204Z,30.60
2019-05-21T03:02:18.125Z,30.25
2019-05-21T03:07:25.531Z,29.57
2019-05-21T03:12:28.514Z,30.25
2019-05-21T03:17:32.891Z,26.90
2019-05-21T03:22:37.522Z,30.35
2019-05-21T03:27:41.926Z,31.05
2019-05-21T03:32:46.298Z,30.20
2019-05-21T03:37:50.700Z,30.88
2019-05-21T03:42:55.073Z,30.88
2019-05-21T03:47:59.468Z,28.98
2019-05-21T03:53:04.028Z,30.20
2019-05-21T03:58:08.474Z,34.08
2019-05-21T04:03:12.886Z,34.43
2019-05-21T04:08:17.279Z,32.17
2019-05-21T04:13:21.783Z,32.95
2019-05-21T04:18:27.800Z,30.55
2019-05-21T04:23:32.267Z,33.55
2019-05-21T04:28:36.619Z,28.52
2019-05-21T04:33:40.971Z,25.95
2019-05-21T04:38:45.415Z,27.27
2019-05-21T04:43:49.768Z,29.92
2019-05-21T04:48:54.193Z,24.37
2019-05-21T04:53:58.548Z,25.45
2019-05-21T04:59:02.883Z,25.02
2019-05-21T05:04:07.699Z,21.93
2019-05-21T05:09:12.039Z,21.40
2019-05-21T05:14:16.442Z,19.57
2019-05-21T05:19:20.846Z,23.87
2019-05-21T05:24:25.204Z,19.23
2019-05-21T05:29:29.607Z,19.57
2019-05-21T05:34:33.973Z,19.55
2019-05-21T05:39:38.398Z,18.25
2019-05-21T05:44:42.738Z,18.20
2019-05-21T05:49:57.379Z,17.48
2019-05-21T05:55:01.776Z,16.57
2019-05-21T06:00:09.487Z,16.45
2019-05-21T06:05:14.373Z,17.70
2019-05-21T06:10:19.127Z,14.45
2019-05-21T06:15:23.529Z,15.25
2019-05-21T06:20:27.989Z,17.52
2019-05-21T06:25:32.397Z,18.05
2019-05-21T06:30:36.738Z,14.85
2019-05-21T06:35:41.075Z,11.65
2019-05-21T06:40:45.474Z,11.75
2019-05-21T06:45:50.791Z,15.75
2019-05-21T06:50:55.128Z,12.37
2019-05-21T06:55:59.511Z,14.53
2019-05-21T07:01:04.096Z,18.42
2019-05-21T07:06:08.564Z,13.53
2019-05-21T07:11:12.930Z,11.53
2019-05-21T07:16:17.268Z,16.07
2019-05-21T07:21:21.645Z,12.50
2019-05-21T07:26:26.041Z,9.95
2019-05-21T07:31:30.452Z,10.78
2019-05-21T07:36:34.820Z,11.53
2019-05-21T07:41:39.232Z,9.48
2019-05-21T07:46:43.692Z,9.15
2019-05-21T07:51:48.025Z,7.60
2019-05-21T07:56:52.443Z,12.45
2019-05-21T08:01:56.778Z,7.00
2019-05-21T08:07:01.132Z,8.20
2019-05-21T08:12:27.454Z,6.80
2019-05-21T08:17:17.353Z,7.85
2019-05-21T08:22:22.279Z,6.30
2019-05-21T08:27:26.674Z,7.75
2019-05-21T08:32:31.187Z,6.40
2019-05-21T08:37:35.583Z,6.53
2019-05-21T08:42:40.073Z,7.55
2019-05-21T08:47:45.503Z,6.25
2019-05-21T08:52:50.847Z,5.42
2019-05-21T08:58:06.414Z,5.28
2019-05-21T09:03:01.358Z,6.10
2019-05-21T09:08:06.741Z,9.05
2019-05-21T09:13:11.259Z,5.83
2019-05-21T09:18:16.847Z,8.40
2019-05-21T09:23:24.964Z,7.17
2019-05-21T09:28:29.465Z,6.42
2019-05-21T09:33:34.959Z,7.25
2019-05-21T09:38:39.308Z,4.72
2019-05-21T09:43:43.723Z,6.05
2019-05-21T09:48:48.069Z,6.47
2019-05-21T09:53:52.420Z,5.50
2019-05-21T09:58:58.440Z,5.53
2019-05-21T10:04:06.283Z,5.87
2019-05-21T10:09:12.418Z,6.78
2019-05-21T10:14:16.818Z,6.45
2019-05-21T10:19:21.166Z,5.85
2019-05-21T10:24:25.576Z,4.78
2019-05-21T10:29:31.357Z,8.75
2019-05-21T10:34:35.790Z,7.10
2019-05-21T10:39:40.124Z,5.75
2019-05-21T10:44:44.453Z,9.10
2019-05-21T10:49:48.879Z,7.53
2019-05-21T10:54:53.249Z,6.67
2019-05-21T10:59:57.678Z,6.53
2019-05-21T11:05:21.811Z,9.15
2019-05-21T11:10:26.295Z,5.33
2019-05-21T11:15:30.726Z,5.22
2019-05-21T11:20:35.188Z,5.75
2019-05-21T11:25:39.573Z,5.83
2019-05-21T11:30:43.974Z,4.95
2019-05-21T11:35:49.454Z,5.30
2019-05-21T11:40:53.979Z,5.62
2019-05-21T11:45:58.412Z,5.72
2019-05-21T11:51:02.768Z,7.08
2019-05-21T11:56:07.106Z,7.03
2019-05-21T12:01:11.866Z,8.35
2019-05-21T12:06:16.291Z,5.22
2019-05-21T12:11:20.685Z,5.08
2019-05-21T12:16:26.739Z,5.42
2019-05-21T12:21:31.072Z,6.80
2019-05-21T12:26:35.418Z,7.05
2019-05-21T12:31:39.831Z,6.72
2019-05-21T12:36:44.175Z,6.70
2019-05-21T12:41:48.508Z,6.25
2019-05-21T12:46:52.865Z,5.40
2019-05-21T12:51:57.283Z,7.80
2019-05-21T12:57:01.658Z,7.47
2019-05-21T13:02:06.113Z,11.33
2019-05-21T13:07:10.653Z,5.50
2019-05-21T13:12:15.082Z,5.10
2019-05-21T13:17:19.651Z,4.70
2019-05-21T13:22:24.297Z,7.80
2019-05-21T13:27:28.676Z,6.10
2019-05-21T13:32:33.072Z,5.47
2019-05-21T13:37:37.464Z,9.13
2019-05-21T13:42:42.335Z,5.80
2019-05-21T13:47:46.812Z,7.22
2019-05-21T13:52:51.475Z,7.30
2019-05-21T13:57:56.138Z,7.95
2019-05-21T14:03:02.392Z,6.70
2019-05-21T14:08:06.809Z,7.08
2019-05-21T14:13:11.601Z,6.30
2019-05-21T14:18:15.951Z,9.68
2019-05-21T14:23:20.356Z,5.12
2019-05-21T14:28:24.759Z,6.10
2019-05-21T14:33:29.218Z,6.55
2019-05-21T14:38:33.597Z,6.45
2019-05-21T14:43:38.026Z,5.85
2019-05-21T14:48:42.412Z,5.17
2019-05-21T14:53:47.080Z,5.67
2019-05-21T14:58:51.470Z,7.97
2019-05-21T15:03:55.982Z,7.20
2019-05-21T15:09:00.430Z,7.00
2019-05-21T15:14:04.971Z,7.30
2019-05-21T15:19:09.455Z,8.40
2019-05-21T15:24:14.805Z,6.03
2019-05-21T15:29:20.191Z,6.60
2019-05-21T15:34:24.519Z,6.95
2019-05-21T15:39:28.878Z,8.70
2019-05-21T15:44:33.217Z,8.50
2019-05-21T15:49:38.575Z,8.75
2019-05-21T15:54:42.928Z,7.78
2019-05-21T15:59:47.300Z,7.97
2019-05-21T16:04:51.784Z,6.55
2019-05-21T16:09:56.286Z,7.37
2019-05-21T16:15:00.697Z,6.12
2019-05-21T16:20:10.004Z,6.05
2019-05-21T16:25:16.543Z,7.55
2019-05-21T16:30:20.951Z,5.42
2019-05-21T16:35:25.334Z,7.70
2019-05-21T16:40:29.734Z,5.15
2019-05-21T16:45:34.069Z,5.62
2019-05-21T16:50:44.222Z,5.78
2019-05-21T16:55:50.040Z,6.83
2019-05-21T17:00:54.451Z,6.53
2019-05-21T17:05:58.801Z,6.17
2019-05-21T17:11:03.146Z,6.15
2019-05-21T17:16:07.499Z,9.45
2019-05-21T17:21:11.959Z,4.92
2019-05-21T17:26:16.307Z,7.10
2019-05-21T17:31:20.746Z,5.33
2019-05-21T17:36:25.165Z,6.25
2019-05-21T17:41:29.508Z,5.45
2019-05-21T17:46:33.924Z,6.50
2019-05-21T17:51:38.275Z,7.42
2019-05-21T17:56:42.680Z,8.00
2019-05-21T18:01:47.195Z,7.92
2019-05-21T18:06:51.604Z,7.83
2019-05-21T18:12:00.447Z,7.35
2019-05-21T18:17:05.627Z,8.23
2019-05-21T18:22:12.906Z,9.15
2019-05-21T18:27:17.717Z,11.65
2019-05-21T18:32:22.174Z,7.67
2019-05-21T18:37:27.665Z,13.08
2019-05-21T18:42:32.119Z,10.23
2019-05-21T18:47:36.547Z,8.13
2019-05-21T18:52:41.025Z,10.38
2019-05-21T18:57:45.447Z,9.40
2019-05-21T19:02:50.629Z,9.43
2019-05-21T19:07:55.059Z,11.45
2019-05-21T19:13:01.357Z,11.08
2019-05-21T19:18:06.163Z,13.20
2019-05-21T19:23:10.517Z,13.13
2019-05-21T19:28:14.933Z,11.83
2019-05-21T19:33:19.284Z,8.40
2019-05-21T19:38:23.793Z,9.95
2019-05-21T19:43:29.416Z,11.53
2019-05-21T19:48:35.035Z,11.53
2019-05-21T19:53:39.373Z,9.25
2019-05-21T19:58:43.816Z,7.42
2019-05-21T20:03:48.905Z,6.85
2019-05-21T20:08:55.920Z,6.33
2019-05-21T20:14:01.324Z,9.65
2019-05-21T20:19:06.217Z,11.80
2019-05-21T20:24:10.644Z,8.30
2019-05-21T20:29:16.180Z,10.53
2019-05-21T20:34:20.511Z,9.48
2019-05-21T20:39:26.508Z,10.53
2019-05-21T20:44:31.008Z,12.40
2019-05-21T20:49:35.920Z,9.83
2019-05-21T20:54:42.715Z,9.88
2019-05-21T20:59:47.124Z,12.23
2019-05-21T21:04:51.575Z,8.98
2019-05-21T21:09:56.044Z,9.23
2019-05-21T21:15:01.735Z,8.53
2019-05-21T21:20:07.830Z,8.28
2019-05-21T21:25:13.348Z,10.40
2019-05-21T21:30:17.855Z,12.80
2019-05-21T21:35:22.977Z,11.00
2019-05-21T21:40:27.363Z,10.25
2019-05-21T21:45:32.327Z,13.48
2019-05-21T21:50:38.802Z,13.15
2019-05-21T21:55:43.224Z,16.07
2019-05-21T22:01:14.770Z,16.02
2019-05-21T22:06:22.413Z,15.78
2019-05-21T22:11:28.200Z,15.78
2019-05-21T22:16:33.575Z,21.97
2019-05-21T22:21:38.834Z,19.95
2019-05-21T22:26:43.757Z,22.17
2019-05-21T22:31:48.388Z,34.33
2019-05-21T22:36:53.121Z,29.40
2019-05-21T22:41:57.611Z,30.10
2019-05-21T22:47:02.603Z,31.90
2019-05-21T22:52:06.983Z,33.08
2019-05-21T22:57:11.419Z,31.75
2019-05-21T23:02:17.470Z,39.45
2019-05-21T23:07:21.968Z,34.05
2019-05-21T23:12:27.249Z,35.83
2019-05-21T23:17:31.652Z,35.52
2019-05-21T23:22:38.181Z,36.53
2019-05-21T23:27:42.810Z,38.38
2019-05-21T23:32:47.144Z,40.90
2019-05-21T23:37:52.033Z,45.12
2019-05-21T23:42:56.459Z,49.88
2019-05-21T23:48:02.600Z,51.42
2019-05-21T23:53:08.043Z,55.05
2019-05-21T23:58:13.009Z,57.67
