createdAt,value
2022-11-10T00:03:22.160Z,101924.03
2022-11-10T00:09:09.548Z,101933.03
2022-11-10T00:15:16.887Z,101924.50
2022-11-10T00:21:07.180Z,101933.75
2022-11-10T00:26:55.291Z,101942.03
2022-11-10T00:32:45.068Z,101941.81
2022-11-10T00:38:32.681Z,101940.84
2022-11-10T00:44:20.741Z,101939.38
2022-11-10T00:50:10.984Z,101942.53
2022-11-10T00:55:58.775Z,101931.09
2022-11-10T01:01:46.689Z,101940.34
2022-11-10T01:07:36.084Z,101928.66
2022-11-10T01:13:23.900Z,101933.69
2022-11-10T01:19:11.627Z,101931.72
2022-11-10T01:25:01.035Z,101940.72
2022-11-10T01:30:48.779Z,101938.13
2022-11-10T01:36:36.679Z,101936.44
2022-11-10T01:42:27.997Z,101938.13
2022-11-10T01:48:18.944Z,101938.06
2022-11-10T01:54:09.251Z,101934.28
2022-11-10T01:59:58.197Z,101940.47
2022-11-10T02:05:45.934Z,101936.81
2022-11-10T02:11:34.536Z,101948.00
2022-11-10T02:17:23.115Z,101955.78
2022-11-10T02:23:36.347Z,101948.13
2022-11-10T02:29:24.409Z,101947.03
2022-11-10T02:35:14.662Z,101947.13
2022-11-10T02:41:04.382Z,101954.66
2022-11-10T02:46:51.696Z,101945.41
2022-11-10T02:52:39.645Z,101947.16
2022-11-10T02:58:28.873Z,101944.94
2022-11-10T03:04:16.705Z,101941.19
2022-11-10T03:10:05.275Z,101947.38
2022-11-10T03:15:54.203Z,101945.44
2022-11-10T03:21:41.966Z,101954.94
2022-11-10T03:27:29.782Z,101954.19
2022-11-10T03:33:19.122Z,101961.25
2022-11-10T03:39:06.586Z,101963.81
2022-11-10T03:44:54.800Z,101970.75
2022-11-10T03:50:44.505Z,101972.81
2022-11-10T03:56:33.397Z,101975.09
2022-11-10T04:02:21.736Z,101970.84
2022-11-10T04:08:33.800Z,101969.25
2022-11-10T04:14:39.312Z,101983.00
2022-11-10T04:20:26.786Z,101996.47
2022-11-10T04:26:33.261Z,101990.50
2022-11-10T04:32:20.830Z,101990.75
2022-11-10T04:38:08.590Z,101989.88
2022-11-10T04:43:58.479Z,102000.81
2022-11-10T04:49:46.743Z,101998.94
2022-11-10T04:55:34.884Z,102009.50
2022-11-10T05:01:26.372Z,102004.78
2022-11-10T05:07:14.025Z,102013.53
2022-11-10T05:13:01.883Z,102014.13
2022-11-10T05:18:54.087Z,102018.72
2022-11-10T05:24:41.809Z,102018.00
2022-11-10T05:30:30.027Z,102022.69
2022-11-10T05:36:18.992Z,102023.53
2022-11-10T05:42:06.916Z,102032.66
2022-11-10T05:47:55.055Z,102035.59
2022-11-10T05:53:44.115Z,102041.94
2022-11-10T05:59:31.871Z,102047.47
2022-11-10T06:05:19.807Z,102050.56
2022-11-10T06:11:09.235Z,102052.63
2022-11-10T06:16:56.877Z,102047.69
2022-11-10T06:22:45.753Z,102045.81
2022-11-10T06:28:34.987Z,102056.31
2022-11-10T06:34:22.753Z,102047.56
2022-11-10T06:40:12.814Z,102060.47
2022-11-10T06:46:01.884Z,102056.22
2022-11-10T06:51:50.423Z,102064.25
2022-11-10T06:57:39.194Z,102057.13
2022-11-10T07:03:28.226Z,102058.97
2022-11-10T07:09:16.064Z,102057.06
2022-11-10T07:15:04.041Z,102053.09
2022-11-10T07:20:53.316Z,102053.03
2022-11-10T07:26:40.628Z,102048.31
2022-11-10T07:32:28.956Z,102041.13
2022-11-10T07:38:18.216Z,102048.31
2022-11-10T07:44:06.045Z,102040.09
2022-11-10T07:49:53.724Z,102050.59
2022-11-10T07:55:45.854Z,102044.59
2022-11-10T08:01:34.135Z,102057.78
2022-11-10T08:07:22.198Z,102059.94
2022-11-10T08:13:13.267Z,102054.28
2022-11-10T08:19:00.754Z,102057.94
2022-11-10T08:24:49.054Z,102055.97
2022-11-10T08:30:39.683Z,102050.00
2022-11-10T08:36:27.521Z,102042.91
2022-11-10T08:42:14.809Z,102041.16
2022-11-10T08:48:06.969Z,102054.41
2022-11-10T08:53:55.273Z,102041.13
2022-11-10T08:59:42.727Z,102040.44
2022-11-10T09:05:32.483Z,102047.69
2022-11-10T09:11:19.929Z,102047.09
2022-11-10T09:17:08.352Z,102038.09
2022-11-10T09:22:58.673Z,102040.94
2022-11-10T09:28:46.739Z,102043.13
2022-11-10T09:34:34.776Z,102017.88
2022-11-10T09:40:29.677Z,102024.06
2022-11-10T09:46:24.487Z,102017.41
2022-11-10T09:52:13.264Z,102005.59
2022-11-10T09:58:03.789Z,102010.91
2022-11-10T10:04:01.539Z,102004.81
2022-11-10T10:09:56.844Z,101999.97
2022-11-10T10:15:58.293Z,102001.38
2022-11-10T10:22:09.261Z,101986.75
2022-11-10T10:28:06.605Z,101984.66
2022-11-10T10:33:56.477Z,101983.81
2022-11-10T10:39:48.008Z,101982.25
2022-11-10T10:45:42.259Z,101984.94
2022-11-10T10:51:32.843Z,101987.66
2022-11-10T10:57:23.981Z,101997.31
2022-11-10T11:03:20.288Z,101989.88
2022-11-10T11:09:16.703Z,101987.44
2022-11-10T11:15:22.369Z,101984.00
2022-11-10T11:21:18.948Z,101995.78
2022-11-10T11:27:16.769Z,101996.28
2022-11-10T11:33:18.321Z,101997.00
2022-11-10T11:39:27.128Z,102003.75
2022-11-10T11:45:25.106Z,101990.56
2022-11-10T11:51:19.588Z,101992.25
2022-11-10T11:57:23.055Z,101992.47
2022-11-10T12:03:37.832Z,101974.78
2022-11-10T12:09:34.897Z,101973.31
2022-11-10T12:15:33.259Z,101974.47
2022-11-10T12:21:26.537Z,101980.56
2022-11-10T12:27:17.733Z,101979.84
2022-11-10T12:33:16.452Z,101980.22
2022-11-10T12:39:16.612Z,101989.44
2022-11-10T12:45:08.082Z,101990.06
2022-11-10T12:51:06.061Z,101987.78
2022-11-10T12:57:00.193Z,102000.38
2022-11-10T13:02:48.328Z,101992.28
2022-11-10T13:08:45.485Z,102000.38
2022-11-10T13:14:35.588Z,101999.00
2022-11-10T13:20:49.387Z,101999.31
2022-11-10T13:26:52.664Z,101990.50
2022-11-10T13:32:40.842Z,101997.25
2022-11-10T13:38:37.548Z,101997.53
2022-11-10T13:44:27.153Z,101990.38
2022-11-10T13:50:30.060Z,102004.91
2022-11-10T13:56:30.746Z,102001.09
2022-11-10T14:02:48.879Z,101989.88
2022-11-10T14:08:48.541Z,102001.69
2022-11-10T14:14:50.345Z,102014.78
2022-11-10T14:20:43.446Z,102016.13
2022-11-10T14:26:36.363Z,102016.09
2022-11-10T14:32:26.194Z,102013.63
2022-11-10T14:38:21.279Z,102018.91
2022-11-10T14:44:21.323Z,102014.94
2022-11-10T14:50:18.122Z,102018.34
2022-11-10T14:56:14.552Z,102016.53
2022-11-10T15:02:06.035Z,102013.34
2022-11-10T15:07:57.521Z,102010.53
2022-11-10T15:13:46.021Z,102013.84
2022-11-10T15:19:39.365Z,102021.97
2022-11-10T15:25:34.676Z,102023.44
2022-11-10T15:31:27.582Z,102027.81
2022-11-10T15:37:31.883Z,102031.69
2022-11-10T15:43:28.069Z,102036.00
2022-11-10T15:49:22.616Z,102033.38
2022-11-10T15:55:23.629Z,102026.72
2022-11-10T16:01:20.468Z,102032.38
2022-11-10T16:07:10.014Z,102031.19
2022-11-10T16:12:59.205Z,102036.34
2022-11-10T16:18:47.582Z,102039.22
2022-11-10T16:24:34.927Z,102035.13
2022-11-10T16:30:24.295Z,102035.22
2022-11-10T16:36:22.897Z,102041.75
2022-11-10T16:42:11.286Z,102041.44
2022-11-10T16:48:00.403Z,102044.28
2022-11-10T16:53:48.171Z,102046.19
2022-11-10T16:59:36.234Z,102044.22
2022-11-10T17:05:25.684Z,102041.25
2022-11-10T17:11:13.843Z,102040.09
2022-11-10T17:16:58.171Z,102032.16
2022-11-10T17:22:44.223Z,102032.06
2022-11-10T17:28:32.139Z,102032.47
2022-11-10T17:34:14.936Z,102031.78
2022-11-10T17:40:00.754Z,102029.81
2022-11-10T17:45:43.302Z,102024.53
2022-11-10T17:51:26.106Z,102022.56
2022-11-10T17:57:11.339Z,102029.91
2022-11-10T18:02:55.458Z,102027.06
2022-11-10T18:08:40.553Z,102027.25
2022-11-10T18:14:29.438Z,102037.53
2022-11-10T18:20:17.014Z,102037.25
2022-11-10T18:26:05.508Z,102053.09
2022-11-10T18:31:55.388Z,102048.84
2022-11-10T18:37:39.200Z,102053.47
2022-11-10T18:43:26.868Z,102051.28
2022-11-10T18:49:10.741Z,102048.16
2022-11-10T18:54:59.045Z,102054.75
2022-11-10T19:00:43.019Z,102047.97
2022-11-10T19:06:27.504Z,102046.97
2022-11-10T19:12:15.080Z,102043.31
2022-11-10T19:18:02.911Z,102048.81
2022-11-10T19:23:58.439Z,102048.25
2022-11-10T19:29:46.910Z,102045.81
2022-11-10T19:35:35.141Z,102048.69
2022-11-10T19:41:28.598Z,102042.59
2022-11-10T19:47:19.313Z,102043.84
2022-11-10T19:53:05.044Z,102036.94
2022-11-10T19:58:54.686Z,102038.06
2022-11-10T20:04:56.903Z,102034.50
2022-11-10T20:10:47.405Z,102043.81
2022-11-10T20:16:33.523Z,102036.72
2022-11-10T20:22:19.277Z,102034.44
2022-11-10T20:28:06.476Z,102043.81
2022-11-10T20:33:57.801Z,102031.97
2022-11-10T20:39:41.203Z,102037.13
2022-11-10T20:45:24.195Z,102043.19
2022-11-10T20:51:14.612Z,102041.16
2022-11-10T20:57:00.537Z,102047.78
2022-11-10T21:02:43.899Z,102046.50
2022-11-10T21:08:34.468Z,102059.47
2022-11-10T21:14:17.269Z,102055.16
2022-11-10T21:20:01.149Z,102064.19
2022-11-10T21:25:55.472Z,102066.50
2022-11-10T21:31:38.350Z,102073.88
2022-11-10T21:37:21.006Z,102059.22
2022-11-10T21:43:10.452Z,102054.78
2022-11-10T21:48:53.791Z,102062.56
2022-11-10T21:54:42.274Z,102061.28
2022-11-10T22:00:30.684Z,102063.72
2022-11-10T22:06:15.151Z,102067.50
2022-11-10T22:12:19.692Z,102059.31
2022-11-10T22:18:22.399Z,102070.78
2022-11-10T22:24:26.641Z,102063.25
2022-11-10T22:30:15.198Z,102059.94
2022-11-10T22:36:00.312Z,102062.22
2022-11-10T22:42:03.321Z,102064.41
2022-11-10T22:48:08.804Z,102058.25
2022-11-10T22:53:53.671Z,102056.00
2022-11-10T22:59:41.917Z,102055.13
2022-11-10T23:05:24.008Z,102060.81
2022-11-10T23:11:13.722Z,102057.91
2022-11-10T23:17:01.868Z,102059.06
2022-11-10T23:22:49.765Z,102058.34
2022-11-10T23:28:40.095Z,102056.72
2022-11-10T23:34:22.592Z,102067.84
2022-11-10T23:40:07.509Z,102065.03
2022-11-10T23:46:07.970Z,102062.41
2022-11-10T23:51:49.550Z,102056.19
2022-11-10T23:57:37.387Z,102053.94
