createdAt,value
2024-02-28T00:02:06.865Z,2.11
2024-02-28T00:12:15.809Z,1.84
2024-02-28T00:22:24.663Z,2.36
2024-02-28T00:32:33.536Z,2.14
2024-02-28T00:42:42.533Z,2.04
2024-02-28T00:52:51.442Z,2.28
2024-02-28T01:03:00.422Z,1.26
2024-02-28T01:13:09.335Z,0.99
2024-02-28T01:23:18.324Z,0.78
2024-02-28T01:33:27.220Z,0.56
2024-02-28T01:43:36.284Z,0.46
2024-02-28T01:53:45.116Z,0.52
2024-02-28T02:03:54.075Z,0.47
2024-02-28T02:14:02.848Z,0.57
2024-02-28T02:24:14.581Z,0.42
2024-02-28T02:34:13.365Z,0.45
2024-02-28T02:44:22.171Z,0.54
2024-02-28T02:54:33.484Z,0.56
2024-02-28T03:04:32.356Z,0.55
2024-02-28T03:14:41.375Z,0.57
2024-02-28T03:24:50.135Z,0.55
2024-02-28T03:35:00.146Z,0.7
2024-02-28T03:44:59.056Z,0.61
2024-02-28T03:55:07.940Z,0.73
2024-02-28T04:05:16.823Z,0.61
2024-02-28T04:15:25.530Z,1.03
2024-02-28T04:25:34.266Z,0.78
2024-02-28T04:35:43.086Z,0.6
2024-02-28T04:45:52.358Z,0.61
2024-02-28T04:56:01.337Z,0.68
2024-02-28T05:06:10.304Z,0.58
2024-02-28T05:16:19.397Z,0.66
2024-02-28T05:26:28.567Z,0.94
2024-02-28T05:36:37.542Z,0.63
2024-02-28T05:46:46.371Z,0.63
2024-02-28T05:56:55.616Z,0.79
2024-02-28T06:07:04.667Z,0.73
2024-02-28T06:17:14.648Z,0.87
2024-02-28T06:27:13.658Z,0.94
2024-02-28T06:37:22.484Z,1.63
2024-02-28T06:47:32.599Z,1.28
2024-02-28T06:57:31.974Z,1.31
2024-02-28T07:07:41.244Z,1.96
2024-02-28T07:17:50.833Z,0.97
2024-02-28T07:27:59.998Z,1.18
2024-02-28T07:38:09.461Z,1.04
2024-02-28T07:48:21.052Z,1.52
2024-02-28T07:58:25.647Z,1.64
2024-02-28T08:08:25.373Z,1.73
2024-02-28T08:18:34.431Z,1.99
2024-02-28T08:28:43.605Z,1.06
2024-02-28T08:38:52.674Z,1.61
2024-02-28T08:49:02.019Z,1.15
2024-02-28T08:59:13.427Z,1.32
2024-02-28T09:09:14.668Z,1.33
2024-02-28T09:19:16.589Z,1.31
2024-02-28T09:29:15.853Z,1.63
2024-02-28T09:39:25.086Z,1.23
2024-02-28T09:49:36.526Z,0.89
2024-02-28T09:59:39.820Z,1.56
2024-02-28T10:09:43.887Z,1.91
2024-02-28T10:19:52.861Z,1.45
2024-02-28T10:30:02.169Z,1.58
2024-02-28T10:40:14.307Z,1.63
2024-02-28T10:50:13.696Z,1.97
2024-02-28T11:00:23.205Z,1.96
2024-02-28T11:10:32.404Z,2.74
2024-02-28T11:20:42.127Z,2.68
2024-02-28T11:30:51.591Z,2.07
2024-02-28T11:41:02.258Z,2.86
2024-02-28T11:51:03.004Z,1.93
2024-02-28T12:01:02.277Z,2.24
2024-02-28T12:11:12.042Z,1.11
2024-02-28T12:21:22.390Z,1.33
2024-02-28T12:31:22.859Z,1.41
2024-02-28T12:41:21.873Z,2.26
2024-02-28T12:51:31.152Z,1.41
2024-02-28T13:01:40.186Z,1.23
2024-02-28T13:11:49.069Z,1.25
2024-02-28T13:21:59.472Z,1.31
2024-02-28T13:32:00.804Z,0.74
2024-02-28T13:41:59.927Z,1.36
2024-02-28T13:52:09.011Z,1.5
2024-02-28T14:02:18.393Z,1.16
2024-02-28T14:12:31.318Z,1.35
2024-02-28T14:22:32.549Z,1.36
2024-02-28T14:32:34.232Z,0.73
2024-02-28T14:42:34.309Z,1.18
2024-02-28T14:52:38.122Z,1.3
2024-02-28T15:02:37.475Z,1.13
2024-02-28T15:12:49.545Z,1.55
2024-02-28T15:22:48.586Z,0.93
2024-02-28T15:32:57.564Z,1.04
2024-02-28T15:43:06.999Z,1.33
2024-02-28T15:53:16.636Z,0.85
2024-02-28T16:03:27.894Z,1.04
2024-02-28T16:13:26.929Z,0.96
2024-02-28T16:23:37.469Z,0.79
2024-02-28T16:33:37.283Z,1.52
2024-02-28T16:43:44.710Z,0.93
2024-02-28T16:53:53.652Z,3.89
2024-02-28T17:04:02.547Z,0.8
2024-02-28T17:14:11.390Z,0.83
2024-02-28T17:24:21.178Z,1.17
2024-02-28T17:34:30.143Z,0.76
2024-02-28T17:44:39.354Z,1.09
2024-02-28T17:54:49.726Z,1.2
2024-02-28T18:04:50.862Z,2.58
2024-02-28T18:14:51.124Z,3.18
2024-02-28T18:24:50.072Z,2.43
2024-02-28T18:34:59.057Z,1.11
2024-02-28T18:45:09.669Z,2.79
2024-02-28T18:55:09.614Z,2.29
2024-02-28T19:05:24.159Z,2.12
2024-02-28T19:15:26.677Z,6.57
2024-02-28T19:25:26.535Z,2.8
2024-02-28T19:35:27.641Z,2.84
2024-02-28T19:45:29.450Z,2.1
2024-02-28T20:05:33.679Z,2.26
2024-02-28T20:25:34.769Z,1.51
2024-02-28T20:35:43.721Z,1
2024-02-28T20:45:52.534Z,3.48
2024-02-28T20:56:01.353Z,4.61
2024-02-28T21:06:10.159Z,3.15
2024-02-28T21:16:18.983Z,3.18
2024-02-28T21:26:27.961Z,7.23
2024-02-28T21:36:36.720Z,5.36
2024-02-28T21:46:45.541Z,4.34
2024-02-28T21:56:54.360Z,4.79
2024-02-28T22:07:03.288Z,5.07
2024-02-28T22:17:12.139Z,4.72
2024-02-28T22:27:21.044Z,4.66
2024-02-28T22:37:29.840Z,5.8
2024-02-28T22:47:38.852Z,4.19
2024-02-28T22:57:47.702Z,5.61
2024-02-28T23:07:56.608Z,5.86
2024-02-28T23:18:05.966Z,7.39
2024-02-28T23:28:15.853Z,5.61
2024-02-28T23:38:24.604Z,5.47
2024-02-28T23:48:33.398Z,6.07
2024-02-28T23:58:42.103Z,4.88
