createdAt,value
2019-03-18T00:01:16.445Z,2.50
2019-03-18T00:03:45.306Z,2.50
2019-03-18T00:06:14.169Z,2.50
2019-03-18T00:08:43.013Z,2.40
2019-03-18T00:11:11.805Z,2.30
2019-03-18T00:13:40.575Z,2.20
2019-03-18T00:16:09.502Z,2.20
2019-03-18T00:18:38.354Z,2.20
2019-03-18T00:21:07.150Z,2.20
2019-03-18T00:23:35.914Z,2.20
2019-03-18T00:26:04.765Z,2.20
2019-03-18T00:28:33.561Z,2.20
2019-03-18T00:31:02.353Z,2.20
2019-03-18T00:33:31.210Z,2.20
2019-03-18T00:36:00.069Z,2.20
2019-03-18T00:38:28.842Z,2.20
2019-03-18T00:40:57.626Z,2.10
2019-03-18T00:43:26.746Z,2.20
2019-03-18T00:45:55.547Z,2.20
2019-03-18T00:48:24.329Z,2.30
2019-03-18T00:50:53.113Z,2.30
2019-03-18T00:53:21.878Z,2.30
2019-03-18T00:55:51.885Z,2.40
2019-03-18T00:58:20.739Z,2.40
2019-03-18T01:00:49.594Z,2.40
2019-03-18T01:03:18.600Z,2.50
2019-03-18T01:05:47.459Z,2.50
2019-03-18T01:08:16.526Z,2.50
2019-03-18T01:10:45.494Z,2.50
2019-03-18T01:13:14.379Z,2.50
2019-03-18T01:15:43.334Z,2.50
2019-03-18T01:18:12.115Z,2.50
2019-03-18T01:20:40.910Z,2.50
2019-03-18T01:23:09.931Z,2.50
2019-03-18T01:25:38.702Z,2.60
2019-03-18T01:28:07.502Z,2.60
2019-03-18T01:30:36.675Z,2.60
2019-03-18T01:33:05.526Z,2.70
2019-03-18T01:35:34.322Z,2.70
2019-03-18T01:38:03.103Z,2.80
2019-03-18T01:40:31.872Z,2.80
2019-03-18T01:43:00.678Z,2.80
2019-03-18T01:45:40.168Z,2.80
2019-03-18T01:48:00.123Z,2.80
2019-03-18T01:50:28.870Z,2.80
2019-03-18T01:52:58.042Z,2.80
2019-03-18T01:55:26.825Z,2.90
2019-03-18T01:57:55.638Z,2.90
2019-03-18T02:00:24.522Z,2.90
2019-03-18T02:02:53.351Z,2.90
2019-03-18T02:05:22.115Z,2.90
2019-03-18T02:07:50.898Z,2.90
2019-03-18T02:10:19.672Z,2.90
2019-03-18T02:12:48.454Z,2.90
2019-03-18T02:15:17.222Z,2.90
2019-03-18T02:17:46.335Z,2.90
2019-03-18T02:20:15.206Z,2.90
2019-03-18T02:22:44.183Z,2.90
2019-03-18T02:25:13.326Z,2.90
2019-03-18T02:27:42.258Z,2.90
2019-03-18T02:30:11.495Z,3.00
2019-03-18T02:32:40.357Z,3.00
2019-03-18T02:35:09.283Z,3.00
2019-03-18T02:37:38.218Z,3.10
2019-03-18T02:40:07.489Z,3.00
2019-03-18T02:42:36.348Z,3.00
2019-03-18T02:45:05.550Z,3.10
2019-03-18T02:47:34.336Z,3.10
2019-03-18T02:50:03.319Z,3.10
2019-03-18T02:52:32.105Z,3.20
2019-03-18T02:55:00.905Z,3.10
2019-03-18T02:57:29.783Z,3.10
2019-03-18T02:59:58.586Z,3.10
2019-03-18T03:02:27.410Z,3.10
2019-03-18T03:04:56.190Z,3.10
2019-03-18T03:07:24.969Z,3.20
2019-03-18T03:09:53.746Z,3.20
2019-03-18T03:12:23.055Z,3.20
2019-03-18T03:14:51.876Z,3.10
2019-03-18T03:17:21.896Z,3.10
2019-03-18T03:19:51.675Z,3.10
2019-03-18T03:22:20.544Z,3.10
2019-03-18T03:24:49.325Z,3.20
2019-03-18T03:27:18.103Z,3.10
2019-03-18T03:29:46.890Z,3.20
2019-03-18T03:32:15.663Z,3.10
2019-03-18T03:34:44.469Z,3.20
2019-03-18T03:37:13.587Z,3.20
2019-03-18T03:39:42.375Z,3.20
2019-03-18T03:42:11.165Z,3.20
2019-03-18T03:44:40.143Z,3.20
2019-03-18T03:47:08.991Z,3.20
2019-03-18T03:49:37.770Z,3.20
2019-03-18T03:52:06.794Z,3.20
2019-03-18T03:54:35.748Z,3.20
2019-03-18T03:57:05.019Z,3.20
2019-03-18T03:59:34.417Z,3.20
2019-03-18T04:02:03.526Z,3.20
2019-03-18T04:04:32.339Z,3.20
2019-03-18T04:07:01.206Z,3.30
2019-03-18T04:09:29.990Z,3.30
2019-03-18T04:11:58.783Z,3.30
2019-03-18T04:14:27.665Z,3.20
2019-03-18T04:17:03.777Z,3.20
2019-03-18T04:19:27.151Z,3.20
2019-03-18T04:21:55.961Z,3.20
2019-03-18T04:24:24.811Z,3.20
2019-03-18T04:26:53.605Z,3.30
2019-03-18T04:29:23.389Z,3.30
2019-03-18T04:31:52.248Z,3.30
2019-03-18T04:34:21.106Z,3.30
2019-03-18T04:36:50.069Z,3.30
2019-03-18T04:39:18.929Z,3.30
2019-03-18T04:41:47.855Z,3.20
2019-03-18T04:44:16.786Z,3.30
2019-03-18T04:46:45.578Z,3.30
2019-03-18T04:49:14.418Z,3.30
2019-03-18T04:51:43.612Z,3.30
2019-03-18T04:54:12.550Z,3.20
2019-03-18T04:56:41.342Z,3.20
2019-03-18T04:59:10.142Z,3.20
2019-03-18T05:01:40.109Z,3.30
2019-03-18T05:04:08.931Z,3.20
2019-03-18T05:06:37.751Z,3.20
2019-03-18T05:09:07.382Z,3.20
2019-03-18T05:11:37.362Z,3.20
2019-03-18T05:14:06.286Z,3.20
2019-03-18T05:16:35.145Z,3.10
2019-03-18T05:19:04.338Z,3.10
2019-03-18T05:21:33.523Z,3.10
2019-03-18T05:24:02.462Z,3.00
2019-03-18T05:26:31.230Z,3.00
2019-03-18T05:29:00.219Z,3.00
2019-03-18T05:31:29.094Z,2.90
2019-03-18T05:33:57.891Z,2.90
2019-03-18T05:36:26.675Z,2.90
2019-03-18T05:38:55.551Z,2.90
2019-03-18T05:41:24.340Z,2.90
2019-03-18T05:43:53.444Z,2.90
2019-03-18T05:46:22.275Z,2.90
2019-03-18T05:48:51.214Z,2.80
2019-03-18T05:51:20.686Z,2.60
2019-03-18T05:53:49.475Z,2.50
2019-03-18T05:56:18.259Z,2.50
2019-03-18T05:58:47.049Z,2.30
2019-03-18T06:01:15.907Z,2.40
2019-03-18T06:03:44.738Z,2.40
2019-03-18T06:06:13.522Z,2.50
2019-03-18T06:08:42.346Z,2.50
2019-03-18T06:11:11.109Z,2.60
2019-03-18T06:13:39.890Z,2.60
2019-03-18T06:16:08.770Z,2.40
2019-03-18T06:19:00.071Z,2.20
2019-03-18T06:21:27.515Z,2.10
2019-03-18T06:23:56.333Z,2.20
2019-03-18T06:26:25.184Z,2.00
2019-03-18T06:28:53.994Z,2.10
2019-03-18T06:31:22.764Z,2.10
2019-03-18T06:33:51.712Z,2.20
2019-03-18T06:36:20.570Z,2.30
2019-03-18T06:38:49.362Z,2.30
2019-03-18T06:41:18.149Z,2.40
2019-03-18T06:43:46.938Z,2.50
2019-03-18T06:46:16.065Z,2.50
2019-03-18T06:48:45.130Z,2.50
2019-03-18T06:51:13.906Z,2.50
2019-03-18T06:53:42.695Z,2.50
2019-03-18T06:56:11.839Z,2.50
2019-03-18T06:58:40.638Z,2.50
2019-03-18T07:01:09.807Z,2.60
2019-03-18T07:03:38.593Z,2.60
2019-03-18T07:06:07.389Z,2.60
2019-03-18T07:08:36.253Z,2.70
2019-03-18T07:11:05.114Z,2.80
2019-03-18T07:13:33.890Z,3.00
2019-03-18T07:16:02.698Z,3.00
2019-03-18T07:18:31.663Z,3.20
2019-03-18T07:21:00.517Z,3.30
2019-03-18T07:23:29.346Z,3.40
2019-03-18T07:25:58.134Z,3.40
2019-03-18T07:28:26.998Z,3.50
2019-03-18T07:30:55.798Z,3.60
2019-03-18T07:33:24.593Z,3.60
2019-03-18T07:35:53.385Z,3.70
2019-03-18T07:38:22.186Z,3.70
2019-03-18T07:40:50.982Z,3.80
2019-03-18T07:43:19.778Z,3.80
2019-03-18T07:45:48.570Z,3.80
2019-03-18T07:48:30.027Z,3.80
2019-03-18T07:50:48.142Z,3.90
2019-03-18T07:53:18.360Z,3.90
2019-03-18T07:55:48.132Z,4.00
2019-03-18T07:58:16.949Z,4.00
2019-03-18T08:00:45.813Z,3.90
2019-03-18T08:03:14.598Z,3.90
2019-03-18T08:05:43.480Z,3.80
2019-03-18T08:08:12.415Z,3.90
2019-03-18T08:10:41.221Z,3.90
2019-03-18T08:13:10.012Z,4.00
2019-03-18T08:15:38.894Z,4.10
2019-03-18T08:18:07.679Z,4.10
2019-03-18T08:20:36.746Z,4.10
2019-03-18T08:23:05.598Z,4.30
2019-03-18T08:25:34.403Z,4.40
2019-03-18T08:28:03.641Z,4.50
2019-03-18T08:30:32.439Z,4.60
2019-03-18T08:33:01.223Z,4.70
2019-03-18T08:35:30.002Z,5.10
2019-03-18T08:37:58.790Z,5.30
2019-03-18T08:40:27.880Z,5.30
2019-03-18T08:42:56.729Z,5.20
2019-03-18T08:45:25.515Z,5.30
2019-03-18T08:47:54.316Z,5.30
2019-03-18T08:50:23.545Z,5.60
2019-03-18T08:52:52.391Z,5.60
2019-03-18T08:55:21.191Z,5.50
2019-03-18T08:57:49.982Z,5.30
2019-03-18T09:00:19.207Z,5.30
2019-03-18T09:02:47.998Z,5.40
2019-03-18T09:05:16.895Z,5.40
2019-03-18T09:07:45.698Z,5.30
2019-03-18T09:10:14.557Z,5.30
2019-03-18T09:12:43.781Z,5.20
2019-03-18T09:15:12.728Z,5.20
2019-03-18T09:17:41.598Z,5.30
2019-03-18T09:20:10.608Z,5.40
2019-03-18T09:22:39.422Z,5.50
2019-03-18T09:25:08.345Z,5.50
2019-03-18T09:27:37.198Z,5.70
2019-03-18T09:30:06.422Z,6.00
2019-03-18T09:32:35.324Z,6.30
2019-03-18T09:35:04.310Z,6.60
2019-03-18T09:37:33.616Z,6.80
2019-03-18T09:40:02.510Z,6.80
2019-03-18T09:42:31.688Z,6.90
2019-03-18T09:45:00.866Z,7.10
2019-03-18T09:47:29.670Z,7.30
2019-03-18T09:49:58.514Z,7.00
2019-03-18T09:52:27.307Z,7.00
2019-03-18T09:54:56.158Z,8.10
2019-03-18T09:57:26.538Z,8.60
2019-03-18T09:59:55.794Z,9.20
2019-03-18T10:02:24.658Z,10.60
2019-03-18T10:04:53.455Z,12.60
2019-03-18T10:07:24.814Z,13.00
2019-03-18T10:09:53.597Z,13.30
2019-03-18T10:12:22.507Z,14.60
2019-03-18T10:14:51.420Z,15.70
2019-03-18T10:17:20.303Z,16.20
2019-03-18T10:19:49.087Z,17.20
2019-03-18T10:22:17.888Z,16.00
2019-03-18T10:24:46.695Z,15.40
2019-03-18T10:27:15.599Z,14.00
2019-03-18T10:29:44.443Z,13.40
2019-03-18T10:32:13.234Z,12.20
2019-03-18T10:34:42.046Z,11.70
2019-03-18T10:37:10.823Z,10.80
2019-03-18T10:39:39.706Z,10.50
2019-03-18T10:42:08.656Z,10.40
2019-03-18T10:44:37.471Z,10.70
2019-03-18T10:47:06.441Z,11.50
2019-03-18T10:49:45.593Z,11.30
2019-03-18T10:52:06.130Z,11.80
2019-03-18T10:54:35.004Z,14.50
2019-03-18T10:57:03.856Z,16.80
2019-03-18T10:59:32.667Z,15.90
2019-03-18T11:02:01.475Z,16.20
2019-03-18T11:04:30.298Z,14.60
2019-03-18T11:06:59.111Z,12.60
2019-03-18T11:09:27.926Z,11.10
2019-03-18T11:11:56.745Z,10.30
2019-03-18T11:14:25.561Z,9.50
2019-03-18T11:16:54.482Z,9.10
2019-03-18T11:19:23.291Z,8.80
2019-03-18T11:21:52.394Z,9.30
2019-03-18T11:24:22.033Z,10.00
2019-03-18T11:26:50.929Z,10.30
2019-03-18T11:29:19.734Z,10.20
2019-03-18T11:31:48.546Z,10.00
2019-03-18T11:34:17.418Z,9.80
2019-03-18T11:36:46.255Z,9.70
2019-03-18T11:39:15.158Z,9.60
2019-03-18T11:41:44.023Z,9.30
2019-03-18T11:44:13.428Z,9.40
2019-03-18T11:46:42.214Z,9.60
2019-03-18T11:49:11.070Z,9.50
2019-03-18T11:51:40.186Z,12.20
2019-03-18T11:54:09.027Z,14.50
2019-03-18T11:56:37.926Z,14.50
2019-03-18T11:59:06.766Z,14.00
2019-03-18T12:01:35.553Z,13.40
2019-03-18T12:04:04.416Z,13.10
2019-03-18T12:06:33.275Z,12.70
2019-03-18T12:09:02.050Z,12.00
2019-03-18T12:11:31.146Z,11.20
2019-03-18T12:13:59.932Z,10.40
2019-03-18T12:16:28.719Z,9.60
2019-03-18T12:18:57.490Z,9.10
2019-03-18T12:21:26.297Z,8.90
2019-03-18T12:23:55.078Z,8.50
2019-03-18T12:26:23.867Z,7.60
2019-03-18T12:28:52.638Z,6.70
2019-03-18T12:31:21.436Z,5.90
2019-03-18T12:33:50.290Z,6.20
2019-03-18T12:36:19.224Z,6.80
2019-03-18T12:38:48.311Z,10.10
2019-03-18T12:41:17.314Z,11.60
2019-03-18T12:43:46.422Z,11.10
2019-03-18T12:46:15.514Z,10.80
2019-03-18T12:48:44.963Z,10.00
2019-03-18T12:51:13.763Z,11.70
2019-03-18T12:53:42.614Z,11.30
2019-03-18T12:56:11.406Z,11.30
2019-03-18T12:58:40.450Z,11.00
2019-03-18T13:01:12.761Z,10.50
2019-03-18T13:03:39.979Z,10.30
2019-03-18T13:06:08.846Z,10.00
2019-03-18T13:08:37.623Z,10.00
2019-03-18T13:11:06.407Z,10.00
2019-03-18T13:13:35.258Z,9.60
2019-03-18T13:16:04.396Z,9.40
2019-03-18T13:18:33.175Z,10.40
2019-03-18T13:21:07.670Z,10.70
2019-03-18T13:23:32.477Z,10.60
2019-03-18T13:26:01.262Z,10.40
2019-03-18T13:28:30.418Z,10.30
2019-03-18T13:30:59.334Z,9.80
2019-03-18T13:33:28.126Z,8.90
2019-03-18T13:35:57.075Z,8.10
2019-03-18T13:38:26.174Z,5.70
2019-03-18T13:40:55.253Z,4.30
2019-03-18T13:43:24.109Z,4.50
2019-03-18T13:45:55.673Z,4.80
2019-03-18T13:48:23.528Z,5.10
2019-03-18T13:50:52.305Z,5.40
2019-03-18T13:53:21.430Z,5.80
2019-03-18T13:55:50.282Z,6.20
2019-03-18T13:58:19.065Z,6.30
2019-03-18T14:00:48.218Z,6.60
2019-03-18T14:03:17.349Z,6.90
2019-03-18T14:05:46.126Z,7.20
2019-03-18T14:08:15.286Z,7.40
2019-03-18T14:10:44.471Z,7.70
2019-03-18T14:13:13.610Z,7.80
2019-03-18T14:15:42.398Z,7.80
2019-03-18T14:18:11.353Z,7.80
2019-03-18T14:20:40.206Z,7.80
2019-03-18T14:23:08.998Z,7.80
2019-03-18T14:25:37.763Z,7.70
2019-03-18T14:28:06.542Z,7.60
2019-03-18T14:30:35.382Z,7.60
2019-03-18T14:33:04.248Z,7.50
2019-03-18T14:35:33.029Z,7.60
2019-03-18T14:38:02.115Z,7.90
2019-03-18T14:40:30.962Z,8.10
2019-03-18T14:42:59.817Z,8.00
2019-03-18T14:45:28.577Z,7.90
2019-03-18T14:47:57.510Z,7.80
2019-03-18T14:50:26.350Z,7.50
2019-03-18T14:52:55.135Z,7.20
2019-03-18T14:55:24.294Z,6.80
2019-03-18T14:57:53.154Z,6.10
2019-03-18T15:00:22.014Z,6.00
2019-03-18T15:02:51.162Z,5.90
2019-03-18T15:05:20.244Z,6.00
2019-03-18T15:07:49.018Z,6.10
2019-03-18T15:10:17.986Z,6.50
2019-03-18T15:12:46.776Z,6.70
2019-03-18T15:15:16.154Z,6.50
2019-03-18T15:17:47.610Z,6.30
2019-03-18T15:20:16.450Z,6.30
2019-03-18T15:22:45.237Z,6.40
2019-03-18T15:25:16.315Z,6.50
2019-03-18T15:27:45.203Z,6.50
2019-03-18T15:30:15.706Z,6.40
2019-03-18T15:32:44.667Z,6.30
2019-03-18T15:35:13.674Z,6.20
2019-03-18T15:37:42.466Z,6.10
2019-03-18T15:40:12.539Z,5.90
2019-03-18T15:42:41.418Z,5.90
2019-03-18T15:45:11.213Z,6.00
2019-03-18T15:47:39.979Z,6.10
2019-03-18T15:50:13.026Z,6.20
2019-03-18T15:52:41.418Z,6.30
2019-03-18T15:55:10.625Z,6.40
2019-03-18T15:57:39.746Z,6.40
2019-03-18T16:00:10.835Z,6.50
2019-03-18T16:02:39.670Z,6.60
2019-03-18T16:05:08.632Z,6.70
2019-03-18T16:07:37.474Z,6.70
2019-03-18T16:10:06.795Z,6.80
2019-03-18T16:12:35.656Z,6.80
2019-03-18T16:15:05.187Z,6.90
2019-03-18T16:17:34.267Z,6.80
2019-03-18T16:20:03.190Z,6.70
2019-03-18T16:22:31.979Z,6.50
2019-03-18T16:25:00.871Z,6.30
2019-03-18T16:27:29.908Z,6.10
2019-03-18T16:29:58.955Z,5.90
2019-03-18T16:32:27.746Z,5.80
2019-03-18T16:34:56.791Z,5.70
2019-03-18T16:37:25.563Z,5.60
2019-03-18T16:39:54.356Z,5.50
2019-03-18T16:42:23.126Z,5.40
2019-03-18T16:44:51.915Z,5.30
2019-03-18T16:47:20.774Z,5.20
2019-03-18T16:49:49.570Z,5.10
2019-03-18T16:52:18.358Z,5.10
2019-03-18T16:54:47.281Z,5.00
2019-03-18T16:57:16.092Z,4.90
2019-03-18T16:59:44.880Z,4.90
2019-03-18T17:02:13.669Z,4.70
2019-03-18T17:04:42.450Z,4.60
2019-03-18T17:07:11.247Z,4.60
2019-03-18T17:09:40.023Z,4.50
2019-03-18T17:12:08.839Z,4.40
2019-03-18T17:14:37.623Z,4.20
2019-03-18T17:17:06.408Z,4.10
2019-03-18T17:19:35.183Z,4.00
2019-03-18T17:22:04.058Z,3.80
2019-03-18T17:24:32.836Z,3.60
2019-03-18T17:27:01.671Z,3.50
2019-03-18T17:29:30.435Z,3.30
2019-03-18T17:31:59.306Z,3.20
2019-03-18T17:34:28.102Z,3.10
2019-03-18T17:36:56.962Z,2.90
2019-03-18T17:39:26.051Z,2.80
2019-03-18T17:41:54.839Z,2.70
2019-03-18T17:44:23.614Z,2.60
2019-03-18T17:46:52.409Z,2.50
2019-03-18T17:49:21.203Z,2.40
2019-03-18T17:51:50.306Z,2.30
2019-03-18T17:54:19.397Z,2.20
2019-03-18T17:56:48.182Z,2.10
2019-03-18T17:59:16.976Z,2.00
2019-03-18T18:01:45.774Z,1.90
2019-03-18T18:04:14.579Z,1.70
2019-03-18T18:06:43.671Z,1.70
2019-03-18T18:09:12.439Z,1.60
2019-03-18T18:11:43.178Z,1.50
2019-03-18T18:14:11.746Z,1.50
2019-03-18T18:16:40.563Z,1.40
2019-03-18T18:19:09.340Z,1.30
2019-03-18T18:21:38.136Z,1.30
2019-03-18T18:24:07.034Z,1.20
2019-03-18T18:26:36.110Z,1.20
2019-03-18T18:29:05.916Z,1.20
2019-03-18T18:31:34.707Z,1.10
2019-03-18T18:34:03.481Z,1.00
2019-03-18T18:36:32.279Z,1.00
2019-03-18T18:39:01.138Z,0.90
2019-03-18T18:41:30.242Z,0.90
2019-03-18T18:43:59.110Z,0.90
2019-03-18T18:46:27.898Z,0.80
2019-03-18T18:48:56.681Z,0.80
2019-03-18T18:51:25.458Z,0.70
2019-03-18T18:53:54.337Z,0.60
2019-03-18T18:56:23.287Z,0.60
2019-03-18T18:58:52.403Z,0.50
2019-03-18T19:01:21.307Z,0.50
2019-03-18T19:03:50.219Z,0.50
2019-03-18T19:06:19.100Z,0.40
2019-03-18T19:08:47.896Z,0.50
2019-03-18T19:11:17.218Z,0.60
2019-03-18T19:13:46.014Z,0.90
2019-03-18T19:16:14.875Z,1.10
2019-03-18T19:18:44.021Z,1.30
2019-03-18T19:21:13.091Z,1.50
2019-03-18T19:23:41.914Z,1.70
2019-03-18T19:26:10.701Z,1.80
2019-03-18T19:28:39.498Z,1.90
2019-03-18T19:31:08.594Z,1.90
2019-03-18T19:33:37.399Z,1.90
2019-03-18T19:36:06.430Z,1.80
2019-03-18T19:38:35.222Z,1.80
2019-03-18T19:41:04.395Z,1.70
2019-03-18T19:43:33.555Z,1.50
2019-03-18T19:46:02.459Z,1.40
2019-03-18T19:48:31.389Z,1.20
2019-03-18T19:51:00.211Z,1.10
2019-03-18T19:53:29.018Z,0.90
2019-03-18T19:55:57.806Z,0.80
2019-03-18T19:58:26.611Z,0.70
2019-03-18T20:00:55.658Z,0.60
2019-03-18T20:03:24.482Z,0.50
2019-03-18T20:05:53.279Z,0.40
2019-03-18T20:08:22.150Z,0.30
2019-03-18T20:10:51.270Z,0.20
2019-03-18T20:13:20.350Z,0.20
2019-03-18T20:15:49.231Z,0.10
2019-03-18T20:18:18.104Z,0.10
2019-03-18T20:20:47.067Z,0.00
2019-03-18T20:23:16.245Z,0.00
2019-03-18T20:25:45.078Z,0.00
2019-03-18T20:28:13.992Z,-0.10
2019-03-18T20:30:42.906Z,-0.10
2019-03-18T20:33:11.834Z,-0.20
2019-03-18T20:35:40.657Z,-0.20
2019-03-18T20:38:09.508Z,-0.30
2019-03-18T20:40:38.323Z,-0.30
2019-03-18T20:43:07.278Z,-0.30
2019-03-18T20:45:36.145Z,-0.40
2019-03-18T20:48:05.520Z,-0.40
2019-03-18T20:50:34.377Z,-0.40
2019-03-18T20:53:03.354Z,-0.50
2019-03-18T20:55:32.237Z,-0.50
2019-03-18T20:58:01.131Z,-0.50
2019-03-18T21:00:30.117Z,-0.60
2019-03-18T21:02:59.161Z,-0.60
2019-03-18T21:05:27.968Z,-0.70
2019-03-18T21:07:56.842Z,-0.70
2019-03-18T21:10:25.722Z,-0.70
2019-03-18T21:12:54.514Z,-0.80
2019-03-18T21:15:23.663Z,-0.80
2019-03-18T21:17:52.834Z,0.50
2019-03-18T21:20:21.741Z,0.50
2019-03-18T21:22:50.641Z,0.50
2019-03-18T21:25:19.579Z,0.40
2019-03-18T21:27:48.624Z,0.40
2019-03-18T21:30:17.602Z,0.30
2019-03-18T21:32:46.620Z,0.30
2019-03-18T21:35:15.690Z,0.20
2019-03-18T21:37:44.653Z,0.20
2019-03-18T21:40:13.953Z,0.20
2019-03-18T21:42:43.139Z,0.10
2019-03-18T21:45:14.201Z,0.10
2019-03-18T21:47:43.059Z,0.00
2019-03-18T21:50:12.496Z,-0.30
2019-03-18T21:52:41.358Z,-0.30
2019-03-18T21:55:10.714Z,-0.30
2019-03-18T21:57:39.610Z,-0.40
2019-03-18T22:00:09.702Z,-0.40
2019-03-18T22:02:39.176Z,-0.40
2019-03-18T22:05:08.678Z,-0.40
2019-03-18T22:07:37.506Z,-0.40
2019-03-18T22:10:07.242Z,-0.50
2019-03-18T22:12:36.063Z,-0.50
2019-03-18T22:15:06.006Z,-0.50
2019-03-18T22:17:34.814Z,-0.60
2019-03-18T22:20:04.378Z,-0.60
2019-03-18T22:22:33.287Z,-0.60
2019-03-18T22:25:02.082Z,-0.60
2019-03-18T22:27:30.892Z,-0.70
2019-03-18T22:29:59.819Z,-0.70
2019-03-18T22:32:28.672Z,-0.80
2019-03-18T22:34:57.970Z,-0.80
2019-03-18T22:37:26.822Z,-0.80
2019-03-18T22:39:55.658Z,-0.80
2019-03-18T22:42:24.744Z,-0.80
2019-03-18T22:44:53.870Z,-0.90
2019-03-18T22:47:22.765Z,-0.90
2019-03-18T22:49:51.606Z,-0.90
2019-03-18T22:52:20.526Z,-0.80
2019-03-18T22:54:55.824Z,-0.70
2019-03-18T22:57:20.076Z,-0.60
2019-03-18T22:59:49.159Z,-0.60
2019-03-18T23:02:18.163Z,-0.60
2019-03-18T23:04:47.087Z,-0.60
2019-03-18T23:07:16.193Z,-0.70
2019-03-18T23:09:45.251Z,-0.80
2019-03-18T23:12:14.180Z,-0.80
2019-03-18T23:14:43.045Z,-0.80
2019-03-18T23:17:12.164Z,-0.90
2019-03-18T23:19:40.986Z,-1.00
2019-03-18T23:22:09.925Z,-1.10
2019-03-18T23:24:38.853Z,-1.10
2019-03-18T23:27:07.736Z,-1.20
2019-03-18T23:29:36.644Z,-1.20
2019-03-18T23:32:05.583Z,-1.20
2019-03-18T23:34:34.428Z,-1.30
2019-03-18T23:37:03.460Z,-1.30
2019-03-18T23:39:32.300Z,-1.40
2019-03-18T23:42:01.208Z,-1.40
2019-03-18T23:44:30.422Z,-1.50
2019-03-18T23:46:59.279Z,-1.50
2019-03-18T23:49:28.091Z,-1.50
2019-03-18T23:51:56.980Z,-1.60
2019-03-18T23:54:26.149Z,-1.60
2019-03-18T23:56:54.984Z,-1.70
2019-03-18T23:59:24.125Z,-1.70
