createdAt,value
2018-06-11T00:01:01.440Z,99.90
2018-06-11T00:03:29.939Z,99.90
2018-06-11T00:05:58.441Z,99.90
2018-06-11T00:08:26.946Z,99.90
2018-06-11T00:10:55.429Z,99.90
2018-06-11T00:13:23.933Z,99.90
2018-06-11T00:15:52.575Z,99.90
2018-06-11T00:18:21.120Z,99.90
2018-06-11T00:23:17.871Z,99.90
2018-06-11T00:28:14.543Z,99.90
2018-06-11T00:30:43.050Z,99.90
2018-06-11T00:33:11.625Z,99.90
2018-06-11T00:35:40.134Z,99.90
2018-06-11T00:38:08.753Z,99.90
2018-06-11T00:40:37.270Z,99.90
2018-06-11T00:43:05.912Z,99.90
2018-06-11T00:45:34.418Z,99.90
2018-06-11T00:50:31.225Z,99.90
2018-06-11T00:53:00.461Z,99.90
2018-06-11T00:55:40.090Z,99.90
2018-06-11T00:58:08.605Z,99.90
2018-06-11T01:00:37.123Z,99.90
2018-06-11T01:03:05.845Z,99.90
2018-06-11T01:05:34.395Z,99.90
2018-06-11T01:08:02.951Z,99.90
2018-06-11T01:10:31.467Z,99.90
2018-06-11T01:12:59.965Z,99.90
2018-06-11T01:15:28.445Z,99.90
2018-06-11T01:17:56.966Z,99.90
2018-06-11T01:20:25.509Z,99.90
2018-06-11T01:22:54.008Z,99.90
2018-06-11T01:25:22.513Z,99.90
2018-06-11T01:27:51.057Z,99.90
2018-06-11T01:30:19.698Z,99.90
2018-06-11T01:32:48.228Z,99.90
2018-06-11T01:35:16.745Z,99.90
2018-06-11T01:37:45.262Z,99.90
2018-06-11T01:42:41.994Z,99.90
2018-06-11T01:45:10.658Z,99.90
2018-06-11T01:47:39.185Z,99.90
2018-06-11T01:50:07.805Z,99.90
2018-06-11T01:52:36.288Z,99.90
2018-06-11T01:55:04.925Z,99.90
2018-06-11T01:57:33.478Z,99.90
2018-06-11T02:00:02.287Z,99.90
2018-06-11T02:02:30.846Z,99.90
2018-06-11T02:04:59.336Z,99.90
2018-06-11T02:07:27.966Z,99.90
2018-06-11T02:12:24.674Z,99.90
2018-06-11T02:14:53.239Z,99.90
2018-06-11T02:17:21.717Z,99.90
2018-06-11T02:19:50.241Z,99.90
2018-06-11T02:22:18.916Z,99.90
2018-06-11T02:24:47.383Z,99.90
2018-06-11T02:27:15.969Z,99.90
2018-06-11T02:29:44.542Z,99.90
2018-06-11T02:32:13.614Z,99.90
2018-06-11T02:37:10.783Z,99.90
2018-06-11T02:39:39.330Z,99.90
2018-06-11T02:42:07.859Z,99.90
2018-06-11T02:44:36.398Z,99.90
2018-06-11T02:47:05.012Z,99.90
2018-06-11T02:49:33.502Z,99.90
2018-06-11T02:54:30.303Z,99.90
2018-06-11T02:56:58.892Z,99.90
2018-06-11T02:59:27.445Z,99.90
2018-06-11T03:01:55.979Z,99.90
2018-06-11T03:04:24.472Z,99.90
2018-06-11T03:06:53.758Z,99.90
2018-06-11T03:09:22.283Z,99.90
2018-06-11T03:11:50.849Z,99.90
2018-06-11T03:14:19.329Z,99.90
2018-06-11T03:16:47.908Z,99.90
2018-06-11T03:19:16.405Z,99.90
2018-06-11T03:21:44.922Z,99.90
2018-06-11T03:24:13.561Z,99.90
2018-06-11T03:26:42.076Z,99.90
2018-06-11T03:29:10.644Z,99.90
2018-06-11T03:31:39.213Z,99.90
2018-06-11T03:34:07.790Z,99.90
2018-06-11T03:36:37.004Z,99.90
2018-06-11T03:39:08.245Z,99.90
2018-06-11T03:41:37.377Z,99.90
2018-06-11T03:44:05.896Z,99.90
2018-06-11T03:46:34.450Z,99.90
2018-06-11T03:49:02.994Z,99.90
2018-06-11T03:51:31.475Z,99.90
2018-06-11T03:56:28.247Z,99.90
2018-06-11T03:58:56.757Z,99.90
2018-06-11T04:03:53.599Z,99.90
2018-06-11T04:06:22.195Z,99.90
2018-06-11T04:11:19.258Z,99.90
2018-06-11T04:13:48.302Z,99.90
2018-06-11T04:16:19.258Z,99.90
2018-06-11T04:18:47.773Z,99.90
2018-06-11T04:21:16.274Z,99.90
2018-06-11T04:23:44.851Z,99.90
2018-06-11T04:26:13.345Z,99.90
2018-06-11T04:28:41.828Z,99.90
2018-06-11T04:31:10.472Z,99.90
2018-06-11T04:33:39.425Z,99.90
2018-06-11T04:36:07.933Z,99.90
2018-06-11T04:38:36.464Z,99.90
2018-06-11T04:41:05.039Z,99.90
2018-06-11T04:43:34.139Z,99.90
2018-06-11T04:46:02.648Z,99.90
2018-06-11T04:48:31.158Z,99.90
2018-06-11T04:50:59.685Z,99.90
2018-06-11T04:53:28.202Z,99.90
2018-06-11T04:55:56.869Z,99.90
2018-06-11T05:00:53.638Z,99.90
2018-06-11T05:03:22.117Z,99.90
2018-06-11T05:05:50.700Z,99.90
2018-06-11T05:10:47.544Z,99.90
2018-06-11T05:13:16.119Z,99.90
2018-06-11T05:15:44.700Z,99.90
2018-06-11T05:18:13.161Z,99.90
2018-06-11T05:20:41.682Z,99.90
2018-06-11T05:23:10.208Z,99.90
2018-06-11T05:25:38.767Z,99.90
2018-06-11T05:28:07.372Z,99.90
2018-06-11T05:33:04.093Z,99.90
2018-06-11T05:35:33.233Z,99.90
2018-06-11T05:38:01.835Z,99.90
2018-06-11T05:42:58.554Z,99.90
2018-06-11T05:45:27.110Z,99.90
2018-06-11T05:47:55.718Z,99.90
2018-06-11T05:50:24.278Z,99.90
2018-06-11T05:52:52.917Z,99.90
2018-06-11T05:55:21.453Z,99.90
2018-06-11T05:57:50.005Z,99.90
2018-06-11T06:00:18.636Z,99.90
2018-06-11T06:02:47.961Z,99.90
2018-06-11T06:05:17.168Z,99.90
2018-06-11T06:07:45.761Z,99.90
2018-06-11T06:12:42.432Z,99.90
2018-06-11T06:15:10.993Z,99.90
2018-06-11T06:17:39.543Z,99.90
2018-06-11T06:20:08.067Z,99.90
2018-06-11T06:22:36.621Z,99.90
2018-06-11T06:25:05.270Z,99.90
2018-06-11T06:27:33.776Z,99.90
2018-06-11T06:30:02.359Z,99.90
2018-06-11T06:32:30.901Z,99.90
2018-06-11T06:34:59.406Z,99.90
2018-06-11T06:37:27.969Z,99.90
2018-06-11T06:39:57.033Z,99.90
2018-06-11T06:42:25.577Z,99.90
2018-06-11T06:44:54.110Z,99.90
2018-06-11T06:47:23.341Z,99.90
2018-06-11T06:49:51.951Z,99.90
2018-06-11T06:52:20.467Z,99.90
2018-06-11T06:54:48.998Z,99.90
2018-06-11T06:57:17.559Z,99.90
2018-06-11T06:59:46.157Z,99.90
2018-06-11T07:02:14.673Z,99.90
2018-06-11T07:04:43.179Z,99.90
2018-06-11T07:07:11.777Z,99.90
2018-06-11T07:09:40.321Z,99.90
2018-06-11T07:12:08.834Z,99.90
2018-06-11T07:14:37.317Z,99.90
2018-06-11T07:17:05.797Z,99.90
2018-06-11T07:19:34.298Z,99.90
2018-06-11T07:24:31.008Z,99.90
2018-06-11T07:26:59.508Z,99.90
2018-06-11T07:29:28.021Z,99.90
2018-06-11T07:31:56.569Z,99.90
2018-06-11T07:34:25.066Z,99.90
2018-06-11T07:36:53.640Z,99.90
2018-06-11T07:39:22.156Z,99.90
2018-06-11T07:41:50.734Z,99.90
2018-06-11T07:44:19.268Z,99.90
2018-06-11T07:46:47.825Z,99.90
2018-06-11T07:49:16.307Z,99.90
2018-06-11T07:51:44.887Z,99.90
2018-06-11T07:54:13.521Z,99.90
2018-06-11T07:56:42.018Z,99.90
2018-06-11T07:59:10.573Z,99.90
2018-06-11T08:01:39.205Z,99.90
2018-06-11T08:04:07.713Z,99.90
2018-06-11T08:06:36.302Z,99.90
2018-06-11T08:11:35.438Z,99.90
2018-06-11T08:14:04.028Z,99.90
2018-06-11T08:16:32.557Z,99.90
2018-06-11T08:19:01.940Z,99.90
2018-06-11T08:21:30.505Z,99.90
2018-06-11T08:23:58.989Z,99.90
2018-06-11T08:26:27.555Z,99.90
2018-06-11T08:28:56.082Z,99.90
2018-06-11T08:31:25.357Z,99.90
2018-06-11T08:33:53.933Z,99.90
2018-06-11T08:36:22.526Z,99.90
2018-06-11T08:38:51.020Z,99.90
2018-06-11T08:41:19.556Z,99.90
2018-06-11T08:43:48.133Z,99.90
2018-06-11T08:46:16.669Z,99.90
2018-06-11T08:48:45.218Z,99.90
2018-06-11T08:53:42.043Z,99.90
2018-06-11T08:56:10.510Z,99.90
2018-06-11T08:58:39.017Z,99.90
2018-06-11T09:01:07.513Z,99.80
2018-06-11T09:03:36.098Z,99.90
2018-06-11T09:06:04.666Z,99.70
2018-06-11T09:08:33.165Z,99.10
2018-06-11T09:13:29.971Z,99.10
2018-06-11T09:15:58.501Z,98.70
2018-06-11T09:18:27.173Z,99.40
2018-06-11T09:20:55.768Z,98.70
2018-06-11T09:23:24.301Z,97.80
2018-06-11T09:25:52.951Z,98.00
2018-06-11T09:28:21.507Z,98.00
2018-06-11T09:30:50.046Z,97.90
2018-06-11T09:33:18.639Z,97.30
2018-06-11T09:35:47.217Z,97.30
2018-06-11T09:38:15.906Z,97.60
2018-06-11T09:43:13.267Z,95.70
2018-06-11T09:48:09.998Z,96.80
2018-06-11T09:50:38.630Z,96.80
2018-06-11T09:53:07.197Z,97.30
2018-06-11T09:55:35.677Z,96.90
2018-06-11T09:58:04.239Z,98.50
2018-06-11T10:00:33.427Z,97.20
2018-06-11T10:03:01.902Z,95.80
2018-06-11T10:05:30.402Z,95.60
2018-06-11T10:07:59.594Z,95.50
2018-06-11T10:10:28.106Z,95.40
2018-06-11T10:12:56.639Z,96.60
2018-06-11T10:15:25.239Z,95.10
2018-06-11T10:17:53.781Z,95.50
2018-06-11T10:20:22.372Z,95.90
2018-06-11T10:22:51.550Z,95.90
2018-06-11T10:25:20.082Z,95.40
2018-06-11T10:27:48.599Z,95.80
2018-06-11T10:30:17.190Z,93.50
2018-06-11T10:32:45.698Z,93.40
2018-06-11T10:35:14.174Z,93.90
2018-06-11T10:40:10.908Z,94.30
2018-06-11T10:42:39.446Z,93.20
2018-06-11T10:45:08.030Z,90.70
2018-06-11T10:47:36.540Z,91.70
2018-06-11T10:50:05.157Z,91.20
2018-06-11T10:52:33.654Z,90.90
2018-06-11T10:55:02.173Z,93.30
2018-06-11T10:57:30.737Z,91.50
2018-06-11T10:59:59.385Z,90.10
2018-06-11T11:02:27.871Z,89.00
2018-06-11T11:04:56.432Z,90.10
2018-06-11T11:07:24.944Z,88.90
2018-06-11T11:12:21.755Z,89.70
2018-06-11T11:14:50.293Z,88.00
2018-06-11T11:17:18.870Z,91.00
2018-06-11T11:19:47.370Z,85.20
2018-06-11T11:22:15.943Z,88.30
2018-06-11T11:24:44.486Z,89.70
2018-06-11T11:27:12.978Z,87.60
2018-06-11T11:29:41.470Z,86.80
2018-06-11T11:32:10.597Z,90.40
2018-06-11T11:34:39.113Z,86.60
2018-06-11T11:37:07.654Z,89.00
2018-06-11T11:42:04.400Z,86.10
2018-06-11T11:44:33.024Z,87.30
2018-06-11T11:47:01.520Z,88.30
2018-06-11T11:49:30.070Z,85.40
2018-06-11T11:51:58.601Z,82.00
2018-06-11T11:54:27.177Z,84.20
2018-06-11T11:56:55.746Z,84.00
2018-06-11T11:59:24.225Z,84.10
2018-06-11T12:01:52.749Z,81.80
2018-06-11T12:04:21.272Z,79.70
2018-06-11T12:06:49.823Z,82.90
2018-06-11T12:09:18.317Z,79.40
2018-06-11T12:11:46.969Z,82.10
2018-06-11T12:14:15.512Z,80.70
2018-06-11T12:19:13.183Z,80.10
2018-06-11T12:21:41.670Z,76.20
2018-06-11T12:24:10.201Z,76.90
2018-06-11T12:26:38.725Z,75.60
2018-06-11T12:29:07.277Z,76.40
2018-06-11T12:31:35.827Z,77.50
2018-06-11T12:34:04.350Z,80.30
2018-06-11T12:36:32.944Z,77.60
2018-06-11T12:39:01.523Z,79.10
2018-06-11T12:41:30.073Z,79.10
2018-06-11T12:43:58.598Z,75.90
2018-06-11T12:46:27.117Z,77.70
2018-06-11T12:48:55.650Z,79.00
2018-06-11T12:51:24.144Z,80.40
2018-06-11T12:53:52.704Z,82.10
2018-06-11T12:56:21.322Z,80.50
2018-06-11T12:58:49.836Z,82.80
2018-06-11T13:01:18.411Z,80.90
2018-06-11T13:03:46.893Z,81.20
2018-06-11T13:06:15.410Z,77.30
2018-06-11T13:08:43.930Z,79.40
2018-06-11T13:11:12.423Z,84.50
2018-06-11T13:13:40.985Z,81.90
2018-06-11T13:16:09.511Z,79.20
2018-06-11T13:18:38.003Z,80.70
2018-06-11T13:21:06.565Z,81.50
2018-06-11T13:23:35.297Z,80.60
2018-06-11T13:26:03.843Z,81.40
2018-06-11T13:28:32.372Z,81.30
2018-06-11T13:31:01.031Z,80.80
2018-06-11T13:33:29.539Z,84.10
2018-06-11T13:35:58.050Z,81.50
2018-06-11T13:38:26.545Z,84.00
2018-06-11T13:40:55.021Z,84.10
2018-06-11T13:43:23.530Z,81.90
2018-06-11T13:45:52.043Z,81.20
2018-06-11T13:50:48.902Z,81.80
2018-06-11T13:53:17.480Z,82.00
2018-06-11T13:58:14.853Z,80.50
2018-06-11T14:00:43.422Z,80.10
2018-06-11T14:03:12.067Z,81.20
2018-06-11T14:05:40.645Z,80.00
2018-06-11T14:08:09.097Z,84.60
2018-06-11T14:10:37.597Z,82.90
2018-06-11T14:13:06.169Z,84.60
2018-06-11T14:15:34.789Z,78.80
2018-06-11T14:18:03.326Z,79.40
2018-06-11T14:20:31.843Z,80.50
2018-06-11T14:23:00.352Z,80.20
2018-06-11T14:25:28.943Z,80.90
2018-06-11T14:27:57.529Z,81.70
2018-06-11T14:30:26.065Z,82.20
2018-06-11T14:32:54.561Z,82.60
2018-06-11T14:35:23.074Z,82.40
2018-06-11T14:37:51.680Z,83.60
2018-06-11T14:40:20.192Z,82.70
2018-06-11T14:42:48.736Z,83.80
2018-06-11T14:45:17.256Z,83.80
2018-06-11T14:47:45.850Z,81.90
2018-06-11T14:52:42.570Z,83.70
2018-06-11T14:55:11.160Z,84.50
2018-06-11T14:57:39.730Z,86.10
2018-06-11T15:00:08.213Z,85.60
2018-06-11T15:02:44.703Z,84.70
2018-06-11T15:05:17.145Z,85.70
2018-06-11T15:07:50.387Z,87.20
2018-06-11T15:12:56.905Z,86.90
2018-06-11T15:15:29.029Z,87.00
2018-06-11T15:18:08.441Z,86.80
2018-06-11T15:20:39.972Z,87.60
2018-06-11T15:23:12.328Z,93.60
2018-06-11T15:28:15.696Z,87.10
2018-06-11T15:30:47.506Z,86.40
2018-06-11T15:33:20.681Z,84.80
2018-06-11T15:35:52.469Z,85.70
2018-06-11T15:38:25.081Z,85.40
2018-06-11T15:40:57.088Z,94.80
2018-06-11T15:43:29.459Z,85.70
2018-06-11T15:48:32.714Z,88.50
2018-06-11T15:51:04.701Z,88.50
2018-06-11T15:53:38.627Z,88.30
2018-06-11T15:56:10.420Z,90.10
2018-06-11T16:01:13.556Z,87.40
2018-06-11T16:03:46.561Z,89.30
2018-06-11T16:06:18.863Z,89.90
2018-06-11T16:08:51.651Z,90.00
2018-06-11T16:11:23.460Z,89.20
2018-06-11T16:13:56.133Z,90.00
2018-06-11T16:16:27.994Z,90.00
2018-06-11T16:18:59.985Z,89.30
2018-06-11T16:21:32.234Z,88.70
2018-06-11T16:24:05.255Z,89.80
2018-06-11T16:26:37.312Z,90.40
2018-06-11T16:29:08.955Z,89.80
2018-06-11T16:31:42.924Z,90.10
2018-06-11T16:34:15.643Z,90.30
2018-06-11T16:36:49.949Z,89.00
2018-06-11T16:39:22.179Z,90.00
2018-06-11T16:41:53.894Z,90.50
2018-06-11T16:44:27.358Z,90.50
2018-06-11T16:47:00.081Z,90.40
2018-06-11T16:49:32.081Z,90.20
2018-06-11T16:52:04.445Z,90.70
2018-06-11T16:54:36.490Z,90.30
2018-06-11T16:57:09.795Z,90.40
2018-06-11T16:59:41.221Z,90.60
2018-06-11T17:02:13.579Z,91.10
2018-06-11T17:04:45.502Z,90.60
2018-06-11T17:07:17.714Z,90.90
2018-06-11T17:09:49.655Z,91.80
2018-06-11T17:12:22.207Z,91.60
2018-06-11T17:14:53.650Z,90.80
2018-06-11T17:17:26.645Z,91.40
2018-06-11T17:19:58.266Z,91.10
2018-06-11T17:22:33.245Z,90.80
2018-06-11T17:25:05.439Z,91.40
2018-06-11T17:27:36.628Z,91.50
2018-06-11T17:30:09.844Z,91.50
2018-06-11T17:32:42.460Z,91.80
2018-06-11T17:35:14.231Z,91.60
2018-06-11T17:40:17.783Z,91.40
2018-06-11T17:42:50.568Z,91.70
2018-06-11T17:45:22.331Z,92.40
2018-06-11T17:47:54.173Z,92.30
2018-06-11T17:50:26.007Z,92.50
2018-06-11T17:55:30.508Z,93.00
2018-06-11T17:58:03.094Z,92.60
2018-06-11T18:00:34.772Z,92.80
2018-06-11T18:03:06.116Z,92.70
2018-06-11T18:05:37.770Z,92.80
2018-06-11T18:08:09.516Z,93.10
2018-06-11T18:10:42.299Z,93.10
2018-06-11T18:13:14.555Z,93.20
2018-06-11T18:15:47.045Z,93.20
2018-06-11T18:18:18.451Z,94.00
2018-06-11T18:20:51.692Z,93.70
2018-06-11T18:23:24.063Z,94.10
2018-06-11T18:25:56.135Z,94.40
2018-06-11T18:28:28.235Z,94.90
2018-06-11T18:31:00.607Z,94.70
2018-06-11T18:33:33.764Z,94.40
2018-06-11T18:36:05.759Z,94.60
2018-06-11T18:38:38.898Z,94.90
2018-06-11T18:41:11.412Z,94.80
2018-06-11T18:43:43.254Z,95.40
2018-06-11T18:46:16.076Z,94.60
2018-06-11T18:48:48.487Z,94.70
2018-06-11T18:51:22.013Z,95.20
2018-06-11T18:53:54.085Z,94.80
2018-06-11T18:56:25.916Z,95.20
2018-06-11T19:01:30.261Z,95.00
2018-06-11T19:04:02.956Z,94.70
2018-06-11T19:06:35.031Z,95.10
2018-06-11T19:09:09.451Z,94.90
2018-06-11T19:11:41.355Z,95.10
2018-06-11T19:14:14.310Z,94.70
2018-06-11T19:16:46.588Z,95.00
2018-06-11T19:19:19.654Z,94.90
2018-06-11T19:21:51.782Z,94.90
2018-06-11T19:24:24.624Z,94.80
2018-06-11T19:26:56.826Z,95.00
2018-06-11T19:29:28.856Z,95.40
2018-06-11T19:32:01.211Z,95.00
2018-06-11T19:34:33.654Z,95.20
2018-06-11T19:39:35.300Z,95.60
2018-06-11T19:42:07.639Z,95.40
2018-06-11T19:44:40.042Z,95.90
2018-06-11T19:47:12.250Z,96.30
2018-06-11T19:49:44.932Z,95.70
2018-06-11T19:52:17.228Z,96.00
2018-06-11T19:54:48.949Z,96.10
2018-06-11T19:57:21.738Z,96.30
2018-06-11T19:59:57.093Z,96.40
2018-06-11T20:02:29.597Z,96.40
2018-06-11T20:05:02.286Z,96.60
2018-06-11T20:07:35.461Z,96.80
2018-06-11T20:10:07.461Z,96.90
2018-06-11T20:12:40.267Z,97.20
2018-06-11T20:15:11.639Z,97.40
2018-06-11T20:20:13.813Z,97.70
2018-06-11T20:22:47.918Z,97.90
2018-06-11T20:25:18.523Z,97.80
2018-06-11T20:27:52.069Z,98.00
2018-06-11T20:30:24.666Z,98.30
2018-06-11T20:32:56.710Z,98.60
2018-06-11T20:35:29.435Z,98.60
2018-06-11T20:38:00.931Z,98.60
2018-06-11T20:40:32.599Z,98.90
2018-06-11T20:43:04.205Z,98.90
2018-06-11T20:45:37.338Z,99.20
2018-06-11T20:48:07.571Z,99.30
2018-06-11T20:50:39.268Z,99.50
2018-06-11T20:53:10.832Z,99.60
2018-06-11T20:55:42.854Z,99.90
2018-06-11T20:58:15.829Z,99.90
2018-06-11T21:00:47.886Z,99.90
2018-06-11T21:03:16.963Z,99.90
2018-06-11T21:08:13.607Z,99.90
2018-06-11T21:13:11.596Z,99.90
2018-06-11T21:15:40.142Z,99.90
2018-06-11T21:18:08.709Z,99.90
2018-06-11T21:20:37.215Z,99.90
2018-06-11T21:23:05.781Z,99.90
2018-06-11T21:25:34.260Z,99.90
2018-06-11T21:28:02.814Z,99.90
2018-06-11T21:30:31.983Z,99.90
2018-06-11T21:33:00.462Z,99.90
2018-06-11T21:35:28.980Z,99.90
2018-06-11T21:37:57.545Z,99.90
2018-06-11T21:40:26.038Z,99.90
2018-06-11T21:42:54.606Z,99.90
2018-06-11T21:45:23.149Z,99.90
2018-06-11T21:47:51.718Z,99.90
2018-06-11T21:50:20.226Z,99.90
2018-06-11T21:52:49.282Z,99.90
2018-06-11T21:55:17.818Z,99.90
2018-06-11T22:00:14.550Z,99.90
2018-06-11T22:02:43.195Z,99.90
2018-06-11T22:05:11.678Z,99.90
2018-06-11T22:07:40.244Z,99.90
2018-06-11T22:10:08.761Z,99.90
2018-06-11T22:12:37.338Z,99.90
2018-06-11T22:15:05.950Z,99.90
2018-06-11T22:17:34.514Z,99.90
2018-06-11T22:20:03.179Z,99.90
2018-06-11T22:22:31.745Z,99.90
2018-06-11T22:25:00.282Z,99.90
2018-06-11T22:27:29.445Z,99.90
2018-06-11T22:29:58.534Z,99.90
2018-06-11T22:32:27.001Z,99.90
2018-06-11T22:34:55.523Z,99.90
2018-06-11T22:37:24.134Z,99.90
2018-06-11T22:39:52.667Z,99.90
2018-06-11T22:44:49.352Z,99.90
2018-06-11T22:47:17.862Z,99.90
2018-06-11T22:49:46.458Z,99.90
2018-06-11T22:52:14.965Z,99.90
2018-06-11T22:54:43.465Z,99.90
2018-06-11T22:57:11.966Z,99.90
2018-06-11T22:59:40.479Z,99.90
2018-06-11T23:02:08.998Z,99.90
2018-06-11T23:07:05.697Z,99.90
2018-06-11T23:09:34.225Z,99.90
2018-06-11T23:12:02.725Z,99.90
2018-06-11T23:14:31.248Z,99.90
2018-06-11T23:16:59.806Z,99.90
2018-06-11T23:19:28.334Z,99.90
2018-06-11T23:21:56.857Z,99.90
2018-06-11T23:24:25.962Z,99.90
2018-06-11T23:29:22.665Z,99.90
2018-06-11T23:31:51.155Z,99.90
2018-06-11T23:34:19.765Z,99.90
2018-06-11T23:36:48.308Z,99.90
2018-06-11T23:39:16.840Z,99.90
2018-06-11T23:41:45.530Z,99.90
2018-06-11T23:44:14.034Z,99.90
2018-06-11T23:46:43.259Z,99.90
2018-06-11T23:49:11.806Z,99.90
2018-06-11T23:51:40.298Z,99.90
2018-06-11T23:56:36.974Z,99.90
2018-06-11T23:59:05.481Z,99.90
