createdAt,value
2022-11-29T00:00:56.060Z,1011.5
2022-11-29T00:03:51.334Z,1011.5
2022-11-29T00:06:51.517Z,1011.5
2022-11-29T00:09:51.776Z,1011.5
2022-11-29T00:12:51.965Z,1011.5
2022-11-29T00:15:52.248Z,1011.5
2022-11-29T00:18:52.452Z,1011.5
2022-11-29T00:21:52.682Z,1011.5
2022-11-29T00:24:52.913Z,1011.5
2022-11-29T00:27:53.113Z,1011.5
2022-11-29T00:31:03.377Z,1011.5
2022-11-29T00:33:53.587Z,1011.5
2022-11-29T00:36:53.824Z,1011.5
2022-11-29T00:39:54.048Z,1011.5
2022-11-29T00:42:54.243Z,1011.5
2022-11-29T00:45:54.555Z,1011.4
2022-11-29T00:48:54.724Z,1011.4
2022-11-29T00:51:54.924Z,1011.4
2022-11-29T00:54:55.194Z,1011.4
2022-11-29T00:57:55.382Z,1011.4
2022-11-29T01:00:55.693Z,1011.4
2022-11-29T01:03:55.870Z,1011.5
2022-11-29T01:06:51.064Z,1011.5
2022-11-29T01:09:51.296Z,1011.5
2022-11-29T01:12:51.540Z,1011.5
2022-11-29T01:15:51.740Z,1011.5
2022-11-29T01:18:51.972Z,1011.5
2022-11-29T01:21:52.249Z,1011.5
2022-11-29T01:24:52.420Z,1011.5
2022-11-29T01:27:52.697Z,1011.5
2022-11-29T01:30:52.920Z,1011.5
2022-11-29T01:33:53.112Z,1011.5
2022-11-29T01:36:53.357Z,1011.5
2022-11-29T01:39:53.591Z,1011.5
2022-11-29T01:42:53.816Z,1011.5
2022-11-29T01:45:54.164Z,1011.5
2022-11-29T01:48:54.270Z,1011.5
2022-11-29T01:51:54.510Z,1011.5
2022-11-29T01:54:54.706Z,1011.6
2022-11-29T01:57:54.958Z,1011.6
2022-11-29T02:00:55.180Z,1011.6
2022-11-29T02:03:55.422Z,1011.6
2022-11-29T02:06:50.616Z,1011.6
2022-11-29T02:09:55.898Z,1011.6
2022-11-29T02:12:51.061Z,1011.6
2022-11-29T02:15:51.342Z,1011.6
2022-11-29T02:18:51.523Z,1011.6
2022-11-29T02:21:51.787Z,1011.6
2022-11-29T02:24:52.009Z,1011.6
2022-11-29T02:27:52.207Z,1011.7
2022-11-29T02:30:52.555Z,1011.7
2022-11-29T02:33:52.652Z,1011.7
2022-11-29T02:36:52.908Z,1011.7
2022-11-29T02:39:53.144Z,1011.8
2022-11-29T02:42:56.745Z,1011.8
2022-11-29T02:45:53.684Z,1011.8
2022-11-29T02:48:53.785Z,1011.8
2022-11-29T02:51:54.059Z,1011.8
2022-11-29T02:54:54.266Z,1011.8
2022-11-29T02:57:54.466Z,1011.8
2022-11-29T03:00:54.743Z,1011.8
2022-11-29T03:03:54.928Z,1011.8
2022-11-29T03:06:55.176Z,1011.8
2022-11-29T03:09:55.379Z,1011.8
2022-11-29T03:12:55.623Z,1011.9
2022-11-29T03:15:55.885Z,1011.9
2022-11-29T03:18:51.086Z,1011.9
2022-11-29T03:21:51.289Z,1012
2022-11-29T03:24:51.539Z,1012
2022-11-29T03:27:51.771Z,1012
2022-11-29T03:30:52.027Z,1012
2022-11-29T03:33:52.187Z,1012.1
2022-11-29T03:36:52.448Z,1012.1
2022-11-29T03:39:52.692Z,1012.1
2022-11-29T03:42:52.907Z,1012.1
2022-11-29T03:45:53.179Z,1012.1
2022-11-29T03:48:53.348Z,1012.2
2022-11-29T03:51:53.551Z,1012.2
2022-11-29T03:54:53.787Z,1012.2
2022-11-29T03:57:54.045Z,1012.2
2022-11-29T04:00:54.234Z,1012.2
2022-11-29T04:03:54.502Z,1012.2
2022-11-29T04:06:54.690Z,1012.2
2022-11-29T04:09:54.945Z,1012.2
2022-11-29T04:12:55.138Z,1012.3
2022-11-29T04:15:55.494Z,1012.3
2022-11-29T04:18:55.593Z,1012.3
2022-11-29T04:21:55.852Z,1012.3
2022-11-29T04:24:56.051Z,1012.3
2022-11-29T04:27:51.524Z,1012.3
2022-11-29T04:30:51.605Z,1012.3
2022-11-29T04:33:51.763Z,1012.4
2022-11-29T04:36:51.980Z,1012.4
2022-11-29T04:39:52.180Z,1012.4
2022-11-29T04:42:52.433Z,1012.5
2022-11-29T04:45:52.668Z,1012.5
2022-11-29T04:48:52.863Z,1012.5
2022-11-29T04:51:53.129Z,1012.6
2022-11-29T04:54:53.319Z,1012.6
2022-11-29T04:57:53.582Z,1012.6
2022-11-29T05:00:53.801Z,1012.6
2022-11-29T05:03:57.024Z,1012.7
2022-11-29T05:06:54.266Z,1012.7
2022-11-29T05:09:54.458Z,1012.7
2022-11-29T05:12:59.720Z,1012.7
2022-11-29T05:15:54.983Z,1012.8
2022-11-29T05:18:55.168Z,1012.8
2022-11-29T05:21:55.361Z,1012.8
2022-11-29T05:24:55.617Z,1012.8
2022-11-29T05:27:55.828Z,1012.9
2022-11-29T05:30:51.097Z,1012.9
2022-11-29T05:33:51.312Z,1012.9
2022-11-29T05:36:51.524Z,1013
2022-11-29T05:39:51.793Z,1013
2022-11-29T05:42:51.963Z,1013
2022-11-29T05:45:52.186Z,1013
2022-11-29T05:48:52.403Z,1013
2022-11-29T05:51:52.654Z,1013.1
2022-11-29T05:54:52.887Z,1013.1
2022-11-29T05:57:53.119Z,1013.1
2022-11-29T06:00:53.340Z,1013.1
2022-11-29T06:03:58.581Z,1013.1
2022-11-29T06:06:53.787Z,1013.2
2022-11-29T06:09:54.833Z,1013.2
2022-11-29T06:12:54.247Z,1013.2
2022-11-29T06:15:54.599Z,1013.2
2022-11-29T06:18:54.709Z,1013.3
2022-11-29T06:21:54.971Z,1013.3
2022-11-29T06:24:55.172Z,1013.3
2022-11-29T06:27:55.423Z,1013.3
2022-11-29T06:30:55.621Z,1013.4
2022-11-29T06:33:55.888Z,1013.4
2022-11-29T06:36:51.121Z,1013.4
2022-11-29T06:39:51.326Z,1013.5
2022-11-29T06:42:51.576Z,1013.5
2022-11-29T06:45:51.807Z,1013.5
2022-11-29T06:48:52.045Z,1013.6
2022-11-29T06:51:52.275Z,1013.6
2022-11-29T06:54:52.586Z,1013.7
2022-11-29T06:57:52.863Z,1013.7
2022-11-29T07:00:53.131Z,1013.8
2022-11-29T07:03:53.294Z,1013.8
2022-11-29T07:06:53.490Z,1013.8
2022-11-29T07:09:53.788Z,1013.8
2022-11-29T07:12:53.972Z,1013.9
2022-11-29T07:15:54.503Z,1013.9
2022-11-29T07:18:54.419Z,1013.9
2022-11-29T07:21:54.733Z,1014
2022-11-29T07:24:54.905Z,1014
2022-11-29T07:27:55.098Z,1014
2022-11-29T07:30:55.390Z,1014
2022-11-29T07:33:55.598Z,1014
2022-11-29T07:36:55.849Z,1014.1
2022-11-29T07:39:51.093Z,1014.1
2022-11-29T07:42:51.261Z,1014.1
2022-11-29T07:45:51.516Z,1014.1
2022-11-29T07:48:51.750Z,1014.2
2022-11-29T07:51:52.000Z,1014.2
2022-11-29T07:54:52.220Z,1014.2
2022-11-29T07:57:52.385Z,1014.2
2022-11-29T08:00:52.849Z,1014.2
2022-11-29T08:03:52.893Z,1014.2
2022-11-29T08:06:53.120Z,1014.3
2022-11-29T08:09:53.411Z,1014.3
2022-11-29T08:12:53.615Z,1014.3
2022-11-29T08:15:53.796Z,1014.3
2022-11-29T08:18:54.070Z,1014.4
2022-11-29T08:21:54.262Z,1014.4
2022-11-29T08:24:54.529Z,1014.4
2022-11-29T08:27:54.770Z,1014.4
2022-11-29T08:30:54.934Z,1014.5
2022-11-29T08:33:55.220Z,1014.5
2022-11-29T08:36:55.383Z,1014.5
2022-11-29T08:39:55.608Z,1014.5
2022-11-29T08:42:55.910Z,1014.5
2022-11-29T08:45:51.271Z,1014.5
2022-11-29T08:48:51.329Z,1014.5
2022-11-29T08:51:51.644Z,1014.5
2022-11-29T08:54:51.828Z,1014.5
2022-11-29T08:57:52.021Z,1014.5
2022-11-29T09:00:52.417Z,1014.5
2022-11-29T09:03:52.501Z,1014.6
2022-11-29T09:06:52.728Z,1014.6
2022-11-29T09:09:52.951Z,1014.6
2022-11-29T09:12:53.233Z,1014.6
2022-11-29T09:15:53.406Z,1014.7
2022-11-29T09:18:53.700Z,1014.7
2022-11-29T09:21:53.879Z,1014.7
2022-11-29T09:24:54.150Z,1014.7
2022-11-29T09:27:54.369Z,1014.7
2022-11-29T09:30:54.593Z,1014.7
2022-11-29T09:33:54.844Z,1014.7
2022-11-29T09:36:54.999Z,1014.8
2022-11-29T09:39:55.256Z,1014.8
2022-11-29T09:42:55.546Z,1014.8
2022-11-29T09:45:55.846Z,1014.8
2022-11-29T09:48:50.989Z,1014.9
2022-11-29T09:51:51.226Z,1014.9
2022-11-29T09:54:51.392Z,1014.9
2022-11-29T09:57:51.687Z,1014.9
2022-11-29T10:00:51.984Z,1015
2022-11-29T10:03:52.139Z,1015
2022-11-29T10:06:52.327Z,1015
2022-11-29T10:09:52.634Z,1015.1
2022-11-29T10:12:52.784Z,1015.1
2022-11-29T10:15:53.100Z,1015.1
2022-11-29T10:18:53.264Z,1015.2
2022-11-29T10:21:53.542Z,1015.2
2022-11-29T10:24:53.711Z,1015.2
2022-11-29T10:27:53.997Z,1015.2
2022-11-29T10:30:54.308Z,1015.2
2022-11-29T10:33:54.403Z,1015.2
2022-11-29T10:36:54.703Z,1015.2
2022-11-29T10:39:54.854Z,1015.2
2022-11-29T10:42:55.090Z,1015.2
2022-11-29T10:45:55.607Z,1015.2
2022-11-29T10:48:55.553Z,1015.2
2022-11-29T10:51:55.811Z,1015.2
2022-11-29T10:54:56.068Z,1015.2
2022-11-29T10:57:51.300Z,1015.2
2022-11-29T11:00:51.593Z,1015.2
2022-11-29T11:03:53.486Z,1015.2
2022-11-29T11:06:51.927Z,1015.2
2022-11-29T11:09:52.226Z,1015.2
2022-11-29T11:12:52.421Z,1015.2
2022-11-29T11:15:52.683Z,1015.1
2022-11-29T11:18:52.865Z,1015.1
2022-11-29T11:21:53.169Z,1015.1
2022-11-29T11:24:53.376Z,1015.1
2022-11-29T11:27:53.596Z,1015.2
2022-11-29T11:30:53.943Z,1015.2
2022-11-29T11:33:53.995Z,1015.2
2022-11-29T11:36:54.265Z,1015.2
2022-11-29T11:39:54.574Z,1015.3
2022-11-29T11:42:54.696Z,1015.3
2022-11-29T11:45:55.184Z,1015.3
2022-11-29T11:48:55.176Z,1015.3
2022-11-29T11:51:55.401Z,1015.3
2022-11-29T11:54:55.707Z,1015.3
2022-11-29T11:57:55.831Z,1015.3
2022-11-29T12:01:05.318Z,1015.3
2022-11-29T12:03:51.337Z,1015.3
2022-11-29T12:06:51.547Z,1015.3
2022-11-29T12:09:51.791Z,1015.3
2022-11-29T12:12:52.064Z,1015.3
2022-11-29T12:15:52.351Z,1015.3
2022-11-29T12:18:52.518Z,1015.3
2022-11-29T12:21:52.727Z,1015.4
2022-11-29T12:24:52.951Z,1015.4
2022-11-29T12:27:53.207Z,1015.4
2022-11-29T12:30:53.425Z,1015.4
2022-11-29T12:33:53.642Z,1015.4
2022-11-29T12:36:53.876Z,1015.4
2022-11-29T12:39:54.112Z,1015.5
2022-11-29T12:42:54.302Z,1015.5
2022-11-29T12:45:54.595Z,1015.5
2022-11-29T12:48:54.821Z,1015.5
2022-11-29T12:51:55.084Z,1015.6
2022-11-29T12:54:55.301Z,1015.6
2022-11-29T12:57:55.537Z,1015.6
2022-11-29T13:00:55.706Z,1015.6
2022-11-29T13:03:55.987Z,1015.6
2022-11-29T13:06:51.156Z,1015.7
2022-11-29T13:09:51.446Z,1015.7
2022-11-29T13:12:51.621Z,1015.7
2022-11-29T13:15:52.035Z,1015.7
2022-11-29T13:18:52.083Z,1015.7
2022-11-29T13:21:52.375Z,1015.7
2022-11-29T13:24:52.541Z,1015.7
2022-11-29T13:27:52.860Z,1015.7
2022-11-29T13:30:53.156Z,1015.7
2022-11-29T13:33:53.217Z,1015.8
2022-11-29T13:36:53.499Z,1015.8
2022-11-29T13:39:53.746Z,1015.8
2022-11-29T13:42:53.967Z,1015.8
2022-11-29T13:45:54.165Z,1015.8
2022-11-29T13:48:54.405Z,1015.8
2022-11-29T13:51:54.636Z,1015.8
2022-11-29T13:54:54.894Z,1015.8
2022-11-29T13:58:18.107Z,1015.8
2022-11-29T14:00:55.352Z,1015.8
2022-11-29T14:03:55.519Z,1015.9
2022-11-29T14:06:55.804Z,1015.9
2022-11-29T14:09:55.985Z,1015.9
2022-11-29T14:12:51.267Z,1015.9
2022-11-29T14:15:51.688Z,1016
2022-11-29T14:18:51.733Z,1016
2022-11-29T14:21:51.925Z,1016
2022-11-29T14:24:52.199Z,1016
2022-11-29T14:27:52.372Z,1016
2022-11-29T14:30:57.840Z,1016
2022-11-29T14:33:52.898Z,1016
2022-11-29T14:36:53.117Z,1016
2022-11-29T14:39:53.284Z,1016
2022-11-29T14:42:53.569Z,1016
2022-11-29T14:45:53.778Z,1016.1
2022-11-29T14:48:53.997Z,1016.1
2022-11-29T14:51:54.272Z,1016.1
2022-11-29T14:54:56.644Z,1016.1
2022-11-29T14:57:54.701Z,1016.2
2022-11-29T15:01:10.405Z,1016.2
2022-11-29T15:03:55.295Z,1016.2
2022-11-29T15:06:55.419Z,1016.2
2022-11-29T15:09:55.602Z,1016.2
2022-11-29T15:12:55.889Z,1016.2
2022-11-29T15:15:51.353Z,1016.2
2022-11-29T15:18:51.356Z,1016.2
2022-11-29T15:21:51.506Z,1016.2
2022-11-29T15:24:51.829Z,1016.3
2022-11-29T15:27:52.010Z,1016.3
2022-11-29T15:30:52.281Z,1016.3
2022-11-29T15:33:52.585Z,1016.3
2022-11-29T15:36:52.678Z,1016.3
2022-11-29T15:39:52.964Z,1016.3
2022-11-29T15:42:53.129Z,1016.3
2022-11-29T15:45:53.518Z,1016.3
2022-11-29T15:48:53.587Z,1016.3
2022-11-29T15:51:53.830Z,1016.4
2022-11-29T15:54:54.091Z,1016.4
2022-11-29T15:57:54.341Z,1016.4
2022-11-29T16:00:54.665Z,1016.5
2022-11-29T16:03:54.806Z,1016.5
2022-11-29T16:06:55.026Z,1016.6
2022-11-29T16:09:55.278Z,1016.6
2022-11-29T16:12:55.422Z,1016.6
2022-11-29T16:15:55.858Z,1016.7
2022-11-29T16:18:55.909Z,1016.7
2022-11-29T16:21:51.175Z,1016.7
2022-11-29T16:24:51.345Z,1016.8
2022-11-29T16:27:51.632Z,1016.8
2022-11-29T16:30:51.805Z,1016.8
2022-11-29T16:33:52.076Z,1016.8
2022-11-29T16:37:00.849Z,1016.8
2022-11-29T16:39:52.554Z,1016.9
2022-11-29T16:42:52.729Z,1016.9
2022-11-29T16:45:53.203Z,1016.9
2022-11-29T16:48:53.186Z,1016.9
2022-11-29T16:51:53.489Z,1016.9
2022-11-29T16:54:53.533Z,1016.9
2022-11-29T16:57:53.822Z,1016.9
2022-11-29T17:00:54.052Z,1016.9
2022-11-29T17:03:54.300Z,1016.9
2022-11-29T17:06:54.478Z,1017
2022-11-29T17:09:54.722Z,1017
2022-11-29T17:12:54.925Z,1017
2022-11-29T17:15:55.173Z,1017
2022-11-29T17:18:55.399Z,1017.1
2022-11-29T17:21:55.631Z,1017.1
2022-11-29T17:24:55.887Z,1017.1
2022-11-29T17:27:51.196Z,1017.1
2022-11-29T17:30:51.481Z,1017.2
2022-11-29T17:33:51.705Z,1017.2
2022-11-29T17:36:51.881Z,1017.2
2022-11-29T17:39:52.339Z,1017.2
2022-11-29T17:42:52.347Z,1017.3
2022-11-29T17:45:52.788Z,1017.3
2022-11-29T17:48:52.802Z,1017.3
2022-11-29T17:51:54.446Z,1017.4
2022-11-29T17:54:53.267Z,1017.4
2022-11-29T17:57:53.528Z,1017.4
2022-11-29T18:00:53.738Z,1017.5
2022-11-29T18:03:54.022Z,1017.5
2022-11-29T18:06:54.176Z,1017.5
2022-11-29T18:09:54.701Z,1017.5
2022-11-29T18:12:54.682Z,1017.6
2022-11-29T18:15:54.912Z,1017.6
2022-11-29T18:18:55.156Z,1017.6
2022-11-29T18:21:55.345Z,1017.6
2022-11-29T18:25:39.283Z,1017.6
2022-11-29T18:27:55.859Z,1017.6
2022-11-29T18:30:51.131Z,1017.6
2022-11-29T18:33:51.186Z,1017.7
2022-11-29T18:36:51.377Z,1017.7
2022-11-29T18:39:51.629Z,1017.7
2022-11-29T18:42:51.883Z,1017.8
2022-11-29T18:45:52.151Z,1017.8
2022-11-29T18:48:52.338Z,1017.8
2022-11-29T18:51:52.560Z,1017.8
2022-11-29T18:54:52.783Z,1017.9
2022-11-29T18:57:53.028Z,1017.9
2022-11-29T19:00:53.429Z,1017.9
2022-11-29T19:03:53.648Z,1017.9
2022-11-29T19:06:53.717Z,1017.9
2022-11-29T19:09:53.960Z,1017.9
2022-11-29T19:12:54.159Z,1017.9
2022-11-29T19:15:54.506Z,1017.9
2022-11-29T19:18:54.627Z,1018
2022-11-29T19:21:54.883Z,1018
2022-11-29T19:24:55.087Z,1018
2022-11-29T19:27:55.337Z,1018
2022-11-29T19:30:55.713Z,1018
2022-11-29T19:33:50.789Z,1018
2022-11-29T19:36:56.034Z,1018
2022-11-29T19:39:51.243Z,1018
2022-11-29T19:42:51.492Z,1018
2022-11-29T19:45:51.763Z,1018
2022-11-29T19:48:51.962Z,1018
2022-11-29T19:51:52.176Z,1018
2022-11-29T19:54:52.417Z,1018
2022-11-29T19:57:52.622Z,1018
2022-11-29T20:00:52.855Z,1018
2022-11-29T20:03:53.116Z,1018
2022-11-29T20:07:05.101Z,1018.1
2022-11-29T20:09:53.624Z,1018.1
2022-11-29T20:12:53.783Z,1018.1
2022-11-29T20:15:54.097Z,1018.1
2022-11-29T20:18:54.267Z,1018.1
2022-11-29T20:21:54.526Z,1018.1
2022-11-29T20:24:54.698Z,1018.2
2022-11-29T20:27:54.958Z,1018.2
2022-11-29T20:30:55.242Z,1018.2
2022-11-29T20:33:55.442Z,1018.2
2022-11-29T20:36:55.655Z,1018.2
2022-11-29T20:39:55.859Z,1018.2
2022-11-29T20:42:51.110Z,1018.3
2022-11-29T20:45:51.325Z,1018.3
2022-11-29T20:48:51.548Z,1018.3
2022-11-29T20:51:51.810Z,1018.3
2022-11-29T20:54:52.001Z,1018.3
2022-11-29T20:57:52.284Z,1018.3
2022-11-29T21:00:52.472Z,1018.3
2022-11-29T21:03:52.808Z,1018.4
2022-11-29T21:06:52.934Z,1018.3
2022-11-29T21:09:56.693Z,1018.3
2022-11-29T21:12:53.420Z,1018.3
2022-11-29T21:15:53.717Z,1018.3
2022-11-29T21:18:53.830Z,1018.3
2022-11-29T21:21:54.127Z,1018.3
2022-11-29T21:24:54.312Z,1018.3
2022-11-29T21:27:54.589Z,1018.3
2022-11-29T21:30:54.803Z,1018.3
2022-11-29T21:33:55.029Z,1018.3
2022-11-29T21:36:55.268Z,1018.3
2022-11-29T21:39:55.468Z,1018.3
2022-11-29T21:42:55.729Z,1018.3
2022-11-29T21:45:50.938Z,1018.4
2022-11-29T21:48:51.198Z,1018.4
2022-11-29T21:51:51.392Z,1018.4
2022-11-29T21:54:51.659Z,1018.4
2022-11-29T21:57:51.865Z,1018.5
2022-11-29T22:00:52.091Z,1018.5
2022-11-29T22:03:52.299Z,1018.5
2022-11-29T22:06:52.531Z,1018.5
2022-11-29T22:09:52.813Z,1018.5
2022-11-29T22:12:53.039Z,1018.6
2022-11-29T22:15:53.284Z,1018.6
2022-11-29T22:18:53.463Z,1018.6
2022-11-29T22:21:53.806Z,1018.6
2022-11-29T22:24:53.923Z,1018.7
2022-11-29T22:27:54.166Z,1018.7
2022-11-29T22:30:54.393Z,1018.7
2022-11-29T22:33:54.647Z,1018.7
2022-11-29T22:36:54.858Z,1018.8
2022-11-29T22:39:55.093Z,1018.8
2022-11-29T22:42:55.344Z,1018.8
2022-11-29T22:45:55.550Z,1018.8
2022-11-29T22:48:55.791Z,1018.8
2022-11-29T22:51:51.048Z,1018.8
2022-11-29T22:54:51.232Z,1018.8
2022-11-29T22:57:51.495Z,1018.8
2022-11-29T23:01:26.769Z,1018.8
2022-11-29T23:03:51.975Z,1018.8
2022-11-29T23:06:52.164Z,1018.8
2022-11-29T23:09:52.398Z,1018.8
2022-11-29T23:12:52.674Z,1018.9
2022-11-29T23:15:52.908Z,1018.9
2022-11-29T23:18:53.103Z,1018.9
2022-11-29T23:21:53.327Z,1018.9
2022-11-29T23:24:53.549Z,1018.9
2022-11-29T23:27:53.825Z,1018.9
2022-11-29T23:30:54.011Z,1018.9
2022-11-29T23:33:54.331Z,1018.9
2022-11-29T23:36:54.481Z,1018.9
2022-11-29T23:39:54.749Z,1018.9
2022-11-29T23:42:54.975Z,1018.8
2022-11-29T23:45:55.199Z,1018.8
2022-11-29T23:48:55.437Z,1018.8
2022-11-29T23:51:55.640Z,1018.8
2022-11-29T23:54:55.889Z,1018.8
2022-11-29T23:57:51.099Z,1018.8
