createdAt,value
2018-12-25T04:02:00.428Z,6.10
2018-12-25T04:03:00.329Z,6.70
2018-12-25T04:04:00.673Z,6.00
2018-12-25T04:05:00.469Z,5.80
2018-12-25T04:06:00.878Z,5.60
2018-12-25T04:07:58.958Z,5.40
2018-12-25T04:08:59.049Z,5.70
2018-12-25T04:09:59.252Z,5.30
2018-12-25T04:10:59.486Z,5.30
2018-12-25T04:11:59.538Z,5.20
2018-12-25T04:12:59.735Z,5.30
2018-12-25T04:13:59.940Z,6.00
2018-12-25T04:15:00.355Z,5.70
2018-12-25T04:16:00.191Z,5.90
2018-12-25T04:17:00.355Z,5.80
2018-12-25T04:18:00.504Z,5.80
2018-12-25T04:19:00.691Z,6.00
2018-12-25T04:20:00.846Z,6.10
2018-12-25T04:21:01.014Z,6.00
2018-12-25T04:22:01.167Z,6.10
2018-12-25T04:23:01.303Z,5.90
2018-12-25T04:24:01.495Z,6.00
2018-12-25T04:25:01.637Z,6.00
2018-12-25T04:26:01.823Z,5.60
2018-12-25T04:27:01.930Z,5.50
2018-12-25T04:28:02.238Z,5.50
2018-12-25T04:29:02.319Z,5.40
2018-12-25T04:30:02.406Z,5.50
2018-12-25T04:31:02.645Z,5.90
2018-12-25T04:32:02.801Z,5.90
2018-12-25T04:33:03.024Z,5.80
2018-12-25T04:34:03.137Z,6.20
2018-12-25T04:35:03.293Z,6.10
2018-12-25T04:36:03.463Z,6.40
2018-12-25T04:37:03.617Z,6.30
2018-12-25T04:38:03.748Z,6.00
2018-12-25T04:39:04.002Z,6.20
2018-12-25T04:40:04.044Z,7.00
2018-12-25T04:41:04.152Z,7.00
2018-12-25T04:42:04.355Z,7.00
2018-12-25T04:43:04.473Z,6.60
2018-12-25T04:44:04.628Z,6.90
2018-12-25T04:45:04.852Z,7.00
2018-12-25T04:46:04.991Z,6.90
2018-12-25T04:47:05.053Z,6.70
2018-12-25T04:48:05.275Z,6.50
2018-12-25T04:49:05.508Z,6.80
2018-12-25T04:50:05.661Z,7.40
2018-12-25T04:51:05.786Z,6.80
2018-12-25T04:52:06.009Z,6.80
2018-12-25T04:53:06.108Z,6.90
2018-12-25T04:54:06.251Z,6.30
2018-12-25T04:55:06.412Z,6.50
2018-12-25T04:56:06.610Z,6.80
2018-12-25T04:57:06.719Z,6.50
2018-12-25T04:58:06.898Z,6.00
2018-12-25T04:59:07.101Z,6.70
2018-12-25T05:00:07.426Z,6.50
2018-12-25T05:01:07.390Z,6.40
2018-12-25T05:02:07.536Z,6.50
2018-12-25T05:03:07.800Z,6.50
2018-12-25T05:04:07.872Z,6.40
2018-12-25T05:05:08.028Z,6.60
2018-12-25T05:06:08.198Z,6.00
2018-12-25T05:07:08.374Z,5.80
2018-12-25T05:08:08.482Z,6.70
2018-12-25T05:09:08.635Z,6.50
2018-12-25T05:10:08.788Z,6.60
2018-12-25T05:11:09.005Z,6.60
2018-12-25T05:12:09.102Z,6.20
2018-12-25T05:13:09.320Z,6.60
2018-12-25T05:14:09.509Z,6.70
2018-12-25T05:15:09.703Z,6.40
2018-12-25T05:16:09.794Z,6.70
2018-12-25T05:17:09.991Z,5.70
2018-12-25T05:18:10.112Z,5.20
2018-12-25T05:19:10.230Z,4.40
2018-12-25T05:20:10.546Z,6.40
2018-12-25T05:21:10.616Z,6.30
2018-12-25T05:22:10.829Z,6.30
2018-12-25T05:23:10.959Z,6.10
2018-12-25T05:24:11.245Z,6.50
2018-12-25T05:25:11.320Z,6.10
2018-12-25T05:26:11.467Z,6.30
2018-12-25T05:27:11.601Z,6.00
2018-12-25T05:28:11.759Z,6.30
2018-12-25T05:29:11.843Z,5.70
2018-12-25T05:30:12.135Z,6.10
2018-12-25T05:31:12.317Z,6.00
2018-12-25T05:32:12.452Z,5.40
2018-12-25T05:33:12.606Z,5.30
2018-12-25T05:34:12.678Z,6.00
2018-12-25T05:35:12.945Z,5.90
2018-12-25T05:36:13.137Z,5.70
2018-12-25T05:37:13.236Z,5.50
2018-12-25T05:38:13.437Z,5.30
2018-12-25T05:39:13.547Z,5.20
2018-12-25T05:40:13.812Z,5.30
2018-12-25T05:41:13.989Z,5.30
2018-12-25T05:42:14.214Z,5.50
2018-12-25T05:43:14.349Z,5.50
2018-12-25T05:44:14.499Z,5.70
2018-12-25T05:45:14.698Z,5.60
2018-12-25T05:46:14.836Z,5.40
2018-12-25T05:47:14.967Z,5.40
2018-12-25T05:48:15.126Z,5.30
2018-12-25T05:49:15.301Z,5.20
2018-12-25T05:50:15.387Z,4.60
2018-12-25T05:51:15.669Z,5.30
2018-12-25T05:52:15.807Z,5.10
2018-12-25T05:53:15.986Z,4.90
2018-12-25T05:54:16.148Z,5.50
2018-12-25T05:55:16.328Z,5.60
2018-12-25T05:56:16.976Z,6.00
2018-12-25T05:57:16.583Z,6.00
2018-12-25T05:58:16.731Z,5.80
2018-12-25T05:59:16.937Z,5.50
2018-12-25T06:00:17.061Z,6.00
2018-12-25T06:01:17.305Z,5.80
2018-12-25T06:02:17.434Z,5.60
2018-12-25T06:03:17.555Z,5.60
2018-12-25T06:04:17.755Z,5.50
2018-12-25T06:05:17.889Z,5.50
2018-12-25T06:06:18.093Z,5.50
2018-12-25T06:07:18.361Z,5.30
2018-12-25T06:08:18.487Z,5.50
2018-12-25T06:09:18.749Z,5.70
2018-12-25T06:10:18.906Z,5.90
2018-12-25T06:11:19.075Z,6.00
2018-12-25T06:12:19.231Z,5.60
2018-12-25T06:13:19.398Z,5.70
2018-12-25T06:14:19.497Z,5.90
2018-12-25T06:15:19.541Z,6.20
2018-12-25T06:16:19.867Z,6.10
2018-12-25T06:17:20.012Z,6.20
2018-12-25T06:18:20.121Z,5.60
2018-12-25T06:19:20.385Z,5.90
2018-12-25T06:20:20.582Z,6.30
2018-12-25T06:21:20.773Z,6.00
2018-12-25T06:22:20.850Z,6.60
2018-12-25T06:23:21.217Z,6.00
2018-12-25T06:24:21.338Z,5.60
2018-12-25T06:25:21.379Z,5.40
2018-12-25T06:26:21.699Z,5.20
2018-12-25T06:27:21.817Z,6.30
2018-12-25T06:28:22.010Z,6.10
2018-12-25T06:29:22.506Z,6.40
2018-12-25T06:30:22.427Z,6.50
2018-12-25T06:31:22.755Z,6.00
2018-12-25T06:32:22.706Z,5.80
2018-12-25T06:33:22.879Z,6.00
2018-12-25T06:34:23.020Z,6.00
2018-12-25T06:35:23.295Z,5.80
2018-12-25T06:36:23.481Z,5.50
2018-12-25T06:37:23.798Z,5.40
2018-12-25T06:38:23.741Z,5.00
2018-12-25T06:39:23.892Z,4.70
2018-12-25T06:40:24.202Z,4.20
2018-12-25T06:41:24.317Z,3.80
2018-12-25T06:42:24.399Z,4.10
2018-12-25T06:43:24.678Z,3.80
2018-12-25T06:44:24.871Z,3.90
2018-12-25T06:45:25.404Z,3.90
2018-12-25T06:46:25.169Z,3.50
2018-12-25T06:47:25.260Z,4.10
2018-12-25T06:48:25.403Z,4.90
2018-12-25T06:49:25.573Z,4.80
2018-12-25T06:50:26.484Z,4.80
2018-12-25T06:51:25.936Z,5.20
2018-12-25T06:52:26.013Z,5.60
2018-12-25T06:53:26.223Z,4.80
2018-12-25T06:54:26.394Z,4.70
2018-12-25T06:55:26.607Z,5.50
2018-12-25T06:56:26.774Z,4.70
2018-12-25T06:57:26.796Z,4.70
2018-12-25T06:58:26.997Z,4.50
2018-12-25T06:59:27.318Z,5.00
2018-12-25T07:00:27.311Z,4.90
2018-12-25T07:01:27.445Z,4.70
2018-12-25T07:02:27.769Z,4.40
2018-12-25T07:03:27.831Z,4.50
2018-12-25T07:04:28.006Z,4.10
2018-12-25T07:05:28.253Z,4.00
2018-12-25T07:06:28.295Z,3.90
2018-12-25T07:07:28.614Z,4.00
2018-12-25T07:08:28.773Z,3.60
2018-12-25T07:09:28.915Z,3.70
2018-12-25T07:10:29.159Z,3.80
2018-12-25T07:11:29.210Z,4.00
2018-12-25T07:12:29.353Z,4.10
2018-12-25T07:13:29.808Z,4.30
2018-12-25T07:14:29.769Z,4.90
2018-12-25T07:15:33.267Z,4.50
2018-12-25T07:16:30.235Z,4.60
2018-12-25T07:17:31.199Z,4.70
2018-12-25T07:18:30.594Z,4.60
2018-12-25T07:19:30.731Z,4.40
2018-12-25T07:20:30.782Z,4.20
2018-12-25T07:21:30.955Z,4.60
2018-12-25T07:22:31.186Z,4.20
2018-12-25T07:23:31.355Z,3.90
2018-12-25T07:24:31.563Z,4.30
2018-12-25T07:25:31.688Z,3.90
2018-12-25T07:26:32.742Z,4.20
2018-12-25T07:27:31.876Z,4.20
2018-12-25T07:28:32.211Z,4.20
2018-12-25T07:29:32.398Z,4.10
2018-12-25T07:30:32.532Z,4.60
2018-12-25T07:31:32.680Z,4.70
2018-12-25T07:32:32.952Z,4.70
2018-12-25T07:33:32.957Z,4.80
2018-12-25T07:34:33.115Z,4.80
2018-12-25T07:35:33.497Z,5.00
2018-12-25T07:36:33.581Z,5.00
2018-12-25T07:37:33.626Z,4.90
2018-12-25T07:38:34.360Z,5.20
2018-12-25T07:39:34.058Z,4.90
2018-12-25T07:40:34.178Z,4.90
2018-12-25T07:41:34.686Z,4.90
2018-12-25T07:42:34.580Z,4.90
2018-12-25T07:43:34.911Z,5.30
2018-12-25T07:44:34.901Z,5.20
2018-12-25T07:45:35.005Z,5.10
2018-12-25T07:46:35.187Z,5.00
2018-12-25T07:47:35.349Z,5.50
2018-12-25T07:48:35.462Z,5.20
2018-12-25T07:49:42.611Z,5.10
2018-12-25T07:52:30.521Z,5.10
2018-12-25T07:53:31.279Z,5.60
2018-12-25T07:54:35.605Z,5.40
2018-12-25T07:55:40.058Z,5.70
2018-12-25T07:56:33.520Z,5.10
2018-12-25T07:57:34.978Z,5.40
2018-12-25T07:58:33.846Z,5.20
2018-12-25T07:59:31.843Z,5.50
2018-12-25T08:00:32.175Z,5.70
2018-12-25T08:01:32.269Z,5.40
2018-12-25T08:02:32.786Z,6.10
2018-12-25T08:03:33.397Z,5.70
2018-12-25T08:14:26.670Z,5.80
2018-12-25T08:15:28.999Z,5.60
2018-12-25T08:16:37.508Z,5.90
2018-12-25T08:17:26.713Z,5.70
2018-12-25T08:20:23.328Z,5.70
2018-12-25T08:21:29.049Z,5.70
2018-12-25T08:22:11.812Z,5.70
2018-12-25T08:23:10.662Z,5.60
2018-12-25T08:24:10.307Z,5.90
2018-12-25T08:25:12.571Z,6.10
2018-12-25T08:28:23.124Z,6.60
2018-12-25T08:29:22.416Z,6.10
2018-12-25T08:32:13.039Z,6.30
2018-12-25T08:33:04.069Z,7.30
2018-12-25T08:34:04.516Z,7.40
2018-12-25T08:41:15.405Z,6.70
2018-12-25T08:53:29.852Z,6.30
2018-12-25T08:54:22.867Z,6.50
2018-12-25T08:55:23.024Z,6.70
2018-12-25T08:56:23.289Z,6.30
2018-12-25T08:57:23.239Z,6.00
2018-12-25T09:45:48.539Z,6.30
2018-12-25T09:46:38.713Z,5.80
2018-12-25T09:47:39.581Z,5.70
2018-12-25T09:48:38.534Z,5.70
2018-12-25T09:49:39.682Z,5.70
2018-12-25T09:54:26.685Z,5.80
2018-12-25T09:55:20.307Z,5.90
2018-12-25T10:10:15.648Z,5.90
2018-12-25T10:16:22.002Z,5.40
2018-12-25T10:17:22.026Z,4.90
2018-12-25T10:19:29.555Z,4.70
2018-12-25T11:22:00.174Z,4.90
2018-12-25T11:24:34.010Z,5.50
2018-12-25T13:02:51.475Z,6.90
2018-12-25T13:05:02.528Z,6.90
2018-12-25T13:05:56.573Z,5.60
2018-12-25T13:08:44.552Z,6.00
2018-12-25T13:09:51.541Z,6.00
2018-12-25T13:20:24.866Z,6.00
2018-12-25T13:24:07.189Z,6.30
2018-12-25T13:24:50.507Z,6.00
2018-12-25T13:53:49.152Z,5.60
2018-12-25T13:54:48.262Z,5.90
2018-12-25T13:55:49.347Z,5.70
2018-12-25T13:56:49.678Z,5.50
2018-12-25T13:58:00.102Z,5.90
2018-12-25T14:04:38.872Z,5.60
2018-12-25T14:05:41.538Z,5.60
2018-12-25T14:06:41.299Z,5.90
2018-12-25T14:07:41.709Z,5.60
2018-12-25T14:12:26.615Z,6.00
2018-12-25T14:15:13.103Z,6.00
2018-12-25T14:16:11.585Z,6.50
2018-12-25T14:17:08.359Z,6.00
2018-12-25T14:18:10.741Z,5.80
2018-12-25T14:19:21.918Z,6.30
2018-12-25T14:20:10.585Z,6.00
2018-12-25T14:21:11.443Z,6.10
2018-12-25T14:22:10.562Z,6.40
2018-12-25T14:23:11.324Z,6.60
2018-12-25T14:24:09.991Z,6.10
2018-12-25T14:25:10.321Z,6.60
2018-12-25T14:27:08.321Z,6.30
2018-12-25T14:28:08.499Z,6.10
2018-12-25T14:29:08.276Z,6.80
2018-12-25T14:30:08.513Z,6.50
2018-12-25T14:31:08.694Z,6.90
2018-12-25T14:32:09.020Z,6.90
2018-12-25T14:33:10.394Z,6.80
2018-12-25T14:34:13.070Z,6.50
2018-12-25T14:42:00.616Z,6.40
2018-12-25T14:42:50.617Z,6.70
2018-12-25T14:43:52.820Z,6.70
2018-12-25T14:45:51.693Z,6.60
2018-12-25T14:49:40.826Z,6.90
2018-12-25T14:50:40.706Z,6.60
2018-12-25T14:51:41.222Z,6.90
2018-12-25T14:52:41.232Z,6.80
2018-12-25T14:53:42.132Z,6.60
2018-12-25T14:54:42.036Z,6.80
2018-12-25T14:55:42.355Z,7.00
2018-12-25T14:56:42.223Z,6.70
2018-12-25T14:57:40.925Z,7.00
2018-12-25T14:58:40.355Z,7.40
2018-12-25T14:59:40.566Z,7.10
2018-12-25T15:00:40.700Z,7.40
2018-12-25T15:01:40.885Z,6.80
2018-12-25T15:02:41.130Z,7.30
2018-12-25T15:03:41.223Z,7.60
2018-12-25T15:04:41.336Z,7.30
2018-12-25T15:05:41.631Z,7.60
2018-12-25T15:06:41.910Z,7.70
2018-12-25T15:07:43.386Z,11.00
2018-12-25T15:08:42.226Z,8.50
2018-12-25T15:09:43.317Z,8.70
2018-12-25T15:10:42.192Z,8.90
2018-12-25T15:11:42.503Z,7.50
2018-12-25T15:12:42.646Z,8.00
2018-12-25T15:13:43.309Z,8.10
2018-12-25T15:14:43.138Z,8.20
2018-12-25T15:15:43.328Z,8.10
2018-12-25T15:29:05.358Z,7.90
2018-12-25T15:30:07.640Z,8.10
2018-12-25T15:31:12.925Z,7.60
2018-12-25T15:39:38.299Z,8.10
2018-12-25T15:43:13.328Z,7.20
2018-12-25T15:46:13.808Z,8.90
2018-12-25T15:47:13.843Z,8.10
2018-12-25T15:49:15.292Z,7.70
2018-12-25T15:50:51.345Z,8.70
2018-12-25T15:51:33.259Z,8.40
2018-12-25T15:54:09.844Z,7.20
2018-12-25T15:55:16.429Z,7.50
2018-12-25T15:56:20.586Z,7.20
2018-12-25T15:57:11.667Z,7.40
2018-12-25T15:58:13.363Z,7.30
2018-12-25T16:00:12.736Z,7.90
2018-12-25T16:01:12.787Z,7.50
2018-12-25T16:02:12.921Z,7.70
2018-12-25T16:03:12.198Z,8.00
2018-12-25T16:04:12.252Z,7.80
2018-12-25T16:05:12.847Z,8.10
2018-12-25T16:06:10.824Z,8.10
2018-12-25T16:07:11.256Z,7.50
2018-12-25T16:08:10.932Z,7.70
2018-12-25T16:09:11.041Z,7.30
2018-12-25T16:10:11.349Z,8.80
2018-12-25T16:16:53.388Z,7.30
2018-12-25T16:17:53.447Z,8.30
2018-12-25T16:18:54.154Z,7.80
2018-12-25T16:19:53.688Z,7.90
2018-12-25T16:20:54.582Z,7.20
2018-12-25T16:21:55.509Z,6.90
2018-12-25T16:23:00.298Z,6.90
2018-12-25T16:23:57.185Z,6.90
2018-12-25T16:24:58.175Z,6.70
2018-12-25T16:25:58.321Z,7.60
2018-12-25T16:26:57.105Z,7.60
2018-12-25T16:28:06.418Z,8.20
2018-12-25T16:30:53.895Z,7.50
2018-12-25T16:39:07.230Z,15.20
2018-12-25T16:39:57.254Z,13.10
2018-12-25T17:03:57.176Z,13.40
2018-12-25T17:04:57.321Z,8.50
2018-12-25T17:05:56.887Z,8.10
2018-12-25T17:06:57.242Z,8.00
2018-12-25T17:07:57.940Z,8.20
2018-12-25T17:08:57.445Z,8.40
2018-12-25T17:09:57.742Z,8.90
2018-12-25T17:10:58.541Z,9.20
2018-12-25T17:11:58.754Z,9.40
2018-12-25T17:12:58.913Z,8.90
2018-12-25T17:13:58.714Z,8.80
2018-12-25T17:14:58.657Z,8.30
2018-12-25T17:16:57.934Z,10.60
2018-12-25T17:17:56.912Z,10.80
2018-12-25T17:18:57.482Z,11.40
2018-12-25T17:19:57.157Z,9.90
2018-12-25T17:20:57.204Z,9.60
2018-12-25T17:21:58.121Z,7.60
2018-12-25T17:22:58.023Z,8.00
2018-12-25T17:24:02.175Z,8.10
2018-12-25T17:24:59.648Z,9.60
2018-12-25T17:25:58.100Z,9.00
2018-12-25T17:35:58.388Z,17.60
2018-12-25T17:36:57.652Z,9.90
2018-12-25T18:03:52.651Z,10.30
2018-12-25T20:01:00.811Z,10.80
2018-12-25T20:01:36.364Z,10.30
2018-12-25T20:02:36.357Z,9.90
2018-12-25T20:04:02.832Z,10.40
2018-12-25T20:09:34.026Z,10.30
2018-12-25T20:10:37.601Z,10.80
2018-12-25T20:13:20.227Z,12.40
2018-12-25T20:14:20.860Z,12.20
2018-12-25T20:15:20.343Z,11.30
2018-12-25T20:16:21.138Z,11.80
2018-12-25T20:17:21.722Z,11.00
2018-12-25T20:20:54.325Z,10.60
2018-12-25T20:23:23.443Z,10.80
2018-12-25T20:24:20.933Z,11.20
2018-12-25T20:30:37.441Z,11.00
2018-12-25T20:41:45.755Z,14.10
2018-12-25T20:45:36.634Z,14.50
2018-12-25T20:46:47.927Z,17.20
2018-12-25T21:20:37.449Z,10.50
2018-12-25T21:21:38.506Z,10.30
2018-12-25T21:22:37.971Z,9.50
