createdAt,value
2023-04-27T00:02:13.555Z,10.35
2023-04-27T00:04:40.755Z,9.18
2023-04-27T00:07:07.854Z,10.48
2023-04-27T00:09:34.731Z,9.82
2023-04-27T00:12:01.962Z,10.75
2023-04-27T00:14:28.978Z,10.32
2023-04-27T00:16:56.348Z,10.23
2023-04-27T00:19:23.552Z,10.23
2023-04-27T00:21:51.499Z,11.15
2023-04-27T00:24:18.706Z,10.18
2023-04-27T00:26:46.108Z,11.15
2023-04-27T00:29:13.265Z,10.20
2023-04-27T00:31:40.460Z,10.10
2023-04-27T00:34:07.500Z,10.38
2023-04-27T00:36:35.303Z,10.50
2023-04-27T00:39:04.165Z,10.57
2023-04-27T00:41:31.590Z,11.15
2023-04-27T00:43:58.574Z,10.95
2023-04-27T00:46:26.454Z,10.75
2023-04-27T00:48:53.485Z,11.75
2023-04-27T00:51:21.469Z,10.85
2023-04-27T00:53:51.156Z,10.68
2023-04-27T00:56:18.152Z,10.68
2023-04-27T00:58:45.552Z,10.90
2023-04-27T01:01:13.397Z,11.02
2023-04-27T01:03:40.600Z,11.45
2023-04-27T01:06:07.868Z,11.30
2023-04-27T01:08:34.904Z,10.52
2023-04-27T01:11:01.806Z,11.70
2023-04-27T01:13:28.608Z,11.52
2023-04-27T01:15:55.570Z,11.27
2023-04-27T01:18:23.459Z,10.48
2023-04-27T01:20:50.504Z,10.65
2023-04-27T01:23:17.792Z,10.75
2023-04-27T01:25:45.202Z,10.63
2023-04-27T01:28:12.778Z,11.10
2023-04-27T01:30:39.635Z,11.77
2023-04-27T01:33:06.602Z,11.93
2023-04-27T01:35:33.648Z,11.50
2023-04-27T01:38:00.806Z,11.23
2023-04-27T01:40:27.817Z,11.57
2023-04-27T01:42:54.721Z,11.30
2023-04-27T01:45:21.769Z,11.10
2023-04-27T01:47:52.054Z,11.98
2023-04-27T01:50:19.333Z,11.25
2023-04-27T01:52:46.202Z,11.70
2023-04-27T01:55:13.243Z,10.80
2023-04-27T01:57:40.176Z,11.35
2023-04-27T02:00:07.936Z,11.63
2023-04-27T02:02:35.109Z,10.68
2023-04-27T02:05:02.232Z,11.50
2023-04-27T02:07:29.229Z,11.48
2023-04-27T02:09:56.364Z,11.27
2023-04-27T02:12:23.430Z,10.70
2023-04-27T02:14:50.430Z,12.35
2023-04-27T02:17:17.318Z,11.05
2023-04-27T02:19:44.241Z,12.10
2023-04-27T02:22:11.149Z,11.93
2023-04-27T02:24:38.102Z,12.13
2023-04-27T02:27:05.217Z,12.18
2023-04-27T02:29:32.420Z,11.25
2023-04-27T02:31:59.959Z,10.93
2023-04-27T02:34:27.770Z,11.95
2023-04-27T02:36:54.748Z,11.63
2023-04-27T02:39:21.669Z,11.40
2023-04-27T02:41:49.498Z,11.77
2023-04-27T02:44:16.646Z,12.25
2023-04-27T02:46:43.692Z,11.45
2023-04-27T02:49:10.648Z,11.35
2023-04-27T02:51:37.524Z,11.02
2023-04-27T02:54:04.468Z,11.35
2023-04-27T02:56:31.539Z,10.77
2023-04-27T02:58:58.753Z,11.15
2023-04-27T03:01:25.841Z,11.13
2023-04-27T03:03:53.073Z,11.85
2023-04-27T03:06:20.349Z,11.55
2023-04-27T03:08:47.285Z,11.30
2023-04-27T03:11:14.246Z,12.35
2023-04-27T03:13:43.781Z,11.45
2023-04-27T03:16:11.772Z,12.77
2023-04-27T03:18:39.384Z,11.30
2023-04-27T03:21:17.003Z,12.23
2023-04-27T03:23:43.944Z,11.60
2023-04-27T03:26:12.790Z,11.30
2023-04-27T03:28:40.551Z,11.55
2023-04-27T03:31:09.511Z,11.88
2023-04-27T03:33:36.738Z,11.02
2023-04-27T03:36:04.602Z,12.10
2023-04-27T03:38:32.221Z,11.32
2023-04-27T03:40:59.452Z,37.72
2023-04-27T03:43:26.778Z,27.95
2023-04-27T03:45:53.917Z,14.80
2023-04-27T03:48:21.783Z,11.90
2023-04-27T03:50:49.579Z,12.02
2023-04-27T03:53:16.768Z,11.40
2023-04-27T03:55:44.953Z,12.35
2023-04-27T03:58:12.368Z,10.95
2023-04-27T04:00:39.943Z,11.02
2023-04-27T04:03:08.129Z,11.25
2023-04-27T04:05:36.031Z,11.43
2023-04-27T04:08:04.342Z,10.82
2023-04-27T04:10:31.249Z,10.80
2023-04-27T04:12:58.092Z,12.10
2023-04-27T04:15:25.002Z,11.68
2023-04-27T04:17:52.565Z,11.90
2023-04-27T04:20:19.937Z,12.02
2023-04-27T04:22:46.933Z,10.98
2023-04-27T04:25:14.118Z,10.93
2023-04-27T04:27:41.770Z,11.02
2023-04-27T04:30:09.421Z,11.63
2023-04-27T04:32:40.376Z,11.77
2023-04-27T04:35:07.863Z,11.10
2023-04-27T04:37:37.896Z,12.52
2023-04-27T04:40:10.010Z,12.43
2023-04-27T04:42:37.962Z,10.90
2023-04-27T04:45:05.612Z,12.30
2023-04-27T04:47:32.458Z,11.43
2023-04-27T04:49:59.672Z,11.68
2023-04-27T04:52:26.547Z,10.80
2023-04-27T04:54:54.015Z,11.20
2023-04-27T04:57:21.508Z,11.48
2023-04-27T04:59:48.504Z,10.38
2023-04-27T05:02:16.239Z,11.70
2023-04-27T05:04:43.557Z,11.15
2023-04-27T05:07:14.072Z,11.63
2023-04-27T05:09:41.949Z,11.23
2023-04-27T05:12:09.142Z,11.50
2023-04-27T05:14:36.164Z,12.63
2023-04-27T05:17:03.338Z,12.43
2023-04-27T05:19:31.283Z,11.23
2023-04-27T05:22:01.598Z,12.20
2023-04-27T05:24:28.655Z,11.93
2023-04-27T05:26:55.739Z,11.82
2023-04-27T05:29:23.037Z,11.07
2023-04-27T05:31:50.121Z,12.27
2023-04-27T05:34:17.505Z,10.65
2023-04-27T05:36:44.511Z,12.10
2023-04-27T05:39:11.633Z,12.43
2023-04-27T05:41:38.715Z,11.23
2023-04-27T05:44:06.061Z,13.02
2023-04-27T05:46:33.794Z,12.07
2023-04-27T05:49:01.770Z,13.32
2023-04-27T05:51:28.975Z,13.07
2023-04-27T05:53:55.962Z,12.38
2023-04-27T05:56:23.332Z,12.48
2023-04-27T05:58:50.332Z,12.45
2023-04-27T06:01:17.659Z,11.80
2023-04-27T06:03:45.848Z,12.98
2023-04-27T06:06:12.895Z,12.55
2023-04-27T06:08:40.012Z,12.52
2023-04-27T06:11:07.018Z,13.52
2023-04-27T06:13:34.156Z,12.30
2023-04-27T06:16:01.947Z,12.75
2023-04-27T06:18:29.268Z,13.10
2023-04-27T06:21:01.246Z,12.98
2023-04-27T06:23:28.634Z,13.63
2023-04-27T06:25:56.150Z,12.68
2023-04-27T06:28:23.209Z,13.45
2023-04-27T06:30:50.149Z,13.57
2023-04-27T06:33:17.223Z,14.55
2023-04-27T06:35:47.429Z,13.77
2023-04-27T06:38:14.775Z,13.52
2023-04-27T06:40:41.855Z,14.00
2023-04-27T06:43:08.808Z,12.75
2023-04-27T06:45:36.317Z,13.70
2023-04-27T06:48:04.142Z,13.30
2023-04-27T06:50:31.320Z,12.85
2023-04-27T06:52:58.167Z,14.13
2023-04-27T06:55:25.373Z,12.50
2023-04-27T06:57:52.439Z,14.40
2023-04-27T07:00:19.987Z,14.10
2023-04-27T07:02:47.495Z,14.23
2023-04-27T07:05:16.485Z,15.05
2023-04-27T07:07:43.458Z,14.02
2023-04-27T07:10:10.904Z,13.98
2023-04-27T07:12:38.675Z,14.93
2023-04-27T07:15:06.717Z,14.45
2023-04-27T07:17:34.186Z,15.45
2023-04-27T07:20:06.362Z,15.10
2023-04-27T07:22:33.984Z,16.17
2023-04-27T07:25:01.036Z,16.05
2023-04-27T07:27:28.364Z,15.48
2023-04-27T07:29:55.418Z,15.45
2023-04-27T07:32:22.844Z,15.98
2023-04-27T07:34:54.125Z,17.90
2023-04-27T07:37:22.485Z,14.70
2023-04-27T07:39:50.600Z,14.77
2023-04-27T07:42:18.580Z,14.88
2023-04-27T07:44:45.667Z,15.13
2023-04-27T07:47:13.250Z,16.55
2023-04-27T07:49:40.402Z,15.85
2023-04-27T07:52:07.243Z,14.65
2023-04-27T07:54:35.116Z,15.20
2023-04-27T07:57:02.309Z,16.02
2023-04-27T07:59:30.348Z,15.75
2023-04-27T08:02:07.083Z,15.32
2023-04-27T08:04:44.522Z,17.15
2023-04-27T08:07:12.830Z,16.85
2023-04-27T08:09:39.977Z,15.85
2023-04-27T08:12:07.179Z,17.25
2023-04-27T08:14:37.327Z,15.65
2023-04-27T08:17:04.389Z,15.02
2023-04-27T08:19:31.638Z,14.95
2023-04-27T08:21:58.582Z,15.05
2023-04-27T08:24:25.526Z,15.32
2023-04-27T08:26:52.671Z,13.98
2023-04-27T08:29:27.251Z,14.55
2023-04-27T08:31:58.639Z,14.23
2023-04-27T08:34:25.906Z,13.75
2023-04-27T08:36:54.091Z,14.27
2023-04-27T08:39:21.927Z,14.07
2023-04-27T08:41:48.950Z,14.05
2023-04-27T08:44:16.226Z,13.02
2023-04-27T08:46:43.133Z,13.27
2023-04-27T08:49:10.087Z,12.77
2023-04-27T08:51:37.327Z,13.43
2023-04-27T08:54:04.290Z,13.18
2023-04-27T08:56:31.919Z,13.65
2023-04-27T08:59:01.876Z,13.48
2023-04-27T09:01:28.817Z,14.23
2023-04-27T09:03:59.216Z,13.30
2023-04-27T09:06:34.766Z,12.48
2023-04-27T09:09:02.857Z,14.23
2023-04-27T09:11:34.959Z,12.65
2023-04-27T09:14:04.423Z,13.35
2023-04-27T09:16:32.052Z,13.20
2023-04-27T09:18:59.162Z,13.07
2023-04-27T09:21:27.900Z,12.90
2023-04-27T09:23:56.136Z,12.43
2023-04-27T09:26:27.629Z,12.05
2023-04-27T09:28:58.672Z,12.43
2023-04-27T09:31:35.907Z,13.70
2023-04-27T09:34:04.018Z,13.40
2023-04-27T09:36:32.853Z,14.18
2023-04-27T09:39:06.553Z,13.57
2023-04-27T09:41:34.078Z,14.45
2023-04-27T09:44:02.069Z,12.82
2023-04-27T09:46:30.801Z,11.93
2023-04-27T09:48:58.226Z,12.98
2023-04-27T09:51:25.089Z,13.35
2023-04-27T09:53:56.593Z,12.82
2023-04-27T09:56:48.458Z,13.90
2023-04-27T09:59:33.323Z,13.45
2023-04-27T10:02:07.454Z,12.65
2023-04-27T10:04:41.180Z,13.38
2023-04-27T10:07:15.926Z,12.90
2023-04-27T10:09:47.660Z,13.13
2023-04-27T10:12:22.095Z,11.80
2023-04-27T10:14:50.990Z,12.63
2023-04-27T10:17:18.808Z,12.55
2023-04-27T10:19:59.488Z,13.27
2023-04-27T10:22:46.567Z,10.20
2023-04-27T10:25:14.998Z,9.77
2023-04-27T10:27:42.074Z,10.85
2023-04-27T10:30:11.335Z,11.82
2023-04-27T10:32:38.652Z,12.30
2023-04-27T10:35:08.986Z,12.70
2023-04-27T10:37:45.149Z,12.63
2023-04-27T10:40:14.782Z,12.77
2023-04-27T10:42:42.408Z,11.00
2023-04-27T10:45:09.967Z,10.80
2023-04-27T10:47:41.167Z,11.50
2023-04-27T10:50:13.338Z,10.85
2023-04-27T10:52:43.811Z,11.07
2023-04-27T10:55:19.356Z,11.23
2023-04-27T10:57:57.037Z,12.43
2023-04-27T11:00:37.702Z,11.48
2023-04-27T11:03:16.740Z,11.80
2023-04-27T11:05:45.550Z,11.52
2023-04-27T11:08:21.011Z,11.15
2023-04-27T11:10:52.468Z,11.13
2023-04-27T11:13:21.536Z,10.70
2023-04-27T11:15:57.544Z,10.88
2023-04-27T11:18:26.817Z,11.23
2023-04-27T11:21:05.693Z,11.40
2023-04-27T11:23:39.044Z,11.85
2023-04-27T11:26:19.237Z,11.40
2023-04-27T11:28:58.738Z,10.80
2023-04-27T11:31:39.547Z,12.30
2023-04-27T11:34:08.202Z,11.00
2023-04-27T11:36:36.087Z,11.88
2023-04-27T11:39:06.423Z,10.27
2023-04-27T11:41:37.521Z,11.75
2023-04-27T11:44:09.327Z,11.45
2023-04-27T11:46:37.996Z,11.50
2023-04-27T11:49:06.744Z,11.77
2023-04-27T11:51:33.921Z,11.60
2023-04-27T11:54:07.777Z,12.00
2023-04-27T11:56:42.671Z,10.63
2023-04-27T11:59:21.059Z,10.20
2023-04-27T12:01:48.576Z,11.43
2023-04-27T12:04:16.950Z,10.88
2023-04-27T12:06:44.231Z,11.95
2023-04-27T12:09:11.600Z,12.95
2023-04-27T12:11:38.988Z,11.68
2023-04-27T12:14:07.331Z,13.13
2023-04-27T12:16:34.315Z,11.70
2023-04-27T12:19:01.765Z,13.23
2023-04-27T12:21:28.797Z,12.77
2023-04-27T12:23:55.850Z,11.85
2023-04-27T12:26:22.660Z,11.85
2023-04-27T12:28:49.500Z,12.07
2023-04-27T12:31:17.102Z,11.52
2023-04-27T12:33:44.274Z,12.40
2023-04-27T12:36:11.478Z,13.30
2023-04-27T12:38:38.529Z,13.13
2023-04-27T12:41:05.766Z,12.80
2023-04-27T12:43:32.892Z,11.25
2023-04-27T12:46:00.050Z,11.85
2023-04-27T12:48:27.330Z,11.77
2023-04-27T12:50:54.530Z,11.63
2023-04-27T12:53:21.919Z,11.35
2023-04-27T12:55:49.034Z,12.07
2023-04-27T12:58:16.278Z,11.82
2023-04-27T13:00:43.325Z,11.95
2023-04-27T13:03:11.431Z,12.10
2023-04-27T13:05:39.060Z,11.32
2023-04-27T13:08:06.009Z,12.52
2023-04-27T13:10:32.892Z,11.48
2023-04-27T13:13:00.230Z,12.98
2023-04-27T13:15:28.617Z,12.70
2023-04-27T13:17:56.882Z,12.65
2023-04-27T13:20:23.886Z,10.88
2023-04-27T13:22:53.892Z,10.98
2023-04-27T13:25:21.021Z,12.65
2023-04-27T13:27:48.213Z,11.85
2023-04-27T13:30:15.153Z,11.65
2023-04-27T13:32:42.103Z,11.68
2023-04-27T13:35:09.714Z,12.18
2023-04-27T13:37:36.720Z,11.85
2023-04-27T13:40:05.453Z,11.88
2023-04-27T13:42:32.436Z,12.48
2023-04-27T13:44:59.294Z,12.20
2023-04-27T13:47:26.386Z,13.05
2023-04-27T13:49:53.407Z,11.95
2023-04-27T13:52:20.318Z,11.30
2023-04-27T13:54:47.379Z,12.32
2023-04-27T13:57:14.208Z,12.45
2023-04-27T13:59:41.134Z,12.25
2023-04-27T14:02:09.802Z,11.82
2023-04-27T14:04:36.769Z,12.70
2023-04-27T14:07:03.777Z,12.40
2023-04-27T14:09:30.839Z,12.85
2023-04-27T14:11:57.811Z,11.20
2023-04-27T14:14:24.848Z,12.27
2023-04-27T14:16:53.073Z,10.68
2023-04-27T14:19:22.734Z,12.02
2023-04-27T14:21:49.991Z,13.43
2023-04-27T14:24:16.881Z,13.45
2023-04-27T14:26:44.379Z,12.95
2023-04-27T14:29:11.911Z,13.00
2023-04-27T14:31:40.233Z,12.70
2023-04-27T14:34:08.386Z,12.32
2023-04-27T14:36:35.967Z,13.75
2023-04-27T14:39:05.520Z,12.43
2023-04-27T14:41:32.762Z,12.13
2023-04-27T14:43:59.819Z,13.80
2023-04-27T14:46:27.018Z,14.43
2023-04-27T14:48:54.239Z,12.80
2023-04-27T14:51:21.582Z,13.23
2023-04-27T14:53:48.504Z,12.93
2023-04-27T14:56:15.590Z,11.68
2023-04-27T14:58:42.638Z,13.20
2023-04-27T15:01:09.488Z,12.93
2023-04-27T15:03:38.919Z,13.15
2023-04-27T15:06:06.959Z,12.05
2023-04-27T15:08:34.512Z,11.68
2023-04-27T15:11:04.002Z,12.70
2023-04-27T15:13:31.199Z,12.48
2023-04-27T15:15:59.489Z,12.25
2023-04-27T15:18:26.788Z,11.75
2023-04-27T15:20:54.258Z,13.63
2023-04-27T15:23:22.731Z,13.38
2023-04-27T15:25:50.815Z,14.05
2023-04-27T15:28:18.780Z,12.98
2023-04-27T15:30:46.200Z,12.52
2023-04-27T15:33:14.321Z,13.90
2023-04-27T15:35:41.721Z,13.05
2023-04-27T15:38:11.157Z,12.70
2023-04-27T15:40:38.982Z,13.05
2023-04-27T15:43:06.189Z,13.45
2023-04-27T15:45:33.383Z,13.30
2023-04-27T15:48:00.441Z,13.43
2023-04-27T15:50:27.757Z,14.00
2023-04-27T15:52:55.198Z,13.75
2023-04-27T15:55:22.776Z,13.50
2023-04-27T15:57:50.691Z,14.15
2023-04-27T16:00:19.136Z,14.00
2023-04-27T16:02:46.838Z,13.95
2023-04-27T16:05:14.895Z,14.00
2023-04-27T16:07:45.686Z,13.60
2023-04-27T16:10:12.993Z,13.98
2023-04-27T16:12:40.095Z,14.27
2023-04-27T16:15:10.754Z,14.00
2023-04-27T16:17:38.893Z,14.60
2023-04-27T16:20:08.213Z,13.75
2023-04-27T16:22:36.508Z,13.30
2023-04-27T16:25:06.717Z,14.52
2023-04-27T16:27:34.519Z,13.70
2023-04-27T16:30:01.794Z,14.48
2023-04-27T16:32:29.066Z,13.10
2023-04-27T16:34:56.144Z,13.77
2023-04-27T16:37:23.216Z,13.82
2023-04-27T16:39:50.668Z,13.27
2023-04-27T16:42:20.594Z,12.95
2023-04-27T16:44:51.838Z,13.65
2023-04-27T16:47:18.961Z,13.73
2023-04-27T16:49:46.476Z,13.88
2023-04-27T16:52:13.557Z,14.70
2023-04-27T16:54:40.861Z,13.52
2023-04-27T16:57:08.074Z,13.60
2023-04-27T16:59:35.109Z,13.55
2023-04-27T17:02:12.955Z,13.23
2023-04-27T17:04:51.573Z,13.52
2023-04-27T17:07:18.714Z,12.30
2023-04-27T17:09:45.865Z,14.00
2023-04-27T17:12:14.736Z,14.95
2023-04-27T17:14:42.462Z,13.75
2023-04-27T17:17:10.430Z,14.18
2023-04-27T17:19:37.622Z,13.98
2023-04-27T17:22:04.953Z,13.52
2023-04-27T17:24:32.106Z,13.55
2023-04-27T17:26:59.043Z,12.30
2023-04-27T17:29:26.116Z,12.35
2023-04-27T17:31:53.298Z,12.32
2023-04-27T17:34:21.020Z,13.50
2023-04-27T17:36:48.124Z,13.75
2023-04-27T17:39:15.287Z,13.63
2023-04-27T17:41:42.603Z,15.02
2023-04-27T17:44:12.038Z,14.55
2023-04-27T17:46:39.034Z,14.32
2023-04-27T17:49:06.477Z,13.80
2023-04-27T17:51:34.414Z,13.55
2023-04-27T17:54:01.521Z,14.10
2023-04-27T17:56:28.790Z,13.75
2023-04-27T17:58:55.986Z,14.57
2023-04-27T18:01:25.492Z,14.05
2023-04-27T18:03:52.816Z,14.02
2023-04-27T18:06:21.379Z,14.63
2023-04-27T18:08:49.003Z,15.20
2023-04-27T18:11:16.210Z,15.63
2023-04-27T18:13:45.324Z,15.35
2023-04-27T18:16:12.282Z,16.92
2023-04-27T18:18:39.238Z,16.50
2023-04-27T18:21:06.994Z,17.25
2023-04-27T18:23:37.663Z,16.52
2023-04-27T18:26:04.872Z,15.82
2023-04-27T18:28:31.966Z,16.98
2023-04-27T18:30:58.995Z,16.30
2023-04-27T18:33:26.124Z,16.15
2023-04-27T18:35:52.993Z,16.98
2023-04-27T18:38:19.947Z,16.63
2023-04-27T18:40:47.092Z,16.67
2023-04-27T18:43:14.069Z,17.63
2023-04-27T18:45:41.113Z,17.77
2023-04-27T18:48:08.098Z,17.60
2023-04-27T18:50:35.166Z,17.38
2023-04-27T18:53:02.097Z,17.70
2023-04-27T18:55:29.025Z,18.30
2023-04-27T18:57:56.201Z,18.40
2023-04-27T19:00:23.333Z,19.75
2023-04-27T19:02:52.304Z,18.30
2023-04-27T19:05:20.961Z,19.38
2023-04-27T19:07:48.070Z,18.85
2023-04-27T19:10:17.257Z,19.42
2023-04-27T19:12:44.293Z,19.98
2023-04-27T19:15:12.141Z,19.23
2023-04-27T19:17:40.374Z,19.10
2023-04-27T19:20:09.347Z,18.95
2023-04-27T19:22:37.094Z,19.02
2023-04-27T19:25:04.668Z,18.17
2023-04-27T19:27:31.718Z,18.60
2023-04-27T19:29:59.092Z,18.92
2023-04-27T19:32:27.862Z,17.75
2023-04-27T19:34:56.575Z,20.20
2023-04-27T19:37:25.132Z,19.05
2023-04-27T19:39:52.226Z,19.23
2023-04-27T19:42:19.283Z,18.90
2023-04-27T19:44:46.397Z,19.77
2023-04-27T19:47:13.365Z,19.70
2023-04-27T19:49:40.454Z,19.15
2023-04-27T19:52:07.702Z,20.02
2023-04-27T19:54:38.116Z,21.40
2023-04-27T19:57:05.313Z,22.75
2023-04-27T19:59:32.399Z,20.63
2023-04-27T20:01:59.388Z,21.02
2023-04-27T20:04:26.435Z,20.85
2023-04-27T20:06:53.432Z,19.65
2023-04-27T20:09:20.510Z,20.25
2023-04-27T20:11:47.506Z,19.75
2023-04-27T20:14:15.167Z,21.50
2023-04-27T20:16:43.035Z,20.63
2023-04-27T20:19:10.953Z,20.90
2023-04-27T20:21:38.351Z,20.58
2023-04-27T20:24:05.724Z,20.15
2023-04-27T20:26:32.800Z,20.85
2023-04-27T20:28:59.916Z,20.73
2023-04-27T20:31:27.102Z,21.42
2023-04-27T20:33:54.447Z,19.85
2023-04-27T20:36:23.074Z,20.10
2023-04-27T20:38:49.917Z,20.27
2023-04-27T20:41:17.371Z,21.52
2023-04-27T20:43:44.800Z,20.88
2023-04-27T20:46:12.490Z,20.30
2023-04-27T20:48:39.772Z,19.92
2023-04-27T20:51:06.957Z,20.10
2023-04-27T20:53:33.945Z,20.38
2023-04-27T20:56:00.984Z,20.65
2023-04-27T20:58:28.308Z,20.90
2023-04-27T21:00:55.336Z,20.98
2023-04-27T21:03:23.072Z,20.52
2023-04-27T21:05:50.808Z,20.10
2023-04-27T21:08:17.947Z,21.88
2023-04-27T21:10:45.079Z,20.23
2023-04-27T21:13:12.181Z,19.17
2023-04-27T21:15:39.103Z,20.70
2023-04-27T21:18:11.217Z,19.95
2023-04-27T21:20:43.123Z,20.63
2023-04-27T21:23:09.997Z,20.98
2023-04-27T21:25:36.889Z,20.00
2023-04-27T21:28:04.557Z,20.30
2023-04-27T21:30:31.482Z,20.52
2023-04-27T21:32:58.378Z,20.50
2023-04-27T21:35:25.449Z,19.92
2023-04-27T21:37:52.318Z,20.95
2023-04-27T21:40:19.494Z,20.40
2023-04-27T21:42:46.458Z,19.55
2023-04-27T21:45:13.466Z,20.90
2023-04-27T21:47:40.800Z,20.00
2023-04-27T21:50:08.459Z,20.60
2023-04-27T21:52:35.781Z,21.10
2023-04-27T21:55:02.794Z,21.10
2023-04-27T21:57:32.461Z,20.42
2023-04-27T21:59:59.804Z,20.58
2023-04-27T22:02:29.619Z,21.40
2023-04-27T22:04:57.903Z,19.80
2023-04-27T22:07:26.574Z,20.27
2023-04-27T22:09:53.597Z,21.10
2023-04-27T22:12:20.826Z,21.20
2023-04-27T22:14:47.672Z,20.88
2023-04-27T22:17:15.268Z,21.17
2023-04-27T22:19:42.338Z,21.65
2023-04-27T22:22:10.194Z,22.35
2023-04-27T22:24:37.179Z,21.52
2023-04-27T22:27:04.100Z,21.42
2023-04-27T22:29:30.964Z,23.17
2023-04-27T22:31:57.965Z,22.05
2023-04-27T22:34:25.040Z,22.15
2023-04-27T22:36:52.708Z,23.13
2023-04-27T22:39:19.850Z,23.85
2023-04-27T22:41:46.756Z,23.42
2023-04-27T22:44:14.098Z,23.98
2023-04-27T22:46:43.712Z,23.75
2023-04-27T22:49:10.826Z,23.45
2023-04-27T22:51:38.388Z,23.83
2023-04-27T22:54:05.739Z,24.25
2023-04-27T22:56:33.080Z,24.60
2023-04-27T22:59:00.331Z,24.35
2023-04-27T23:01:27.355Z,24.60
2023-04-27T23:03:54.544Z,25.85
2023-04-27T23:06:22.165Z,25.00
2023-04-27T23:08:49.052Z,24.92
2023-04-27T23:11:18.851Z,24.83
2023-04-27T23:13:48.197Z,26.33
2023-04-27T23:16:15.726Z,25.60
2023-04-27T23:18:42.657Z,25.85
2023-04-27T23:21:11.388Z,25.73
2023-04-27T23:23:38.248Z,24.75
2023-04-27T23:26:15.109Z,25.08
2023-04-27T23:28:42.387Z,25.08
2023-04-27T23:31:10.042Z,26.85
2023-04-27T23:33:37.015Z,26.55
2023-04-27T23:36:04.660Z,26.02
2023-04-27T23:38:31.798Z,27.65
2023-04-27T23:40:58.765Z,26.73
2023-04-27T23:43:26.106Z,27.67
2023-04-27T23:45:53.298Z,27.42
2023-04-27T23:48:20.574Z,28.83
2023-04-27T23:50:47.428Z,28.20
2023-04-27T23:53:14.488Z,28.13
2023-04-27T23:55:42.210Z,29.70
2023-04-27T23:58:09.004Z,29.52
