createdAt,value
2016-11-04T00:00:17.473Z,1007.22
2016-11-04T00:01:17.491Z,1007.25
2016-11-04T00:02:17.505Z,1007.24
2016-11-04T00:03:17.523Z,1007.21
2016-11-04T00:04:17.537Z,1007.24
2016-11-04T00:05:17.549Z,1007.23
2016-11-04T00:06:17.569Z,1007.24
2016-11-04T00:07:17.584Z,1007.22
2016-11-04T00:08:17.596Z,1007.22
2016-11-04T00:09:17.612Z,1007.23
2016-11-04T00:10:17.628Z,1007.21
2016-11-04T00:11:17.644Z,1007.22
2016-11-04T00:12:17.655Z,1007.17
2016-11-04T00:13:17.674Z,1007.19
2016-11-04T00:14:17.686Z,1007.15
2016-11-04T00:15:17.701Z,1007.12
2016-11-04T00:16:17.716Z,1007.14
2016-11-04T00:17:17.735Z,1007.12
2016-11-04T00:18:17.746Z,1007.08
2016-11-04T00:19:17.762Z,1007.11
2016-11-04T00:20:17.781Z,1007.07
2016-11-04T00:21:17.796Z,1007.05
2016-11-04T00:22:17.808Z,1007.02
2016-11-04T00:23:17.828Z,1007.03
2016-11-04T00:24:17.845Z,1007
2016-11-04T00:25:17.854Z,1007.02
2016-11-04T00:26:17.870Z,1007
2016-11-04T00:27:17.888Z,1007.02
2016-11-04T00:28:17.902Z,1007
2016-11-04T00:29:17.918Z,1006.97
2016-11-04T00:30:17.935Z,1006.95
2016-11-04T00:31:17.951Z,1006.97
2016-11-04T00:32:17.962Z,1006.96
2016-11-04T00:33:17.977Z,1006.96
2016-11-04T00:34:17.999Z,1006.97
2016-11-04T00:35:18.008Z,1006.97
2016-11-04T00:36:18.026Z,1006.97
2016-11-04T00:37:18.041Z,1006.98
2016-11-04T00:38:18.056Z,1006.99
2016-11-04T00:39:18.070Z,1006.98
2016-11-04T00:40:18.087Z,1007.01
2016-11-04T00:41:18.106Z,1007
2016-11-04T00:42:18.117Z,1006.96
2016-11-04T00:43:18.133Z,1006.92
2016-11-04T00:44:18.150Z,1006.93
2016-11-04T00:45:18.165Z,1006.93
2016-11-04T00:46:18.177Z,1006.88
2016-11-04T00:47:18.195Z,1006.9
2016-11-04T00:48:18.213Z,1006.89
2016-11-04T00:49:18.225Z,1006.89
2016-11-04T00:50:18.242Z,1006.91
2016-11-04T00:51:18.256Z,1006.91
2016-11-04T00:52:18.272Z,1006.86
2016-11-04T00:53:18.287Z,1006.85
2016-11-04T00:54:18.305Z,1006.86
2016-11-04T00:55:18.315Z,1006.85
2016-11-04T00:56:18.333Z,1006.83
2016-11-04T00:57:18.348Z,1006.87
2016-11-04T00:58:18.363Z,1006.79
2016-11-04T00:59:18.378Z,1006.85
2016-11-04T01:00:18.398Z,1006.84
2016-11-04T01:01:18.408Z,1006.83
2016-11-04T01:02:18.423Z,1006.81
2016-11-04T01:03:18.439Z,1006.84
2016-11-04T01:04:18.460Z,1006.82
2016-11-04T01:05:18.467Z,1006.83
2016-11-04T01:06:18.484Z,1006.83
2016-11-04T01:07:18.498Z,1006.81
2016-11-04T01:08:18.513Z,1006.83
2016-11-04T01:09:18.527Z,1006.81
2016-11-04T01:10:18.545Z,1006.81
2016-11-04T01:11:18.559Z,1006.83
2016-11-04T01:12:18.580Z,1006.8
2016-11-04T01:13:18.591Z,1006.82
2016-11-04T01:14:18.610Z,1006.79
2016-11-04T01:15:18.621Z,1006.8
2016-11-04T01:16:18.640Z,1006.8
2016-11-04T01:17:18.654Z,1006.76
2016-11-04T01:18:18.669Z,1006.69
2016-11-04T01:19:18.683Z,1006.68
2016-11-04T01:20:18.697Z,1006.7
2016-11-04T01:21:18.714Z,1006.71
2016-11-04T01:22:18.725Z,1006.69
2016-11-04T01:23:18.743Z,1006.67
2016-11-04T01:24:18.758Z,1006.71
2016-11-04T01:25:18.772Z,1006.62
2016-11-04T01:26:18.787Z,1006.63
2016-11-04T01:27:18.804Z,1006.62
2016-11-04T01:28:18.820Z,1006.61
2016-11-04T01:29:18.836Z,1006.61
2016-11-04T01:30:18.850Z,1006.61
2016-11-04T01:31:18.864Z,1006.63
2016-11-04T01:32:18.882Z,1006.58
2016-11-04T01:33:18.899Z,1006.59
2016-11-04T01:34:18.911Z,1006.58
2016-11-04T01:35:18.923Z,1006.61
2016-11-04T01:36:18.945Z,1006.61
2016-11-04T01:37:18.962Z,1006.57
2016-11-04T01:38:18.976Z,1006.6
2016-11-04T01:39:18.993Z,1006.56
2016-11-04T01:40:19.004Z,1006.53
2016-11-04T01:41:19.022Z,1006.52
2016-11-04T01:42:19.035Z,1006.54
2016-11-04T01:43:19.053Z,1006.53
2016-11-04T01:44:19.061Z,1006.53
2016-11-04T01:45:19.084Z,1006.57
2016-11-04T01:46:19.096Z,1006.56
2016-11-04T01:47:19.114Z,1006.59
2016-11-04T01:48:19.126Z,1006.57
2016-11-04T01:49:19.141Z,1006.59
2016-11-04T01:50:19.155Z,1006.61
2016-11-04T01:51:19.173Z,1006.62
2016-11-04T01:52:19.192Z,1006.61
2016-11-04T01:53:19.201Z,1006.58
2016-11-04T01:54:19.216Z,1006.63
2016-11-04T01:55:19.232Z,1006.58
2016-11-04T01:56:19.248Z,1006.6
2016-11-04T01:57:19.262Z,1006.62
2016-11-04T01:58:19.274Z,1006.62
2016-11-04T01:59:19.293Z,1006.62
2016-11-04T02:00:19.305Z,1006.6
2016-11-04T02:01:19.321Z,1006.65
2016-11-04T02:02:19.336Z,1006.6
2016-11-04T02:03:19.356Z,1006.63
2016-11-04T02:04:19.371Z,1006.66
2016-11-04T02:05:19.384Z,1006.67
2016-11-04T02:06:19.397Z,1006.67
2016-11-04T02:07:19.416Z,1006.65
2016-11-04T02:08:19.423Z,1006.67
2016-11-04T02:09:19.443Z,1006.67
2016-11-04T02:10:19.461Z,1006.65
2016-11-04T02:11:19.472Z,1006.59
2016-11-04T02:12:19.484Z,1006.56
2016-11-04T02:13:19.502Z,1006.53
2016-11-04T02:14:19.518Z,1006.54
2016-11-04T02:15:19.532Z,1006.55
2016-11-04T02:16:19.548Z,1006.57
2016-11-04T02:17:19.560Z,1006.57
2016-11-04T02:18:19.573Z,1006.55
2016-11-04T02:19:19.587Z,1006.54
2016-11-04T02:20:19.607Z,1006.55
2016-11-04T02:21:19.622Z,1006.55
2016-11-04T02:22:19.632Z,1006.52
2016-11-04T02:23:19.651Z,1006.53
2016-11-04T02:24:19.671Z,1006.53
2016-11-04T02:25:19.681Z,1006.49
2016-11-04T02:26:19.694Z,1006.49
2016-11-04T02:27:19.709Z,1006.48
2016-11-04T02:28:19.726Z,1006.45
2016-11-04T02:29:19.741Z,1006.45
2016-11-04T02:30:19.755Z,1006.43
2016-11-04T02:31:19.776Z,1006.41
2016-11-04T02:32:19.786Z,1006.4
2016-11-04T02:33:19.796Z,1006.39
2016-11-04T02:34:19.814Z,1006.38
2016-11-04T02:35:19.831Z,1006.37
2016-11-04T02:36:19.851Z,1006.32
2016-11-04T02:37:19.856Z,1006.3
2016-11-04T02:38:19.878Z,1006.23
2016-11-04T02:39:19.889Z,1006.25
2016-11-04T02:40:19.910Z,1006.22
2016-11-04T02:41:19.924Z,1006.23
2016-11-04T02:42:19.935Z,1006.23
2016-11-04T02:43:19.953Z,1006.24
2016-11-04T02:44:19.964Z,1006.22
2016-11-04T02:45:19.979Z,1006.21
2016-11-04T02:46:19.996Z,1006.2
2016-11-04T02:47:20.031Z,1006.19
2016-11-04T02:48:20.024Z,1006.2
2016-11-04T02:49:20.041Z,1006.22
2016-11-04T02:50:20.049Z,1006.24
2016-11-04T02:51:20.067Z,1006.28
2016-11-04T02:52:20.084Z,1006.29
2016-11-04T02:53:20.102Z,1006.32
2016-11-04T02:54:20.113Z,1006.33
2016-11-04T02:55:20.131Z,1006.31
2016-11-04T02:56:20.141Z,1006.31
2016-11-04T02:57:20.158Z,1006.32
2016-11-04T02:58:20.178Z,1006.29
2016-11-04T02:59:20.187Z,1006.34
2016-11-04T03:00:20.201Z,1006.28
2016-11-04T03:01:20.218Z,1006.31
2016-11-04T03:02:20.227Z,1006.31
2016-11-04T03:03:20.244Z,1006.28
2016-11-04T03:04:20.259Z,1006.28
2016-11-04T03:05:20.275Z,1006.28
2016-11-04T03:06:20.285Z,1006.27
2016-11-04T03:07:20.300Z,1006.24
2016-11-04T03:08:20.319Z,1006.24
2016-11-04T03:09:20.335Z,1006.23
2016-11-04T03:10:20.350Z,1006.24
2016-11-04T03:11:20.367Z,1006.23
2016-11-04T03:12:20.381Z,1006.21
2016-11-04T03:13:20.392Z,1006.2
2016-11-04T03:14:20.408Z,1006.18
2016-11-04T03:15:20.422Z,1006.17
2016-11-04T03:16:20.439Z,1006.18
2016-11-04T03:17:20.456Z,1006.2
2016-11-04T03:18:20.469Z,1006.22
2016-11-04T03:19:20.487Z,1006.19
2016-11-04T03:20:20.501Z,1006.18
2016-11-04T03:21:20.514Z,1006.14
2016-11-04T03:22:20.522Z,1006.18
2016-11-04T03:23:20.541Z,1006.11
2016-11-04T03:24:20.555Z,1006.12
2016-11-04T03:25:20.572Z,1006.11
2016-11-04T03:26:20.585Z,1006.1
2016-11-04T03:27:20.600Z,1006.09
2016-11-04T03:28:20.614Z,1006.08
2016-11-04T03:29:20.628Z,1006.05
2016-11-04T03:30:20.646Z,1006.05
2016-11-04T03:31:20.662Z,1006.04
2016-11-04T03:32:20.672Z,1006.04
2016-11-04T03:33:20.687Z,1006.07
2016-11-04T03:34:20.703Z,1006.03
2016-11-04T03:35:20.717Z,1006.07
2016-11-04T03:36:20.733Z,1006.07
2016-11-04T03:37:20.746Z,1006.05
2016-11-04T03:38:20.761Z,1006.05
2016-11-04T03:39:20.776Z,1006.05
2016-11-04T03:40:20.791Z,1006.03
2016-11-04T03:41:20.801Z,1006.05
2016-11-04T03:42:20.821Z,1006.06
2016-11-04T03:43:20.835Z,1006.04
2016-11-04T03:44:20.848Z,1006.06
2016-11-04T03:45:20.866Z,1006.04
2016-11-04T03:46:20.879Z,1006.01
2016-11-04T03:47:20.898Z,1006.03
2016-11-04T03:48:20.908Z,1006.02
2016-11-04T03:49:20.919Z,1006.04
2016-11-04T03:50:20.936Z,1006.03
2016-11-04T03:51:20.947Z,1006
2016-11-04T03:52:20.966Z,1006.02
2016-11-04T03:53:20.984Z,1006.04
2016-11-04T03:54:20.996Z,1006.04
2016-11-04T03:55:21.009Z,1006
2016-11-04T03:56:21.024Z,1006.05
2016-11-04T03:57:21.038Z,1006.03
2016-11-04T03:58:21.055Z,1006.02
2016-11-04T03:59:21.070Z,1005.99
2016-11-04T04:00:21.079Z,1006
2016-11-04T04:01:21.102Z,1005.99
2016-11-04T04:02:21.112Z,1005.99
2016-11-04T04:03:21.127Z,1006.02
2016-11-04T04:04:21.147Z,1005.96
2016-11-04T04:05:21.155Z,1006.02
2016-11-04T04:06:21.174Z,1005.97
2016-11-04T04:07:21.185Z,1006
2016-11-04T04:08:21.198Z,1005.97
2016-11-04T04:09:21.214Z,1005.95
2016-11-04T04:10:21.243Z,1005.97
2016-11-04T04:11:21.246Z,1005.96
2016-11-04T04:12:21.256Z,1005.96
2016-11-04T04:13:21.270Z,1005.93
2016-11-04T04:14:21.285Z,1005.91
2016-11-04T04:15:21.345Z,1005.91
2016-11-04T04:16:21.310Z,1005.91
2016-11-04T04:17:21.331Z,1005.89
2016-11-04T04:18:21.361Z,1005.94
2016-11-04T04:19:21.359Z,1005.88
2016-11-04T04:20:21.372Z,1005.89
2016-11-04T04:21:21.383Z,1005.91
2016-11-04T04:22:21.403Z,1005.88
2016-11-04T04:23:21.414Z,1005.89
2016-11-04T04:24:21.434Z,1005.86
2016-11-04T04:25:21.446Z,1005.85
2016-11-04T04:26:21.467Z,1005.88
2016-11-04T04:27:21.474Z,1005.9
2016-11-04T04:28:21.489Z,1005.84
2016-11-04T04:29:21.500Z,1005.88
2016-11-04T04:30:21.519Z,1005.82
2016-11-04T04:31:21.532Z,1005.77
2016-11-04T04:32:21.547Z,1005.74
2016-11-04T04:33:21.562Z,1005.79
2016-11-04T04:34:21.580Z,1005.77
2016-11-04T04:35:21.590Z,1005.74
2016-11-04T04:36:21.603Z,1005.73
2016-11-04T04:37:21.621Z,1005.71
2016-11-04T04:38:21.635Z,1005.69
2016-11-04T04:39:21.648Z,1005.7
2016-11-04T04:40:21.667Z,1005.65
2016-11-04T04:41:21.676Z,1005.68
2016-11-04T04:42:21.692Z,1005.72
2016-11-04T04:43:21.709Z,1005.67
2016-11-04T04:44:21.720Z,1005.69
2016-11-04T04:45:21.733Z,1005.69
2016-11-04T04:46:21.749Z,1005.7
2016-11-04T04:47:21.763Z,1005.67
2016-11-04T04:48:21.781Z,1005.69
2016-11-04T04:49:21.790Z,1005.65
2016-11-04T04:50:21.807Z,1005.69
2016-11-04T04:51:21.824Z,1005.7
2016-11-04T04:52:21.836Z,1005.64
2016-11-04T04:53:21.852Z,1005.67
2016-11-04T04:54:21.873Z,1005.68
2016-11-04T04:55:21.880Z,1005.64
2016-11-04T04:56:21.895Z,1005.63
2016-11-04T04:57:21.910Z,1005.6
2016-11-04T04:58:21.924Z,1005.57
2016-11-04T04:59:21.937Z,1005.57
2016-11-04T05:00:21.947Z,1005.6
2016-11-04T05:01:21.968Z,1005.59
2016-11-04T05:02:21.983Z,1005.57
2016-11-04T05:03:21.998Z,1005.58
2016-11-04T05:04:22.020Z,1005.52
2016-11-04T05:05:22.023Z,1005.5
2016-11-04T05:06:22.038Z,1005.47
2016-11-04T05:07:22.052Z,1005.42
2016-11-04T05:08:22.071Z,1005.36
2016-11-04T05:09:22.080Z,1005.33
2016-11-04T05:10:22.095Z,1005.31
2016-11-04T05:11:22.107Z,1005.27
2016-11-04T05:12:22.124Z,1005.26
2016-11-04T05:13:22.139Z,1005.24
2016-11-04T05:14:22.156Z,1005.24
2016-11-04T05:15:22.167Z,1005.2
2016-11-04T05:16:22.231Z,1005.24
2016-11-04T05:17:22.197Z,1005.21
2016-11-04T05:18:22.211Z,1005.25
2016-11-04T05:19:22.221Z,1005.24
2016-11-04T05:20:22.242Z,1005.24
2016-11-04T05:21:22.256Z,1005.29
2016-11-04T05:22:22.268Z,1005.3
2016-11-04T05:23:22.290Z,1005.3
2016-11-04T05:24:22.298Z,1005.36
2016-11-04T05:25:22.307Z,1005.4
2016-11-04T05:26:22.322Z,1005.4
2016-11-04T05:27:22.341Z,1005.41
2016-11-04T05:28:22.352Z,1005.4
2016-11-04T05:29:22.369Z,1005.39
2016-11-04T05:30:22.388Z,1005.36
2016-11-04T05:31:22.400Z,1005.31
2016-11-04T05:32:22.414Z,1005.29
2016-11-04T05:33:22.424Z,1005.34
2016-11-04T05:34:22.441Z,1005.34
2016-11-04T05:35:22.455Z,1005.31
2016-11-04T05:36:22.469Z,1005.33
2016-11-04T05:37:22.485Z,1005.3
2016-11-04T05:38:22.502Z,1005.28
2016-11-04T05:39:22.515Z,1005.25
2016-11-04T05:40:22.527Z,1005.24
2016-11-04T05:41:22.545Z,1005.24
2016-11-04T05:42:22.553Z,1005.29
2016-11-04T05:43:22.569Z,1005.25
2016-11-04T05:44:22.589Z,1005.31
2016-11-04T05:45:22.600Z,1005.28
2016-11-04T05:46:22.614Z,1005.29
2016-11-04T05:47:22.624Z,1005.32
2016-11-04T05:48:22.637Z,1005.28
2016-11-04T05:49:22.656Z,1005.3
2016-11-04T05:50:22.675Z,1005.28
2016-11-04T05:51:22.686Z,1005.27
2016-11-04T05:52:22.704Z,1005.28
2016-11-04T05:53:22.712Z,1005.25
2016-11-04T05:54:22.728Z,1005.25
2016-11-04T05:55:22.742Z,1005.23
2016-11-04T05:56:22.757Z,1005.21
2016-11-04T05:57:22.771Z,1005.25
2016-11-04T05:58:22.790Z,1005.25
2016-11-04T05:59:22.796Z,1005.25
2016-11-04T06:00:22.814Z,1005.25
2016-11-04T06:01:22.829Z,1005.28
2016-11-04T06:02:22.843Z,1005.26
2016-11-04T06:03:22.859Z,1005.31
2016-11-04T06:04:22.872Z,1005.28
2016-11-04T06:05:22.887Z,1005.3
2016-11-04T06:06:22.903Z,1005.32
2016-11-04T06:07:22.921Z,1005.32
2016-11-04T06:08:22.928Z,1005.33
2016-11-04T06:09:22.944Z,1005.37
2016-11-04T06:10:22.956Z,1005.34
2016-11-04T06:11:22.971Z,1005.39
2016-11-04T06:12:22.986Z,1005.36
2016-11-04T06:13:22.996Z,1005.36
2016-11-04T06:14:23.015Z,1005.36
2016-11-04T06:15:23.029Z,1005.35
2016-11-04T06:16:23.046Z,1005.37
2016-11-04T06:17:23.060Z,1005.42
2016-11-04T06:18:23.070Z,1005.41
2016-11-04T06:19:23.085Z,1005.42
2016-11-04T06:20:23.100Z,1005.41
2016-11-04T06:21:23.109Z,1005.4
2016-11-04T06:22:23.127Z,1005.39
2016-11-04T06:23:23.142Z,1005.39
2016-11-04T06:24:23.157Z,1005.45
2016-11-04T06:25:23.174Z,1005.43
2016-11-04T06:26:23.188Z,1005.41
2016-11-04T06:27:23.202Z,1005.41
2016-11-04T06:28:23.215Z,1005.39
2016-11-04T06:29:23.228Z,1005.36
2016-11-04T06:30:23.242Z,1005.31
2016-11-04T06:31:23.262Z,1005.32
2016-11-04T06:32:23.272Z,1005.33
2016-11-04T06:33:23.285Z,1005.35
2016-11-04T06:34:23.299Z,1005.34
2016-11-04T06:35:23.317Z,1005.33
2016-11-04T06:36:23.324Z,1005.37
2016-11-04T06:37:23.344Z,1005.37
2016-11-04T06:38:23.356Z,1005.34
2016-11-04T06:39:23.371Z,1005.33
2016-11-04T06:40:23.385Z,1005.32
2016-11-04T06:41:23.399Z,1005.32
2016-11-04T06:42:23.413Z,1005.27
2016-11-04T06:43:23.423Z,1005.23
2016-11-04T06:44:23.442Z,1005.22
2016-11-04T06:45:23.453Z,1005.23
2016-11-04T06:46:23.472Z,1005.19
2016-11-04T06:47:23.488Z,1005.24
2016-11-04T06:48:23.500Z,1005.21
2016-11-04T06:49:23.524Z,1005.24
2016-11-04T06:50:23.527Z,1005.22
2016-11-04T06:51:23.538Z,1005.27
2016-11-04T06:52:23.557Z,1005.26
2016-11-04T06:53:23.569Z,1005.23
2016-11-04T06:54:23.588Z,1005.25
2016-11-04T06:55:23.599Z,1005.23
2016-11-04T06:56:23.614Z,1005.23
2016-11-04T06:57:23.632Z,1005.24
2016-11-04T06:58:23.642Z,1005.25
2016-11-04T06:59:23.655Z,1005.27
2016-11-04T07:00:23.679Z,1005.25
2016-11-04T07:01:23.684Z,1005.27
2016-11-04T07:02:23.701Z,1005.22
2016-11-04T07:03:23.711Z,1005.21
2016-11-04T07:04:23.722Z,1005.21
2016-11-04T07:05:23.739Z,1005.23
2016-11-04T07:06:23.755Z,1005.18
2016-11-04T07:07:23.769Z,1005.24
2016-11-04T07:08:23.783Z,1005.23
2016-11-04T07:09:23.793Z,1005.23
2016-11-04T07:10:23.812Z,1005.23
2016-11-04T07:11:23.826Z,1005.21
2016-11-04T07:12:23.841Z,1005.19
2016-11-04T07:13:23.855Z,1005.19
2016-11-04T07:14:23.867Z,1005.15
2016-11-04T07:15:23.879Z,1005.17
2016-11-04T07:16:23.899Z,1005.19
2016-11-04T07:17:23.912Z,1005.21
2016-11-04T07:18:23.926Z,1005.12
2016-11-04T07:19:23.943Z,1005.18
2016-11-04T07:20:23.956Z,1005.2
2016-11-04T07:21:23.966Z,1005.17
2016-11-04T07:22:23.983Z,1005.21
2016-11-04T07:23:24.031Z,1005.15
2016-11-04T07:24:24.011Z,1005.15
2016-11-04T07:25:24.025Z,1005.16
2016-11-04T07:26:24.039Z,1005.17
2016-11-04T07:27:24.054Z,1005.19
2016-11-04T07:28:24.068Z,1005.14
2016-11-04T07:29:24.082Z,1005.15
2016-11-04T07:30:24.095Z,1005.14
2016-11-04T07:31:24.111Z,1005.13
2016-11-04T07:32:24.121Z,1005.12
2016-11-04T07:33:24.138Z,1005.13
2016-11-04T07:34:24.153Z,1005.16
2016-11-04T07:35:24.168Z,1005.12
2016-11-04T07:36:24.184Z,1005.12
2016-11-04T07:37:24.192Z,1005.12
2016-11-04T07:38:24.211Z,1005.11
2016-11-04T07:39:24.225Z,1005.1
2016-11-04T07:40:24.239Z,1005.13
2016-11-04T07:41:24.251Z,1005.18
2016-11-04T07:42:24.268Z,1005.19
2016-11-04T07:43:24.279Z,1005.15
2016-11-04T07:44:24.292Z,1005.2
2016-11-04T07:45:24.310Z,1005.18
2016-11-04T07:46:24.325Z,1005.15
2016-11-04T07:47:24.339Z,1005.16
2016-11-04T07:48:24.354Z,1005.13
2016-11-04T07:49:24.368Z,1005.17
2016-11-04T07:50:24.382Z,1005.13
2016-11-04T07:51:24.396Z,1005.1
2016-11-04T07:52:24.415Z,1005.11
2016-11-04T07:53:24.426Z,1005.12
2016-11-04T07:54:24.444Z,1005.1
2016-11-04T07:55:24.454Z,1005.16
2016-11-04T07:56:24.469Z,1005.13
2016-11-04T07:57:24.488Z,1005.15
2016-11-04T07:58:24.498Z,1005.19
2016-11-04T07:59:24.514Z,1005.14
2016-11-04T08:00:24.528Z,1005.15
2016-11-04T08:01:24.541Z,1005.2
2016-11-04T08:02:24.556Z,1005.18
2016-11-04T08:03:24.571Z,1005.13
2016-11-04T08:04:24.586Z,1005.11
2016-11-04T08:05:24.598Z,1005.13
2016-11-04T08:06:24.615Z,1005.11
2016-11-04T08:07:24.628Z,1005.1
2016-11-04T08:08:24.643Z,1005.16
2016-11-04T08:09:24.657Z,1005.14
2016-11-04T08:10:24.674Z,1005.18
2016-11-04T08:11:24.688Z,1005.15
2016-11-04T08:12:24.702Z,1005.13
2016-11-04T08:13:24.716Z,1005.15
2016-11-04T08:14:24.730Z,1005.13
2016-11-04T08:15:24.796Z,1005.12
2016-11-04T08:16:24.761Z,1005.09
2016-11-04T08:17:24.774Z,1005.07
2016-11-04T08:18:24.788Z,1004.99
2016-11-04T08:19:24.806Z,1004.98
2016-11-04T08:20:24.819Z,1004.96
2016-11-04T08:21:24.834Z,1004.93
2016-11-04T08:22:24.847Z,1004.91
2016-11-04T08:23:24.864Z,1004.88
2016-11-04T08:24:24.871Z,1004.88
2016-11-04T08:25:24.890Z,1004.83
2016-11-04T08:26:24.902Z,1004.88
2016-11-04T08:27:24.921Z,1004.84
2016-11-04T08:28:24.935Z,1004.85
2016-11-04T08:29:24.952Z,1004.82
2016-11-04T08:30:24.966Z,1004.8
2016-11-04T08:31:24.978Z,1004.79
2016-11-04T08:32:24.992Z,1004.79
2016-11-04T08:33:25.006Z,1004.77
2016-11-04T08:34:25.023Z,1004.79
2016-11-04T08:35:25.055Z,1004.79
2016-11-04T08:36:25.053Z,1004.77
2016-11-04T08:37:25.066Z,1004.75
2016-11-04T08:38:25.084Z,1004.8
2016-11-04T08:39:25.099Z,1004.79
2016-11-04T08:40:25.115Z,1004.8
2016-11-04T08:41:25.122Z,1004.77
2016-11-04T08:42:25.142Z,1004.76
2016-11-04T08:43:25.155Z,1004.79
2016-11-04T08:44:25.175Z,1004.72
2016-11-04T08:45:25.240Z,1004.72
2016-11-04T08:46:25.200Z,1004.7
2016-11-04T08:47:25.213Z,1004.67
2016-11-04T08:48:25.228Z,1004.73
2016-11-04T08:49:25.239Z,1004.69
2016-11-04T08:50:25.258Z,1004.67
2016-11-04T08:51:25.272Z,1004.75
2016-11-04T08:52:25.284Z,1004.7
2016-11-04T08:53:25.301Z,1004.71
2016-11-04T08:54:25.316Z,1004.69
2016-11-04T08:55:25.328Z,1004.72
2016-11-04T08:56:25.347Z,1004.72
2016-11-04T08:57:25.361Z,1004.7
2016-11-04T08:58:25.375Z,1004.72
2016-11-04T08:59:25.414Z,1004.71
2016-11-04T09:00:25.405Z,1004.74
2016-11-04T09:01:25.420Z,1004.73
2016-11-04T09:02:25.435Z,1004.7
2016-11-04T09:03:25.450Z,1004.75
2016-11-04T09:04:25.465Z,1004.8
2016-11-04T09:05:25.480Z,1004.76
2016-11-04T09:06:25.494Z,1004.82
2016-11-04T09:07:25.510Z,1004.78
2016-11-04T09:08:25.525Z,1004.77
2016-11-04T09:09:25.536Z,1004.77
2016-11-04T09:10:25.554Z,1004.81
2016-11-04T09:11:25.570Z,1004.77
2016-11-04T09:12:25.583Z,1004.8
2016-11-04T09:13:25.600Z,1004.78
2016-11-04T09:14:25.614Z,1004.79
2016-11-04T09:15:25.628Z,1004.8
2016-11-04T09:16:25.645Z,1004.76
2016-11-04T09:17:25.654Z,1004.81
2016-11-04T09:18:25.675Z,1004.82
2016-11-04T09:19:25.689Z,1004.81
2016-11-04T09:20:25.704Z,1004.82
2016-11-04T09:21:25.720Z,1004.82
2016-11-04T09:22:25.735Z,1004.8
2016-11-04T09:23:25.750Z,1004.82
2016-11-04T09:24:25.764Z,1004.74
2016-11-04T09:25:25.780Z,1004.8
2016-11-04T09:26:25.794Z,1004.78
2016-11-04T09:27:25.809Z,1004.8
2016-11-04T09:28:25.826Z,1004.85
2016-11-04T09:29:25.842Z,1004.83
2016-11-04T09:30:25.854Z,1004.88
2016-11-04T09:31:25.870Z,1004.87
2016-11-04T09:32:25.888Z,1004.86
2016-11-04T09:33:25.903Z,1004.89
2016-11-04T09:34:25.916Z,1004.85
2016-11-04T09:35:25.980Z,1004.85
2016-11-04T09:36:25.947Z,1004.75
2016-11-04T09:37:25.962Z,1004.82
2016-11-04T09:38:25.980Z,1004.74
2016-11-04T09:39:25.994Z,1004.75
2016-11-04T09:40:26.009Z,1004.73
2016-11-04T09:41:26.023Z,1004.71
2016-11-04T09:42:26.040Z,1004.7
2016-11-04T09:43:26.051Z,1004.71
2016-11-04T09:44:26.071Z,1004.64
2016-11-04T09:45:26.085Z,1004.69
2016-11-04T09:46:26.101Z,1004.69
2016-11-04T09:47:26.116Z,1004.7
2016-11-04T09:48:26.131Z,1004.65
2016-11-04T09:49:26.142Z,1004.62
2016-11-04T09:50:26.163Z,1004.61
2016-11-04T09:51:26.178Z,1004.64
2016-11-04T09:52:26.193Z,1004.61
2016-11-04T09:53:26.208Z,1004.63
2016-11-04T09:54:26.223Z,1004.61
2016-11-04T09:55:26.240Z,1004.62
2016-11-04T09:56:26.256Z,1004.58
2016-11-04T09:57:26.266Z,1004.52
2016-11-04T09:58:26.286Z,1004.55
2016-11-04T09:59:26.302Z,1004.54
2016-11-04T10:00:26.317Z,1004.53
2016-11-04T10:01:26.334Z,1004.55
2016-11-04T10:02:26.354Z,1004.57
2016-11-04T10:03:26.367Z,1004.56
2016-11-04T10:04:26.381Z,1004.52
2016-11-04T10:05:26.397Z,1004.5
2016-11-04T10:06:26.510Z,1004.52
2016-11-04T10:07:26.425Z,1004.49
2016-11-04T10:08:26.442Z,1004.48
2016-11-04T10:09:26.457Z,1004.46
2016-11-04T10:10:26.473Z,1004.44
2016-11-04T10:11:26.489Z,1004.47
2016-11-04T10:12:26.503Z,1004.48
2016-11-04T10:13:26.517Z,1004.44
2016-11-04T10:14:26.537Z,1004.44
2016-11-04T10:15:26.553Z,1004.46
2016-11-04T10:16:26.567Z,1004.4
2016-11-04T10:17:26.582Z,1004.37
2016-11-04T10:18:26.599Z,1004.43
2016-11-04T10:19:26.615Z,1004.43
2016-11-04T10:20:26.632Z,1004.38
2016-11-04T10:21:26.645Z,1004.34
2016-11-04T10:22:26.661Z,1004.35
2016-11-04T10:23:26.677Z,1004.3
2016-11-04T10:24:26.694Z,1004.3
2016-11-04T10:25:26.709Z,1004.29
2016-11-04T10:26:26.727Z,1004.3
2016-11-04T10:27:26.742Z,1004.32
2016-11-04T10:28:26.756Z,1004.29
2016-11-04T10:29:26.773Z,1004.28
2016-11-04T10:30:26.789Z,1004.27
2016-11-04T10:31:26.806Z,1004.26
2016-11-04T10:32:26.816Z,1004.25
2016-11-04T10:33:26.837Z,1004.27
2016-11-04T10:34:26.853Z,1004.3
2016-11-04T10:35:26.869Z,1004.26
2016-11-04T10:36:26.884Z,1004.23
2016-11-04T10:37:26.901Z,1004.24
2016-11-04T10:38:26.916Z,1004.26
2016-11-04T10:39:26.932Z,1004.23
2016-11-04T10:40:26.948Z,1004.23
2016-11-04T10:41:26.964Z,1004.19
2016-11-04T10:42:26.976Z,1004.2
2016-11-04T10:43:26.995Z,1004.14
2016-11-04T10:44:27.012Z,1004.2
2016-11-04T10:45:27.030Z,1004.12
2016-11-04T10:46:27.045Z,1004.14
2016-11-04T10:47:27.057Z,1004.16
2016-11-04T10:48:27.077Z,1004.16
2016-11-04T10:49:27.093Z,1004.16
2016-11-04T10:50:27.108Z,1004.11
2016-11-04T10:51:27.125Z,1004.11
2016-11-04T10:52:27.141Z,1004.04
2016-11-04T10:53:27.154Z,1004.05
2016-11-04T10:54:27.173Z,1004.02
2016-11-04T10:55:27.189Z,1004.03
2016-11-04T10:56:27.255Z,1004.01
2016-11-04T10:57:27.223Z,1004
2016-11-04T10:58:27.236Z,1003.97
2016-11-04T10:59:27.254Z,1004
2016-11-04T11:00:27.265Z,1003.92
2016-11-04T11:01:27.287Z,1003.94
2016-11-04T11:02:27.302Z,1003.91
2016-11-04T11:03:27.318Z,1003.86
2016-11-04T11:04:27.334Z,1003.87
2016-11-04T11:05:27.347Z,1003.84
2016-11-04T11:06:27.362Z,1003.86
2016-11-04T11:07:27.379Z,1003.87
2016-11-04T11:08:27.400Z,1003.86
2016-11-04T11:09:27.415Z,1003.8
2016-11-04T11:10:27.431Z,1003.82
2016-11-04T11:11:27.449Z,1003.78
2016-11-04T11:12:27.461Z,1003.8
2016-11-04T11:13:27.481Z,1003.76
2016-11-04T11:14:27.493Z,1003.73
2016-11-04T11:15:27.514Z,1003.77
2016-11-04T11:16:27.525Z,1003.78
2016-11-04T11:17:27.548Z,1003.71
2016-11-04T11:18:27.565Z,1003.72
2016-11-04T11:19:27.576Z,1003.7
2016-11-04T11:20:27.589Z,1003.65
2016-11-04T11:21:27.605Z,1003.7
2016-11-04T11:22:27.626Z,1003.65
2016-11-04T11:23:27.639Z,1003.64
2016-11-04T11:24:27.659Z,1003.6
2016-11-04T11:25:27.676Z,1003.65
2016-11-04T11:26:27.692Z,1003.65
2016-11-04T11:27:27.709Z,1003.65
2016-11-04T11:28:27.723Z,1003.65
2016-11-04T11:29:27.737Z,1003.61
2016-11-04T11:30:27.755Z,1003.64
2016-11-04T11:31:27.773Z,1003.66
2016-11-04T11:32:27.788Z,1003.66
2016-11-04T11:33:27.802Z,1003.65
2016-11-04T11:34:27.821Z,1003.69
2016-11-04T11:35:27.833Z,1003.68
2016-11-04T11:36:27.854Z,1003.62
2016-11-04T11:37:27.871Z,1003.68
2016-11-04T11:38:27.887Z,1003.64
2016-11-04T11:39:27.902Z,1003.63
2016-11-04T11:40:27.920Z,1003.7
2016-11-04T11:41:27.937Z,1003.69
2016-11-04T11:42:27.952Z,1003.65
2016-11-04T11:43:27.968Z,1003.64
2016-11-04T11:44:27.984Z,1003.66
2016-11-04T11:45:27.999Z,1003.63
2016-11-04T11:46:28.016Z,1003.6
2016-11-04T11:47:28.033Z,1003.61
2016-11-04T11:48:28.049Z,1003.59
2016-11-04T11:49:28.060Z,1003.57
2016-11-04T11:50:28.082Z,1003.58
2016-11-04T11:51:28.098Z,1003.49
2016-11-04T11:52:28.116Z,1003.49
2016-11-04T11:53:28.131Z,1003.45
2016-11-04T11:54:28.146Z,1003.38
2016-11-04T11:55:28.163Z,1003.37
2016-11-04T11:56:28.179Z,1003.38
2016-11-04T11:57:28.196Z,1003.33
2016-11-04T11:58:28.213Z,1003.3
2016-11-04T11:59:28.228Z,1003.26
2016-11-04T12:00:28.240Z,1003.24
2016-11-04T12:01:28.261Z,1003.23
2016-11-04T12:02:28.277Z,1003.18
2016-11-04T12:03:28.293Z,1003.2
2016-11-04T12:04:28.310Z,1003.16
2016-11-04T12:05:28.326Z,1003.19
2016-11-04T12:06:28.342Z,1003.16
2016-11-04T12:07:28.357Z,1003.11
2016-11-04T12:08:28.375Z,1003.12