createdAt,value
2018-03-26T00:07:25.297Z,38.5
2018-03-26T00:17:24.493Z,39.3
2018-03-26T00:27:23.725Z,40.1
2018-03-26T00:37:22.926Z,40.8
2018-03-26T00:47:22.083Z,41.6
2018-03-26T00:57:21.280Z,42.3
2018-03-26T01:07:20.488Z,43
2018-03-26T01:17:19.755Z,43.8
2018-03-26T01:27:18.888Z,44.5
2018-03-26T01:37:18.140Z,44.8
2018-03-26T01:47:17.317Z,45.6
2018-03-26T01:57:16.496Z,46.3
2018-03-26T02:07:15.722Z,47.1
2018-03-26T02:17:14.911Z,47.8
2018-03-26T02:27:14.100Z,48.5
2018-03-26T02:37:13.355Z,49.1
2018-03-26T02:47:12.528Z,39.3
2018-03-26T02:57:11.718Z,38
2018-03-26T03:07:10.934Z,39.4
2018-03-26T03:17:10.117Z,40.5
2018-03-26T03:27:09.321Z,40.4
2018-03-26T03:37:08.576Z,40.6
2018-03-26T03:47:07.757Z,40.4
2018-03-26T03:57:07.142Z,41
2018-03-26T04:07:06.141Z,42.3
2018-03-26T04:17:05.344Z,43.5
2018-03-26T04:27:04.550Z,44.4
2018-03-26T04:37:03.820Z,45.5
2018-03-26T04:47:02.955Z,46.6
2018-03-26T04:57:02.176Z,47.6
2018-03-26T05:07:01.375Z,48.6
2018-03-26T05:17:00.605Z,49.5
2018-03-26T05:26:59.763Z,50.4
2018-03-26T05:36:58.973Z,50.6
2018-03-26T05:46:58.184Z,50.5
2018-03-26T05:56:57.368Z,50.5
2018-03-26T06:06:56.560Z,50.5
2018-03-26T06:16:55.809Z,50.5
2018-03-26T06:26:54.980Z,50.4
2018-03-26T06:36:54.160Z,50.5
2018-03-26T06:46:53.381Z,50.6
2018-03-26T06:56:52.569Z,50.8
2018-03-26T07:06:51.764Z,50.9
2018-03-26T07:16:50.965Z,50.9
2018-03-26T07:26:50.161Z,50.9
2018-03-26T07:36:49.411Z,50.9
2018-03-26T07:46:48.582Z,51.8
2018-03-26T07:56:47.761Z,52.3
2018-03-26T08:06:46.962Z,52.5
2018-03-26T08:16:46.220Z,52.5
2018-03-26T08:26:45.363Z,53.5
2018-03-26T08:36:44.634Z,53.9
2018-03-26T08:46:43.765Z,54.4
2018-03-26T08:56:42.971Z,55.1
2018-03-26T09:06:42.371Z,56.1
2018-03-26T09:16:41.434Z,57
2018-03-26T09:26:40.599Z,57
2018-03-26T09:36:39.828Z,57
2018-03-26T09:46:38.985Z,57
2018-03-26T09:56:38.211Z,57
2018-03-26T10:06:37.395Z,57
2018-03-26T10:16:36.627Z,57
2018-03-26T10:26:35.803Z,57
2018-03-26T10:36:35.060Z,57
2018-03-26T10:46:34.236Z,57
2018-03-26T10:56:33.423Z,57
2018-03-26T11:06:32.678Z,60.3
2018-03-26T11:16:31.833Z,60.3
2018-03-26T11:26:31.042Z,60.3
2018-03-26T11:36:30.243Z,60.3
2018-03-26T11:46:29.520Z,60.3
2018-03-26T11:56:28.677Z,60.3
2018-03-26T12:06:27.929Z,60.3
2018-03-26T12:16:27.063Z,60.9
2018-03-26T12:26:26.270Z,60.9
2018-03-26T12:36:25.489Z,60.9
2018-03-26T12:46:24.683Z,61.1
2018-03-26T12:56:23.910Z,61.1
2018-03-26T13:06:23.112Z,61.1
2018-03-26T13:16:22.298Z,61.1
2018-03-26T13:26:21.526Z,61
2018-03-26T13:36:20.740Z,60.9
2018-03-26T13:46:19.927Z,60.9
2018-03-26T13:56:19.144Z,60.9
2018-03-26T14:06:18.336Z,60.8
2018-03-26T14:16:17.587Z,60.8
2018-03-26T14:26:16.793Z,60.7
2018-03-26T14:36:15.998Z,60.6
2018-03-26T14:46:15.181Z,60.6
2018-03-26T14:56:14.409Z,60.6
2018-03-26T15:06:13.637Z,60.5
2018-03-26T15:16:12.819Z,60.4
2018-03-26T15:26:11.976Z,60.4
2018-03-26T15:36:11.181Z,60.2
2018-03-26T15:46:10.407Z,60.1
2018-03-26T15:56:09.590Z,59.9
2018-03-26T16:06:08.800Z,59.8
2018-03-26T16:16:08.051Z,59.7
2018-03-26T16:26:07.230Z,59.1
2018-03-26T16:36:06.481Z,59.1
2018-03-26T16:46:05.631Z,56.8
2018-03-26T16:56:04.816Z,55.6
2018-03-26T17:06:04.073Z,55.4
2018-03-26T17:16:03.281Z,54.8
2018-03-26T17:26:02.430Z,54.6
2018-03-26T17:36:01.706Z,53.8
2018-03-26T17:46:00.859Z,53.5
2018-03-26T17:56:00.044Z,52.6
2018-03-26T18:05:59.249Z,51.1
2018-03-26T18:15:58.488Z,50.8
2018-03-26T18:25:57.673Z,49.9
2018-03-26T18:35:56.938Z,49.6
2018-03-26T18:45:56.083Z,49.5
2018-03-26T18:55:55.287Z,49.4
2018-03-26T19:05:54.529Z,47.8
2018-03-26T19:15:53.714Z,48
2018-03-26T19:25:52.915Z,47.9
2018-03-26T19:35:52.170Z,47.3
2018-03-26T19:45:51.379Z,47.4
2018-03-26T19:55:50.533Z,47.3
2018-03-26T20:05:49.741Z,47.3
2018-03-26T20:15:49.008Z,46.8
2018-03-26T20:25:48.159Z,47.3
2018-03-26T20:35:47.388Z,47.8
2018-03-26T20:45:46.595Z,48.4
2018-03-26T20:55:45.800Z,48.9
2018-03-26T21:05:45.037Z,49.4
2018-03-26T21:15:44.191Z,49.9
2018-03-26T21:25:43.399Z,50.4
2018-03-26T21:35:42.610Z,50.9
2018-03-26T21:45:41.808Z,51.6
2018-03-26T21:55:41.033Z,52.1
2018-03-26T22:05:40.239Z,52.5
2018-03-26T22:15:39.447Z,53.2
2018-03-26T22:25:38.633Z,53.6
2018-03-26T22:35:37.831Z,54.2
2018-03-26T22:45:37.104Z,54.9
2018-03-26T22:55:36.289Z,55.4
2018-03-26T23:05:35.442Z,56.1
2018-03-26T23:15:34.647Z,56.7
2018-03-26T23:25:33.854Z,57.4
2018-03-26T23:35:33.055Z,58.1
2018-03-26T23:45:32.279Z,58.7
2018-03-26T23:55:31.468Z,59.4
