createdAt,value
2022-10-23T00:02:02.544Z,11.25
2022-10-23T00:04:31.171Z,12.02
2022-10-23T00:07:00.173Z,11.65
2022-10-23T00:09:28.809Z,10.60
2022-10-23T00:11:58.899Z,11.40
2022-10-23T00:14:27.439Z,10.77
2022-10-23T00:16:55.910Z,11.40
2022-10-23T00:19:24.930Z,11.45
2022-10-23T00:21:53.519Z,10.27
2022-10-23T00:24:22.259Z,9.85
2022-10-23T00:26:51.889Z,10.95
2022-10-23T00:29:21.873Z,11.05
2022-10-23T00:31:50.341Z,12.18
2022-10-23T00:34:19.659Z,9.55
2022-10-23T00:36:48.209Z,12.35
2022-10-23T00:39:16.719Z,10.70
2022-10-23T00:41:45.201Z,11.20
2022-10-23T00:44:51.909Z,10.32
2022-10-23T00:47:21.910Z,10.30
2022-10-23T00:49:50.470Z,12.20
2022-10-23T00:52:19.069Z,10.73
2022-10-23T00:54:47.591Z,9.48
2022-10-23T00:57:17.349Z,13.13
2022-10-23T00:59:46.069Z,9.13
2022-10-23T01:02:14.701Z,10.30
2022-10-23T01:04:44.879Z,10.10
2022-10-23T01:07:19.010Z,10.20
2022-10-23T01:09:56.031Z,10.70
2022-10-23T01:12:32.312Z,9.38
2022-10-23T01:15:07.724Z,9.13
2022-10-23T01:17:43.751Z,9.88
2022-10-23T01:20:27.049Z,9.63
2022-10-23T01:23:30.148Z,10.20
2022-10-23T01:26:07.649Z,11.70
2022-10-23T01:28:43.109Z,10.38
2022-10-23T01:31:17.690Z,9.30
2022-10-23T01:33:50.569Z,10.57
2022-10-23T01:36:22.290Z,10.65
2022-10-23T01:38:56.444Z,8.93
2022-10-23T01:41:31.049Z,9.20
2022-10-23T01:44:06.090Z,7.28
2022-10-23T01:46:37.724Z,12.15
2022-10-23T01:49:09.504Z,9.23
2022-10-23T01:51:42.284Z,8.50
2022-10-23T01:54:14.725Z,9.20
2022-10-23T01:56:46.084Z,8.75
2022-10-23T01:59:22.584Z,7.90
2022-10-23T02:01:54.966Z,8.93
2022-10-23T02:04:28.567Z,8.07
2022-10-23T02:06:57.044Z,10.20
2022-10-23T02:09:25.744Z,9.98
2022-10-23T02:11:59.305Z,7.75
2022-10-23T02:14:39.044Z,9.02
2022-10-23T02:17:16.785Z,8.75
2022-10-23T02:19:50.210Z,10.85
2022-10-23T02:22:23.544Z,9.65
2022-10-23T02:24:54.764Z,7.68
2022-10-23T02:27:28.344Z,8.25
2022-10-23T02:30:03.284Z,8.32
2022-10-23T02:32:32.009Z,8.15
2022-10-23T02:35:01.145Z,10.10
2022-10-23T02:37:29.767Z,8.80
2022-10-23T02:39:58.477Z,7.70
2022-10-23T02:42:35.344Z,8.50
2022-10-23T02:45:10.684Z,8.65
2022-10-23T02:47:53.145Z,7.38
2022-10-23T02:50:30.948Z,7.28
2022-10-23T02:53:06.594Z,8.43
2022-10-23T02:58:14.154Z,9.05
2022-10-23T03:00:47.904Z,8.98
2022-10-23T03:03:20.934Z,7.80
2022-10-23T03:05:49.554Z,7.25
2022-10-23T03:08:18.004Z,7.15
2022-10-23T03:10:46.494Z,7.78
2022-10-23T03:13:15.044Z,6.85
2022-10-23T03:15:45.230Z,8.57
2022-10-23T03:18:13.854Z,7.40
2022-10-23T03:20:42.425Z,8.10
2022-10-23T03:23:14.264Z,8.15
2022-10-23T03:25:42.825Z,7.65
2022-10-23T03:28:11.314Z,7.03
2022-10-23T03:30:39.784Z,7.50
2022-10-23T03:33:09.734Z,7.22
2022-10-23T03:35:38.238Z,8.02
2022-10-23T03:38:06.764Z,7.47
2022-10-23T03:40:35.344Z,6.88
2022-10-23T03:43:03.804Z,6.30
2022-10-23T03:45:32.844Z,8.55
2022-10-23T03:48:01.465Z,7.18
2022-10-23T03:50:31.324Z,6.47
2022-10-23T03:52:59.785Z,6.50
2022-10-23T03:55:28.503Z,7.13
2022-10-23T03:57:57.034Z,6.47
2022-10-23T04:00:25.565Z,6.82
2022-10-23T04:02:54.045Z,6.63
2022-10-23T04:05:22.564Z,8.00
2022-10-23T04:07:52.504Z,6.47
2022-10-23T04:10:21.204Z,7.00
2022-10-23T04:12:49.664Z,7.28
2022-10-23T04:15:18.248Z,6.57
2022-10-23T04:17:46.831Z,7.05
2022-10-23T04:20:15.395Z,7.38
2022-10-23T04:22:44.105Z,5.68
2022-10-23T04:25:14.775Z,6.78
2022-10-23T04:27:43.358Z,7.22
2022-10-23T04:30:13.265Z,5.45
2022-10-23T04:32:41.944Z,7.30
2022-10-23T04:35:10.824Z,6.32
2022-10-23T04:37:39.514Z,6.70
2022-10-23T04:40:09.484Z,6.43
2022-10-23T04:42:39.544Z,6.70
2022-10-23T04:45:09.378Z,6.72
2022-10-23T04:47:37.904Z,7.90
2022-10-23T04:50:07.496Z,5.85
2022-10-23T04:52:35.984Z,6.65
2022-10-23T04:55:04.654Z,6.18
2022-10-23T04:57:33.184Z,6.43
2022-10-23T05:00:03.405Z,5.90
2022-10-23T05:02:31.924Z,6.60
2022-10-23T05:05:00.382Z,5.80
2022-10-23T05:07:28.846Z,6.25
2022-10-23T05:09:57.337Z,5.35
2022-10-23T05:12:26.859Z,6.43
2022-10-23T05:14:55.714Z,5.40
2022-10-23T05:17:30.018Z,5.70
2022-10-23T05:20:01.557Z,6.00
2022-10-23T05:22:34.296Z,6.63
2022-10-23T05:25:03.136Z,6.13
2022-10-23T05:27:31.665Z,6.60
2022-10-23T05:30:00.245Z,6.85
2022-10-23T05:32:33.245Z,6.07
2022-10-23T05:35:04.367Z,6.20
2022-10-23T05:37:33.136Z,6.00
2022-10-23T05:40:01.694Z,5.75
2022-10-23T05:42:30.284Z,5.97
2022-10-23T05:44:58.725Z,5.80
2022-10-23T05:47:27.184Z,6.35
2022-10-23T05:49:57.184Z,5.85
2022-10-23T05:52:25.805Z,5.78
2022-10-23T05:54:54.355Z,6.40
2022-10-23T05:57:22.870Z,5.82
2022-10-23T05:59:51.354Z,5.25
2022-10-23T06:02:19.917Z,6.78
2022-10-23T06:04:48.484Z,5.85
2022-10-23T06:07:18.425Z,6.18
2022-10-23T06:09:46.834Z,5.47
2022-10-23T06:12:15.375Z,6.05
2022-10-23T06:14:43.845Z,5.38
2022-10-23T06:17:12.345Z,7.03
2022-10-23T06:19:40.895Z,5.55
2022-10-23T06:22:09.491Z,7.32
2022-10-23T06:24:39.474Z,5.70
2022-10-23T06:27:07.985Z,5.72
2022-10-23T06:29:36.484Z,6.03
2022-10-23T06:32:05.136Z,5.50
2022-10-23T06:34:33.856Z,5.93
2022-10-23T06:37:02.365Z,6.45
2022-10-23T06:39:32.174Z,5.45
2022-10-23T06:42:02.425Z,5.63
2022-10-23T06:44:30.904Z,5.60
2022-10-23T06:47:00.867Z,6.05
2022-10-23T06:49:29.367Z,5.03
2022-10-23T06:51:57.784Z,5.55
2022-10-23T06:54:26.325Z,5.82
2022-10-23T06:56:54.865Z,5.75
2022-10-23T06:59:24.919Z,6.00
2022-10-23T07:04:26.924Z,6.05
2022-10-23T07:06:57.447Z,5.72
2022-10-23T07:09:25.944Z,4.88
2022-10-23T07:11:54.467Z,6.63
2022-10-23T07:14:22.895Z,6.18
2022-10-23T07:16:52.765Z,4.78
2022-10-23T07:19:21.294Z,5.28
2022-10-23T07:21:49.835Z,6.65
2022-10-23T07:24:18.696Z,6.10
2022-10-23T07:26:47.235Z,6.15
2022-10-23T07:29:15.764Z,5.45
2022-10-23T07:31:44.214Z,5.15
2022-10-23T07:34:14.246Z,6.32
2022-10-23T07:36:42.764Z,4.93
2022-10-23T07:39:12.094Z,5.10
2022-10-23T07:41:40.604Z,6.00
2022-10-23T07:44:09.088Z,5.97
2022-10-23T07:46:37.554Z,5.50
2022-10-23T07:49:06.074Z,4.95
2022-10-23T07:51:36.004Z,5.28
2022-10-23T07:54:04.585Z,5.60
2022-10-23T07:56:33.126Z,4.95
2022-10-23T07:59:01.565Z,5.78
2022-10-23T08:01:34.785Z,5.13
2022-10-23T08:04:03.564Z,5.05
2022-10-23T08:06:32.349Z,4.93
2022-10-23T08:09:05.489Z,4.78
2022-10-23T08:11:36.614Z,5.57
2022-10-23T08:14:06.714Z,4.72
2022-10-23T08:16:37.488Z,4.68
2022-10-23T08:19:06.975Z,5.07
2022-10-23T08:21:35.525Z,5.13
2022-10-23T08:24:06.186Z,5.10
2022-10-23T08:26:34.645Z,7.18
2022-10-23T08:29:03.245Z,6.82
2022-10-23T08:31:31.765Z,5.57
2022-10-23T08:34:00.646Z,5.78
2022-10-23T08:36:30.544Z,5.07
2022-10-23T08:38:59.690Z,4.25
2022-10-23T08:41:34.045Z,6.45
2022-10-23T08:44:09.914Z,8.25
2022-10-23T08:46:43.484Z,7.90
2022-10-23T08:49:26.465Z,5.57
2022-10-23T08:51:58.826Z,12.02
2022-10-23T08:54:32.974Z,7.63
2022-10-23T08:57:11.835Z,8.38
2022-10-23T08:59:45.535Z,6.57
2022-10-23T09:02:19.501Z,5.05
2022-10-23T09:04:51.094Z,5.95
2022-10-23T09:07:29.925Z,5.80
2022-10-23T09:10:08.959Z,8.25
2022-10-23T09:12:39.795Z,17.98
2022-10-23T09:15:25.644Z,49.90
2022-10-23T09:18:00.346Z,61.35
2022-10-23T09:20:34.325Z,50.27
2022-10-23T09:23:05.726Z,65.18
2022-10-23T09:25:39.391Z,68.15
2022-10-23T09:28:20.375Z,71.55
2022-10-23T09:30:50.274Z,62.80
2022-10-23T09:33:21.928Z,68.57
2022-10-23T09:35:55.685Z,67.55
2022-10-23T09:38:30.119Z,66.18
2022-10-23T09:41:01.525Z,65.80
2022-10-23T09:43:31.585Z,63.67
2022-10-23T09:46:01.754Z,64.13
2022-10-23T09:48:30.505Z,65.18
2022-10-23T09:51:00.585Z,62.45
2022-10-23T09:53:33.904Z,65.40
2022-10-23T09:56:04.544Z,61.92
2022-10-23T09:58:40.177Z,65.13
2022-10-23T10:03:39.064Z,63.75
2022-10-23T10:06:07.965Z,66.32
2022-10-23T10:08:42.514Z,62.15
2022-10-23T10:11:17.426Z,61.00
2022-10-23T10:14:08.625Z,59.72
2022-10-23T10:16:48.434Z,65.93
2022-10-23T10:19:38.025Z,57.72
2022-10-23T10:22:18.285Z,55.50
2022-10-23T10:24:55.127Z,55.10
2022-10-23T10:27:41.045Z,50.88
2022-10-23T10:32:51.406Z,55.28
2022-10-23T10:35:38.716Z,52.40
2022-10-23T10:38:48.525Z,51.40
2022-10-23T10:41:42.256Z,51.20
2022-10-23T10:44:47.924Z,47.80
2022-10-23T10:47:24.510Z,45.90
2022-10-23T10:50:07.722Z,49.80
2022-10-23T10:52:48.278Z,49.13
2022-10-23T10:55:24.190Z,47.35
2022-10-23T10:58:00.068Z,48.17
2022-10-23T11:00:31.449Z,46.03
2022-10-23T11:03:04.919Z,45.55
2022-10-23T11:05:37.449Z,42.00
2022-10-23T11:08:11.513Z,43.78
2022-10-23T11:10:42.719Z,44.13
2022-10-23T11:13:24.820Z,41.53
2022-10-23T11:15:56.071Z,41.20
2022-10-23T11:18:29.849Z,48.42
2022-10-23T11:21:13.879Z,36.30
2022-10-23T11:24:13.614Z,36.38
2022-10-23T11:26:56.980Z,41.78
2022-10-23T11:30:12.143Z,35.95
2022-10-23T11:33:14.401Z,38.00
2022-10-23T11:36:08.159Z,34.00
2022-10-23T11:38:38.949Z,30.10
2022-10-23T11:42:04.742Z,31.90
2022-10-23T11:44:47.120Z,31.63
2022-10-23T11:47:39.713Z,31.45
2022-10-23T11:50:26.578Z,29.52
2022-10-23T11:53:13.909Z,30.95
2022-10-23T11:56:02.055Z,31.40
2022-10-23T11:58:47.271Z,29.80
2022-10-23T12:01:31.651Z,27.58
2022-10-23T12:04:05.470Z,31.20
2022-10-23T12:06:43.630Z,26.95
2022-10-23T12:09:28.020Z,23.60
2022-10-23T12:12:20.280Z,28.67
2022-10-23T12:14:54.064Z,24.95
2022-10-23T12:17:36.571Z,24.05
2022-10-23T12:20:26.320Z,24.30
2022-10-23T12:23:16.090Z,24.00
2022-10-23T12:25:59.089Z,23.75
2022-10-23T12:28:36.401Z,25.05
2022-10-23T12:31:20.420Z,25.48
2022-10-23T12:33:59.320Z,24.55
2022-10-23T12:36:52.750Z,22.55
2022-10-23T12:39:29.346Z,24.25
2022-10-23T12:42:00.733Z,20.88
2022-10-23T12:44:30.659Z,19.90
2022-10-23T12:47:03.230Z,19.95
2022-10-23T12:49:34.899Z,22.02
2022-10-23T12:52:09.600Z,20.73
2022-10-23T12:54:41.804Z,20.85
2022-10-23T12:57:24.789Z,21.95
2022-10-23T12:59:59.535Z,20.52
2022-10-23T13:02:30.466Z,17.00
2022-10-23T13:05:08.522Z,19.00
2022-10-23T13:07:44.425Z,20.08
2022-10-23T13:10:17.889Z,21.38
2022-10-23T13:12:55.115Z,22.80
2022-10-23T13:15:45.779Z,16.80
2022-10-23T13:18:28.791Z,18.58
2022-10-23T13:21:03.822Z,17.55
2022-10-23T13:23:41.874Z,19.42
2022-10-23T13:26:36.229Z,18.48
2022-10-23T13:29:26.792Z,19.50
2022-10-23T13:31:55.590Z,16.17
2022-10-23T13:34:30.451Z,13.48
2022-10-23T13:37:04.370Z,16.17
2022-10-23T13:39:35.132Z,13.27
2022-10-23T13:42:18.240Z,17.20
2022-10-23T13:44:54.501Z,15.73
2022-10-23T13:47:26.400Z,16.70
2022-10-23T13:49:55.970Z,15.70
2022-10-23T13:52:24.879Z,13.98
2022-10-23T13:55:00.612Z,16.85
2022-10-23T13:57:30.473Z,17.42
2022-10-23T14:00:10.429Z,15.75
2022-10-23T14:02:40.962Z,15.27
2022-10-23T14:05:11.340Z,13.40
2022-10-23T14:07:44.275Z,13.60
2022-10-23T14:10:17.049Z,14.80
2022-10-23T14:12:54.011Z,17.70
2022-10-23T14:15:25.830Z,14.07
2022-10-23T14:17:59.642Z,15.00
2022-10-23T14:20:31.725Z,15.10
2022-10-23T14:23:03.050Z,14.98
2022-10-23T14:25:34.660Z,15.73
2022-10-23T14:28:06.816Z,13.23
2022-10-23T14:30:42.329Z,15.80
2022-10-23T14:33:14.241Z,17.15
2022-10-23T14:35:45.329Z,17.05
2022-10-23T14:38:15.132Z,14.32
2022-10-23T14:40:44.841Z,13.57
2022-10-23T14:43:14.370Z,14.82
2022-10-23T14:45:45.492Z,13.73
2022-10-23T14:48:14.559Z,14.25
2022-10-23T14:50:46.681Z,12.70
2022-10-23T14:53:15.847Z,13.27
2022-10-23T14:55:44.302Z,14.00
2022-10-23T14:58:12.785Z,14.10
2022-10-23T15:00:41.259Z,13.68
2022-10-23T15:03:11.150Z,16.27
2022-10-23T15:05:43.334Z,13.52
2022-10-23T15:08:11.812Z,14.65
2022-10-23T15:10:40.499Z,12.88
2022-10-23T15:13:09.130Z,12.90
2022-10-23T15:15:37.670Z,12.70
2022-10-23T15:18:06.350Z,14.52
2022-10-23T15:20:36.460Z,15.68
2022-10-23T15:23:04.995Z,13.38
2022-10-23T15:25:33.535Z,13.93
2022-10-23T15:28:02.074Z,11.98
2022-10-23T15:30:30.550Z,11.77
2022-10-23T15:32:59.160Z,14.43
2022-10-23T15:37:58.629Z,12.68
2022-10-23T15:40:27.093Z,12.43
2022-10-23T15:42:55.609Z,12.48
2022-10-23T15:45:26.571Z,11.57
2022-10-23T15:47:57.580Z,12.10
2022-10-23T15:50:26.351Z,13.38
2022-10-23T15:52:54.860Z,10.10
2022-10-23T15:55:25.170Z,13.38
2022-10-23T15:57:53.720Z,11.23
2022-10-23T16:00:22.450Z,11.07
2022-10-23T16:02:51.009Z,10.85
2022-10-23T16:05:19.581Z,11.52
2022-10-23T16:07:47.983Z,12.00
2022-10-23T16:10:17.180Z,12.77
2022-10-23T16:12:47.101Z,10.52
2022-10-23T16:15:15.639Z,11.32
2022-10-23T16:17:44.240Z,11.07
2022-10-23T16:20:13.391Z,10.75
2022-10-23T16:22:44.848Z,10.93
2022-10-23T16:25:13.751Z,10.93
2022-10-23T16:27:42.587Z,11.50
2022-10-23T16:30:14.529Z,9.98
2022-10-23T16:32:43.151Z,16.98
2022-10-23T16:35:13.094Z,11.80
2022-10-23T16:37:42.006Z,11.32
2022-10-23T16:40:12.021Z,11.82
2022-10-23T16:42:42.173Z,10.65
2022-10-23T16:45:13.360Z,11.15
2022-10-23T16:47:42.166Z,10.18
2022-10-23T16:50:10.890Z,12.85
2022-10-23T16:52:39.912Z,13.43
2022-10-23T16:55:09.900Z,14.10
2022-10-23T16:57:38.600Z,10.63
2022-10-23T17:00:08.720Z,13.93
2022-10-23T17:02:39.374Z,10.05
2022-10-23T17:05:08.563Z,13.50
2022-10-23T17:07:37.385Z,11.55
2022-10-23T17:10:06.780Z,11.30
2022-10-23T17:12:35.370Z,11.15
2022-10-23T17:15:03.932Z,11.00
2022-10-23T17:17:32.480Z,12.05
2022-10-23T17:20:02.480Z,11.57
2022-10-23T17:22:31.180Z,10.20
2022-10-23T17:25:00.310Z,10.30
2022-10-23T17:27:29.009Z,12.30
2022-10-23T17:29:58.346Z,12.70
2022-10-23T17:32:27.362Z,11.13
2022-10-23T17:34:56.249Z,13.55
2022-10-23T17:37:26.346Z,9.35
2022-10-23T17:39:56.381Z,14.57
2022-10-23T17:42:26.609Z,13.57
2022-10-23T17:44:55.421Z,13.77
2022-10-23T17:47:23.998Z,15.88
2022-10-23T17:49:52.829Z,37.88
2022-10-23T17:52:21.460Z,21.92
2022-10-23T17:54:54.569Z,29.23
2022-10-23T17:59:56.391Z,32.58
2022-10-23T18:02:25.133Z,31.17
2022-10-23T18:04:54.009Z,27.25
2022-10-23T18:07:24.449Z,29.63
2022-10-23T18:09:54.452Z,30.98
2022-10-23T18:12:23.891Z,29.55
2022-10-23T18:14:52.749Z,26.40
2022-10-23T18:17:21.339Z,32.95
2022-10-23T18:19:51.820Z,38.47
2022-10-23T18:22:20.372Z,27.92
2022-10-23T18:24:51.345Z,30.70
2022-10-23T18:27:21.464Z,32.72
2022-10-23T18:29:53.624Z,28.75
2022-10-23T18:32:23.965Z,34.60
2022-10-23T18:34:53.199Z,31.67
2022-10-23T18:37:41.269Z,29.60
2022-10-23T18:40:13.840Z,32.30
2022-10-23T18:42:44.489Z,26.00
2022-10-23T18:45:15.814Z,26.77
2022-10-23T18:47:44.847Z,26.77
2022-10-23T18:50:14.192Z,33.97
2022-10-23T18:52:42.860Z,28.15
2022-10-23T18:55:15.475Z,30.55
2022-10-23T18:57:46.267Z,25.42
2022-10-23T19:00:22.737Z,25.35
2022-10-23T19:02:54.916Z,22.83
2022-10-23T19:05:24.815Z,24.25
2022-10-23T19:07:57.011Z,25.25
2022-10-23T19:10:32.878Z,22.50
2022-10-23T19:13:05.509Z,21.27
2022-10-23T19:15:37.684Z,24.08
2022-10-23T19:18:11.575Z,20.95
2022-10-23T19:20:44.501Z,23.20
2022-10-23T19:23:15.984Z,21.05
2022-10-23T19:25:49.245Z,24.08
2022-10-23T19:28:20.860Z,23.75
2022-10-23T19:30:50.655Z,22.77
2022-10-23T19:33:21.649Z,21.83
2022-10-23T19:35:52.300Z,19.27
2022-10-23T19:38:21.360Z,23.88
2022-10-23T19:40:50.470Z,18.73
2022-10-23T19:43:31.754Z,19.13
2022-10-23T19:46:18.665Z,18.25
2022-10-23T19:48:48.115Z,20.67
2022-10-23T19:51:17.325Z,21.70
2022-10-23T19:53:45.918Z,17.80
2022-10-23T19:56:14.844Z,19.05
2022-10-23T19:58:44.645Z,17.90
2022-10-23T20:01:15.420Z,19.25
2022-10-23T20:03:45.564Z,21.50
2022-10-23T20:06:15.584Z,19.00
2022-10-23T20:08:44.355Z,17.77
2022-10-23T20:11:20.387Z,21.13
2022-10-23T20:13:51.164Z,19.50
2022-10-23T20:16:20.735Z,22.48
2022-10-23T20:18:50.035Z,41.05
2022-10-23T20:21:19.097Z,40.97
2022-10-23T20:23:48.490Z,40.20
2022-10-23T20:26:22.004Z,32.20
2022-10-23T20:28:54.174Z,34.08
2022-10-23T20:31:24.054Z,36.70
2022-10-23T20:33:54.705Z,31.77
2022-10-23T20:36:27.404Z,26.83
2022-10-23T20:38:57.900Z,29.88
2022-10-23T20:41:29.090Z,26.85
2022-10-23T20:43:58.964Z,28.08
2022-10-23T20:46:28.514Z,26.05
2022-10-23T20:48:56.985Z,29.23
2022-10-23T20:51:27.304Z,23.77
2022-10-23T20:53:56.234Z,24.05
2022-10-23T20:56:31.462Z,26.00
2022-10-23T20:59:04.904Z,19.55
2022-10-23T21:01:34.435Z,21.67
2022-10-23T21:04:04.666Z,21.23
2022-10-23T21:06:51.974Z,25.83
2022-10-23T21:09:26.365Z,25.40
2022-10-23T21:11:54.865Z,23.98
2022-10-23T21:14:25.039Z,23.52
2022-10-23T21:16:53.475Z,27.75
2022-10-23T21:19:22.235Z,30.05
2022-10-23T21:21:50.726Z,22.70
2022-10-23T21:24:19.277Z,24.95
2022-10-23T21:26:48.777Z,25.80
2022-10-23T21:29:22.588Z,25.42
2022-10-23T21:31:59.975Z,23.73
2022-10-23T21:34:29.604Z,26.42
2022-10-23T21:37:14.639Z,24.05
2022-10-23T21:39:43.981Z,22.30
2022-10-23T21:42:13.236Z,24.88
2022-10-23T21:44:41.815Z,18.65
2022-10-23T21:47:11.986Z,23.35
2022-10-23T21:49:40.478Z,24.58
2022-10-23T21:52:09.026Z,22.08
2022-10-23T21:54:37.655Z,24.65
2022-10-23T21:57:06.165Z,16.50
2022-10-23T21:59:36.057Z,23.60
2022-10-23T22:02:05.503Z,21.40
2022-10-23T22:04:35.845Z,18.38
2022-10-23T22:07:04.258Z,19.67
2022-10-23T22:09:33.953Z,16.92
2022-10-23T22:12:02.864Z,23.90
2022-10-23T22:14:34.104Z,20.33
2022-10-23T22:17:02.515Z,21.70
2022-10-23T22:19:31.596Z,23.00
2022-10-23T22:22:01.907Z,21.90
2022-10-23T22:24:30.794Z,19.15
2022-10-23T22:26:59.305Z,15.85
2022-10-23T22:29:29.924Z,19.70
2022-10-23T22:31:59.425Z,18.23
2022-10-23T22:37:19.805Z,15.90
2022-10-23T22:39:51.175Z,18.95
2022-10-23T22:42:20.195Z,14.90
2022-10-23T22:44:49.326Z,14.82
2022-10-23T22:47:17.756Z,14.05
2022-10-23T22:49:46.404Z,14.85
2022-10-23T22:52:15.056Z,19.15
2022-10-23T22:54:45.115Z,16.20
2022-10-23T22:57:13.591Z,14.05
2022-10-23T22:59:44.565Z,16.88
2022-10-23T23:02:15.965Z,12.73
2022-10-23T23:04:44.454Z,17.40
2022-10-23T23:07:14.566Z,17.52
2022-10-23T23:09:46.475Z,14.43
2022-10-23T23:12:15.844Z,16.40
2022-10-23T23:14:44.685Z,11.85
2022-10-23T23:17:14.164Z,16.75
2022-10-23T23:19:42.687Z,13.50
2022-10-23T23:22:11.314Z,20.02
2022-10-23T23:24:40.225Z,21.63
2022-10-23T23:27:10.505Z,20.50
2022-10-23T23:29:42.044Z,19.80
2022-10-23T23:32:13.826Z,23.63
2022-10-23T23:34:45.225Z,33.63
2022-10-23T23:37:14.155Z,22.65
2022-10-23T23:39:44.275Z,26.98
2022-10-23T23:42:17.164Z,21.27
2022-10-23T23:45:02.472Z,26.23
2022-10-23T23:47:46.421Z,28.98
2022-10-23T23:50:17.404Z,23.38
2022-10-23T23:52:47.244Z,26.02
2022-10-23T23:55:38.651Z,30.40
2022-10-23T23:58:12.034Z,22.63
