createdAt,value
2022-12-02T00:00:32.053Z,48.63
2022-12-02T00:03:12.182Z,45.00
2022-12-02T00:06:02.027Z,46.97
2022-12-02T00:08:44.028Z,37.70
2022-12-02T00:11:44.012Z,39.97
2022-12-02T00:14:37.030Z,43.75
2022-12-02T00:17:10.111Z,41.45
2022-12-02T00:19:57.041Z,44.20
2022-12-02T00:22:30.176Z,41.60
2022-12-02T00:25:17.026Z,43.33
2022-12-02T00:27:50.112Z,45.88
2022-12-02T00:30:37.021Z,48.80
2022-12-02T00:33:17.064Z,48.05
2022-12-02T00:36:04.046Z,40.53
2022-12-02T00:38:37.117Z,45.03
2022-12-02T00:41:24.030Z,36.95
2022-12-02T00:44:16.751Z,42.78
2022-12-02T00:47:03.056Z,45.47
2022-12-02T00:49:36.098Z,44.10
2022-12-02T00:52:23.059Z,38.83
2022-12-02T00:54:56.115Z,38.67
2022-12-02T00:57:43.049Z,41.70
2022-12-02T01:00:18.129Z,40.53
2022-12-02T01:03:05.090Z,39.47
2022-12-02T01:05:38.120Z,40.83
2022-12-02T01:08:25.091Z,36.55
2022-12-02T01:11:05.053Z,37.78
2022-12-02T01:13:59.046Z,38.70
2022-12-02T01:16:53.202Z,37.33
2022-12-02T01:19:47.067Z,33.55
2022-12-02T01:22:34.052Z,35.88
2022-12-02T01:25:07.127Z,36.65
2022-12-02T01:27:54.062Z,37.13
2022-12-02T01:30:27.107Z,42.58
2022-12-02T01:33:14.063Z,40.25
2022-12-02T01:35:47.138Z,36.75
2022-12-02T01:38:34.071Z,40.78
2022-12-02T01:41:08.313Z,39.78
2022-12-02T01:43:55.083Z,35.38
2022-12-02T01:46:28.144Z,35.85
2022-12-02T01:49:15.064Z,43.05
2022-12-02T01:51:55.084Z,37.63
2022-12-02T01:54:49.634Z,35.88
2022-12-02T01:57:38.077Z,34.55
2022-12-02T02:00:21.080Z,39.97
2022-12-02T02:03:08.068Z,41.95
2022-12-02T02:05:48.187Z,37.72
2022-12-02T02:08:35.080Z,36.72
2022-12-02T02:11:08.151Z,37.08
2022-12-02T02:13:55.069Z,42.58
2022-12-02T02:16:35.094Z,38.10
2022-12-02T02:19:30.112Z,37.60
2022-12-02T02:22:24.055Z,34.38
2022-12-02T02:25:04.062Z,39.60
2022-12-02T02:27:57.127Z,32.70
2022-12-02T02:30:31.237Z,39.15
2022-12-02T02:33:21.091Z,40.67
2022-12-02T02:35:55.168Z,33.72
2022-12-02T02:38:43.074Z,35.10
2022-12-02T02:41:24.101Z,42.47
2022-12-02T02:44:24.070Z,38.60
2022-12-02T02:47:12.269Z,35.63
2022-12-02T02:49:45.195Z,34.15
2022-12-02T02:52:32.072Z,33.25
2022-12-02T02:55:05.154Z,35.10
2022-12-02T02:57:52.100Z,35.03
2022-12-02T03:00:27.199Z,32.20
2022-12-02T03:03:15.106Z,35.65
2022-12-02T03:05:48.284Z,35.22
2022-12-02T03:08:39.136Z,35.70
2022-12-02T03:11:12.225Z,36.85
2022-12-02T03:14:07.081Z,35.97
2022-12-02T03:16:55.153Z,38.75
2022-12-02T03:19:28.229Z,31.35
2022-12-02T03:22:17.122Z,32.38
2022-12-02T03:24:50.391Z,32.28
2022-12-02T03:27:37.136Z,36.65
2022-12-02T03:30:15.668Z,34.42
2022-12-02T03:33:05.114Z,31.30
2022-12-02T03:35:38.227Z,32.67
2022-12-02T03:38:25.152Z,36.10
2022-12-02T03:40:58.183Z,28.58
2022-12-02T03:43:45.124Z,33.17
2022-12-02T03:46:19.276Z,34.58
2022-12-02T03:49:08.112Z,32.92
2022-12-02T03:51:41.247Z,35.42
2022-12-02T03:54:28.091Z,37.58
2022-12-02T03:57:01.218Z,35.15
2022-12-02T03:59:48.116Z,34.10
2022-12-02T04:02:28.170Z,35.42
2022-12-02T04:05:15.169Z,32.33
2022-12-02T04:07:56.342Z,30.20
2022-12-02T04:10:43.124Z,33.00
2022-12-02T04:13:16.291Z,32.90
2022-12-02T04:16:03.292Z,38.47
2022-12-02T04:18:36.330Z,32.63
2022-12-02T04:21:23.179Z,33.58
2022-12-02T04:23:56.279Z,32.33
2022-12-02T04:26:43.999Z,28.83
2022-12-02T04:29:24.103Z,31.38
2022-12-02T04:32:18.092Z,32.03
2022-12-02T04:35:12.287Z,28.65
2022-12-02T04:38:01.118Z,30.00
2022-12-02T04:40:42.130Z,26.90
2022-12-02T04:43:36.199Z,26.75
2022-12-02T04:46:23.164Z,31.67
2022-12-02T04:48:56.247Z,28.27
2022-12-02T04:51:43.174Z,27.75
2022-12-02T04:54:18.312Z,29.85
2022-12-02T04:57:05.184Z,28.67
2022-12-02T04:59:38.229Z,29.90
2022-12-02T05:02:25.322Z,28.95
2022-12-02T05:04:58.237Z,26.20
2022-12-02T05:07:45.271Z,29.92
2022-12-02T05:10:25.183Z,24.05
2022-12-02T05:13:19.158Z,23.85
2022-12-02T05:16:06.165Z,31.55
2022-12-02T05:18:46.108Z,24.00
2022-12-02T05:21:33.179Z,26.05
2022-12-02T05:24:13.163Z,26.83
2022-12-02T05:27:07.169Z,28.15
2022-12-02T05:30:01.174Z,36.08
2022-12-02T05:32:48.180Z,23.73
2022-12-02T05:35:21.337Z,27.92
2022-12-02T05:38:08.184Z,30.13
2022-12-02T05:40:41.264Z,29.77
2022-12-02T05:43:30.125Z,27.70
2022-12-02T05:46:06.227Z,23.80
2022-12-02T05:48:55.178Z,26.60
2022-12-02T05:51:29.223Z,24.85
2022-12-02T05:54:24.201Z,22.52
2022-12-02T05:56:57.583Z,28.30
2022-12-02T05:59:44.199Z,21.98
2022-12-02T06:02:40.721Z,19.75
2022-12-02T06:05:34.196Z,22.35
2022-12-02T06:08:28.163Z,19.95
2022-12-02T06:11:50.227Z,20.90
2022-12-02T06:14:32.237Z,23.83
2022-12-02T06:17:25.168Z,19.98
2022-12-02T06:20:01.246Z,25.83
2022-12-02T06:22:49.169Z,25.27
2022-12-02T06:25:38.195Z,22.35
2022-12-02T06:28:41.174Z,23.95
2022-12-02T06:31:23.329Z,24.42
2022-12-02T06:34:27.169Z,26.27
2022-12-02T06:37:02.871Z,27.13
2022-12-02T06:40:19.843Z,23.02
2022-12-02T06:42:45.341Z,24.35
2022-12-02T06:45:37.224Z,24.48
2022-12-02T06:48:10.236Z,26.13
2022-12-02T06:50:57.216Z,24.50
2022-12-02T06:53:40.202Z,26.20
2022-12-02T06:56:34.192Z,23.33
2022-12-02T06:59:17.196Z,26.27
2022-12-02T07:02:14.263Z,25.13
2022-12-02T07:05:02.195Z,28.15
2022-12-02T07:07:40.393Z,23.77
2022-12-02T07:10:32.194Z,25.95
2022-12-02T07:13:11.288Z,31.48
2022-12-02T07:15:58.193Z,24.00
2022-12-02T07:18:31.934Z,29.08
2022-12-02T07:21:21.255Z,25.80
2022-12-02T07:23:54.307Z,26.20
2022-12-02T07:26:41.299Z,25.52
2022-12-02T07:29:20.338Z,22.67
2022-12-02T07:32:07.205Z,29.10
2022-12-02T07:34:40.289Z,25.88
2022-12-02T07:37:27.229Z,30.52
2022-12-02T07:40:00.271Z,27.83
2022-12-02T07:42:47.254Z,27.27
2022-12-02T07:45:23.307Z,27.00
2022-12-02T07:48:10.200Z,25.02
2022-12-02T07:50:44.286Z,29.70
2022-12-02T07:53:31.222Z,28.30
2022-12-02T07:56:11.290Z,26.08
2022-12-02T07:59:14.046Z,23.10
2022-12-02T08:01:48.351Z,26.92
2022-12-02T08:04:35.315Z,26.67
2022-12-02T08:07:08.293Z,25.77
2022-12-02T08:09:55.235Z,24.15
2022-12-02T08:12:36.210Z,24.85
2022-12-02T08:15:30.241Z,24.38
2022-12-02T08:18:17.239Z,26.85
2022-12-02T08:20:50.315Z,29.63
2022-12-02T08:23:37.310Z,30.73
2022-12-02T08:26:11.429Z,26.92
2022-12-02T08:28:58.241Z,24.95
2022-12-02T08:31:32.296Z,25.10
2022-12-02T08:34:19.220Z,25.48
2022-12-02T08:36:52.293Z,27.85
2022-12-02T08:39:39.315Z,24.90
2022-12-02T08:42:20.236Z,26.95
2022-12-02T08:45:07.229Z,23.05
2022-12-02T08:47:40.294Z,28.60
2022-12-02T08:50:27.314Z,28.33
2022-12-02T08:53:01.346Z,25.33
2022-12-02T08:55:48.248Z,28.17
2022-12-02T08:58:28.311Z,27.70
2022-12-02T09:01:15.277Z,27.20
2022-12-02T09:03:48.338Z,30.38
2022-12-02T09:06:36.401Z,27.02
2022-12-02T09:09:18.303Z,27.85
2022-12-02T09:12:05.306Z,26.98
2022-12-02T09:14:38.279Z,23.85
2022-12-02T09:17:25.321Z,25.10
2022-12-02T09:20:05.260Z,24.80
2022-12-02T09:22:59.249Z,27.00
2022-12-02T09:25:46.236Z,25.65
2022-12-02T09:28:22.122Z,25.55
2022-12-02T09:31:09.310Z,24.60
2022-12-02T09:33:42.379Z,25.88
2022-12-02T09:36:29.253Z,25.48
2022-12-02T09:39:02.311Z,21.33
2022-12-02T09:41:49.283Z,22.10
2022-12-02T09:44:29.291Z,24.75
2022-12-02T09:47:24.298Z,22.30
2022-12-02T09:50:12.284Z,24.17
2022-12-02T09:52:45.351Z,26.65
2022-12-02T09:55:32.244Z,27.08
2022-12-02T09:58:19.518Z,26.73
2022-12-02T10:01:06.238Z,27.35
2022-12-02T10:03:39.328Z,23.02
2022-12-02T10:06:34.294Z,25.23
2022-12-02T10:09:15.252Z,28.23
2022-12-02T10:12:09.237Z,28.88
2022-12-02T10:15:04.247Z,23.02
2022-12-02T10:17:52.243Z,23.35
2022-12-02T10:20:29.380Z,33.40
2022-12-02T10:23:22.326Z,29.17
2022-12-02T10:26:05.250Z,24.02
2022-12-02T10:29:06.343Z,26.02
2022-12-02T10:31:40.334Z,27.65
2022-12-02T10:34:28.621Z,29.38
2022-12-02T10:37:09.262Z,26.08
2022-12-02T10:40:20.246Z,27.75
2022-12-02T10:43:17.287Z,30.52
2022-12-02T10:46:04.409Z,26.48
2022-12-02T10:48:51.284Z,24.52
2022-12-02T10:51:26.344Z,29.13
2022-12-02T10:54:13.249Z,31.77
2022-12-02T10:56:46.317Z,33.80
2022-12-02T10:59:34.383Z,29.55
2022-12-02T11:02:07.390Z,30.05
2022-12-02T11:04:55.379Z,26.60
2022-12-02T11:07:37.592Z,24.88
2022-12-02T11:10:37.268Z,25.85
2022-12-02T11:13:31.294Z,27.05
2022-12-02T11:16:51.474Z,26.10
2022-12-02T11:19:40.391Z,26.67
2022-12-02T11:22:59.237Z,28.17
2022-12-02T11:25:49.327Z,26.52
2022-12-02T11:28:32.306Z,27.67
2022-12-02T11:31:44.335Z,28.13
2022-12-02T11:35:08.751Z,28.08
2022-12-02T11:37:38.463Z,25.02
2022-12-02T11:40:25.256Z,25.33
2022-12-02T11:43:05.332Z,26.42
2022-12-02T11:45:59.375Z,25.80
2022-12-02T11:48:54.307Z,26.15
2022-12-02T11:51:33.561Z,26.85
2022-12-02T11:54:23.259Z,28.35
2022-12-02T11:56:56.336Z,28.67
2022-12-02T11:59:48.339Z,25.27
2022-12-02T12:02:31.343Z,26.60
2022-12-02T12:05:25.361Z,25.05
2022-12-02T12:08:19.324Z,26.95
2022-12-02T12:11:32.318Z,25.33
2022-12-02T12:14:18.245Z,23.85
2022-12-02T12:17:36.303Z,25.48
2022-12-02T12:20:09.336Z,23.25
2022-12-02T12:22:56.318Z,26.00
2022-12-02T12:26:03.491Z,24.60
2022-12-02T12:28:50.345Z,23.70
2022-12-02T12:31:23.481Z,26.48
2022-12-02T12:34:10.331Z,25.38
2022-12-02T12:36:44.423Z,28.00
2022-12-02T12:39:31.294Z,27.45
2022-12-02T12:42:04.597Z,23.52
2022-12-02T12:44:51.621Z,28.60
2022-12-02T12:47:25.349Z,27.50
2022-12-02T12:50:12.464Z,27.60
2022-12-02T12:52:45.378Z,28.00
2022-12-02T12:55:32.292Z,28.15
2022-12-02T12:58:05.396Z,27.80
2022-12-02T13:00:52.327Z,23.73
2022-12-02T13:03:26.424Z,28.90
2022-12-02T13:06:14.334Z,24.85
2022-12-02T13:08:47.367Z,28.15
2022-12-02T13:11:34.348Z,30.65
2022-12-02T13:14:14.542Z,29.55
2022-12-02T13:17:08.373Z,28.95
2022-12-02T13:19:55.286Z,30.05
2022-12-02T13:22:28.397Z,31.88
2022-12-02T13:25:16.318Z,26.92
2022-12-02T13:27:57.294Z,30.38
2022-12-02T13:30:44.410Z,27.73
2022-12-02T13:33:24.306Z,26.23
2022-12-02T13:36:11.293Z,27.73
2022-12-02T13:38:44.370Z,27.98
2022-12-02T13:41:31.306Z,26.65
2022-12-02T13:44:04.401Z,25.77
2022-12-02T13:46:51.451Z,27.50
2022-12-02T13:49:31.299Z,33.20
2022-12-02T13:52:25.311Z,31.13
2022-12-02T13:55:12.303Z,26.90
2022-12-02T13:57:52.296Z,31.02
2022-12-02T14:00:46.420Z,28.88
2022-12-02T14:03:40.451Z,31.65
2022-12-02T14:06:27.316Z,26.92
2022-12-02T14:09:00.463Z,29.58
2022-12-02T14:11:47.298Z,26.20
2022-12-02T14:14:20.382Z,32.22
2022-12-02T14:17:07.293Z,31.40
2022-12-02T14:19:40.420Z,28.60
2022-12-02T14:22:27.393Z,34.83
2022-12-02T14:25:00.409Z,32.80
2022-12-02T14:27:47.307Z,30.17
2022-12-02T14:30:28.292Z,31.77
2022-12-02T14:33:15.324Z,30.23
2022-12-02T14:35:55.299Z,31.20
2022-12-02T14:38:49.310Z,35.55
2022-12-02T14:41:36.392Z,32.30
2022-12-02T14:44:16.556Z,27.80
2022-12-02T14:47:10.329Z,27.25
2022-12-02T14:49:57.340Z,28.17
2022-12-02T14:52:30.409Z,31.33
2022-12-02T14:55:17.339Z,31.73
2022-12-02T14:57:50.372Z,35.00
2022-12-02T15:00:37.369Z,28.13
2022-12-02T15:03:10.520Z,38.92
2022-12-02T15:05:57.338Z,37.30
2022-12-02T15:08:37.308Z,33.38
2022-12-02T15:11:24.335Z,32.40
2022-12-02T15:14:04.463Z,30.10
2022-12-02T15:17:00.417Z,32.85
2022-12-02T15:19:50.327Z,35.83
2022-12-02T15:22:23.407Z,29.73
2022-12-02T15:25:10.338Z,34.20
2022-12-02T15:27:43.411Z,28.17
2022-12-02T15:30:30.336Z,35.35
2022-12-02T15:33:10.334Z,32.80
2022-12-02T15:36:05.318Z,33.05
2022-12-02T15:38:52.330Z,33.88
2022-12-02T15:41:25.393Z,29.73
2022-12-02T15:44:14.358Z,34.42
2022-12-02T15:46:47.461Z,30.23
2022-12-02T15:49:34.328Z,27.95
2022-12-02T15:52:07.443Z,36.55
2022-12-02T15:54:54.589Z,35.25
2022-12-02T15:57:30.804Z,26.58
2022-12-02T16:00:19.332Z,28.05
2022-12-02T16:02:56.312Z,30.23
2022-12-02T16:05:43.321Z,32.17
2022-12-02T16:08:16.459Z,29.65
2022-12-02T16:11:03.347Z,32.55
2022-12-02T16:13:36.431Z,34.80
2022-12-02T16:16:23.395Z,36.85
2022-12-02T16:19:06.362Z,27.23
2022-12-02T16:21:53.361Z,32.83
2022-12-02T16:24:26.501Z,30.80
2022-12-02T16:27:13.351Z,35.65
2022-12-02T16:29:46.455Z,33.88
2022-12-02T16:32:33.354Z,34.85
2022-12-02T16:35:06.415Z,38.08
2022-12-02T16:37:53.358Z,34.42
2022-12-02T16:40:33.384Z,35.83
2022-12-02T16:43:27.351Z,35.90
2022-12-02T16:46:14.516Z,31.20
2022-12-02T16:48:47.441Z,30.23
2022-12-02T16:51:36.373Z,35.75
2022-12-02T16:54:17.411Z,29.55
2022-12-02T16:57:11.361Z,30.48
2022-12-02T16:59:58.381Z,29.27
2022-12-02T17:02:32.412Z,31.30
2022-12-02T17:05:19.373Z,30.30
2022-12-02T17:07:53.300Z,29.38
2022-12-02T17:10:40.362Z,36.47
2022-12-02T17:13:20.375Z,32.00
2022-12-02T17:16:14.471Z,27.40
2022-12-02T17:19:09.362Z,34.47
2022-12-02T17:21:56.416Z,36.67
2022-12-02T17:24:29.470Z,35.47
2022-12-02T17:27:16.405Z,30.77
2022-12-02T17:29:49.460Z,32.28
2022-12-02T17:32:36.446Z,31.42
2022-12-02T17:35:16.391Z,32.42
2022-12-02T17:38:03.387Z,30.63
2022-12-02T17:40:43.452Z,31.77
2022-12-02T17:43:37.402Z,34.03
2022-12-02T17:46:31.434Z,34.55
2022-12-02T17:49:18.384Z,29.25
2022-12-02T17:52:18.730Z,29.60
2022-12-02T17:55:10.500Z,30.90
2022-12-02T17:57:51.428Z,29.23
2022-12-02T18:00:45.370Z,31.55
2022-12-02T18:03:32.420Z,33.38
2022-12-02T18:06:12.356Z,36.05
2022-12-02T18:08:59.386Z,32.33
2022-12-02T18:11:32.495Z,35.63
2022-12-02T18:14:26.419Z,30.92
2022-12-02T18:17:20.393Z,34.35
2022-12-02T18:20:07.379Z,31.77
2022-12-02T18:22:47.394Z,34.35
2022-12-02T18:25:41.380Z,29.92
2022-12-02T18:28:28.351Z,36.13
2022-12-02T18:31:03.192Z,34.63
2022-12-02T18:33:53.559Z,36.17
2022-12-02T18:36:26.498Z,36.80
2022-12-02T18:39:13.481Z,38.10
2022-12-02T18:41:46.463Z,37.95
2022-12-02T18:44:33.433Z,38.50
2022-12-02T18:47:06.477Z,41.72
2022-12-02T18:49:53.393Z,34.85
2022-12-02T18:52:33.383Z,46.47
2022-12-02T18:55:28.417Z,45.55
2022-12-02T18:58:22.477Z,38.08
2022-12-02T19:01:09.672Z,42.38
2022-12-02T19:03:49.438Z,40.50
2022-12-02T19:06:43.442Z,35.80
2022-12-02T19:09:37.454Z,34.65
2022-12-02T19:12:24.401Z,32.65
2022-12-02T19:14:57.485Z,29.77
2022-12-02T19:17:44.442Z,34.50
2022-12-02T19:20:25.434Z,38.58
2022-12-02T19:23:12.394Z,36.08
2022-12-02T19:25:49.500Z,38.78
2022-12-02T19:28:37.398Z,39.72
2022-12-02T19:31:10.521Z,35.80
2022-12-02T19:33:57.426Z,43.20
2022-12-02T19:36:30.520Z,32.47
2022-12-02T19:39:17.418Z,40.45
2022-12-02T19:41:58.411Z,48.25
2022-12-02T19:44:45.413Z,57.25
2022-12-02T19:47:18.536Z,43.25
2022-12-02T19:50:05.411Z,44.42
2022-12-02T19:52:41.022Z,50.05
2022-12-02T19:55:27.414Z,45.45
2022-12-02T19:58:00.501Z,45.40
2022-12-02T20:00:47.434Z,43.60
2022-12-02T20:03:20.665Z,43.00
2022-12-02T20:06:09.456Z,42.03
2022-12-02T20:08:42.522Z,40.00
2022-12-02T20:11:29.461Z,50.78
2022-12-02T20:14:02.497Z,41.20
2022-12-02T20:16:49.414Z,42.05
2022-12-02T20:19:22.520Z,37.92
2022-12-02T20:22:02.464Z,42.75
2022-12-02T20:24:50.780Z,36.92
2022-12-02T20:27:38.437Z,44.10
2022-12-02T20:30:22.456Z,39.28
2022-12-02T20:33:16.432Z,38.08
2022-12-02T20:36:10.405Z,33.97
2022-12-02T20:38:57.471Z,54.25
2022-12-02T20:41:31.842Z,49.35
2022-12-02T20:44:18.437Z,61.08
2022-12-02T20:46:51.888Z,61.17
2022-12-02T20:49:38.429Z,58.38
2022-12-02T20:52:11.608Z,67.80
2022-12-02T20:54:58.457Z,64.05
2022-12-02T20:57:31.717Z,72.78
2022-12-02T21:00:18.424Z,67.85
2022-12-02T21:02:51.590Z,73.82
2022-12-02T21:05:41.509Z,63.65
2022-12-02T21:08:14.533Z,56.50
2022-12-02T21:11:01.441Z,56.50
2022-12-02T21:13:34.529Z,56.90
2022-12-02T21:16:21.582Z,78.22
2022-12-02T21:18:54.523Z,63.35
2022-12-02T21:21:41.423Z,66.93
2022-12-02T21:24:21.446Z,63.13
2022-12-02T21:27:15.473Z,76.50
2022-12-02T21:30:02.459Z,91.63
2022-12-02T21:32:38.658Z,94.85
2022-12-02T21:35:25.441Z,55.30
2022-12-02T21:37:58.870Z,50.00
2022-12-02T21:40:45.490Z,51.28
2022-12-02T21:43:18.562Z,52.88
2022-12-02T21:46:07.491Z,57.60
2022-12-02T21:48:40.682Z,61.10
2022-12-02T21:51:27.439Z,69.45
2022-12-02T21:54:00.504Z,95.03
2022-12-02T21:56:47.463Z,96.78
2022-12-02T21:59:20.516Z,80.75
2022-12-02T22:02:07.506Z,86.75
2022-12-02T22:04:47.458Z,103.55
2022-12-02T22:07:54.556Z,83.20
2022-12-02T22:10:30.554Z,84.30
2022-12-02T22:13:18.456Z,84.60
2022-12-02T22:15:58.471Z,92.13
2022-12-02T22:18:52.458Z,97.90
2022-12-02T22:21:39.472Z,79.45
2022-12-02T22:24:20.467Z,81.88
2022-12-02T22:27:14.450Z,83.68
2022-12-02T22:30:01.470Z,70.28
2022-12-02T22:32:35.277Z,78.38
2022-12-02T22:35:22.508Z,78.05
2022-12-02T22:37:55.567Z,74.95
2022-12-02T22:40:42.448Z,63.22
2022-12-02T22:43:22.469Z,67.45
2022-12-02T22:46:16.521Z,61.83
2022-12-02T22:49:03.471Z,52.33
2022-12-02T22:51:43.460Z,59.35
2022-12-02T22:54:37.493Z,51.03
2022-12-02T22:57:24.469Z,53.72
2022-12-02T22:59:57.555Z,58.22
2022-12-02T23:02:44.538Z,55.88
2022-12-02T23:05:17.573Z,57.78
2022-12-02T23:08:04.555Z,51.63
2022-12-02T23:10:44.469Z,46.00
2022-12-02T23:13:31.480Z,53.92
2022-12-02T23:16:04.615Z,53.63
2022-12-02T23:18:51.468Z,58.88
2022-12-02T23:21:31.512Z,69.28
2022-12-02T23:24:25.480Z,61.30
2022-12-02T23:27:12.500Z,49.70
2022-12-02T23:29:45.553Z,49.03
2022-12-02T23:32:32.461Z,43.28
2022-12-02T23:35:12.476Z,47.45
2022-12-02T23:37:59.484Z,47.60
2022-12-02T23:40:32.562Z,46.83
2022-12-02T23:43:19.489Z,50.63
2022-12-02T23:45:52.648Z,45.22
2022-12-02T23:48:39.497Z,45.42
2022-12-02T23:51:12.544Z,47.03
2022-12-02T23:53:59.507Z,44.30
2022-12-02T23:56:39.485Z,45.58
2022-12-02T23:59:33.498Z,45.40
