createdAt,value
2023-01-05T00:01:33.708Z,100573.22
2023-01-05T00:04:01.600Z,100572.06
2023-01-05T00:06:29.627Z,100582.63
2023-01-05T00:08:57.547Z,100574.25
2023-01-05T00:11:46.144Z,100577.59
2023-01-05T00:14:32.872Z,100578.47
2023-01-05T00:17:18.142Z,100580.91
2023-01-05T00:20:03.144Z,100584.16
2023-01-05T00:22:34.766Z,100568.53
2023-01-05T00:25:11.517Z,100582.75
2023-01-05T00:27:43.703Z,100599.50
2023-01-05T00:30:13.282Z,100589.59
2023-01-05T00:32:42.893Z,100590.41
2023-01-05T00:35:11.744Z,100592.56
2023-01-05T00:37:40.086Z,100597.69
2023-01-05T00:40:10.433Z,100607.88
2023-01-05T00:42:38.645Z,100598.66
2023-01-05T00:45:10.418Z,100607.03
2023-01-05T00:47:38.333Z,100607.47
2023-01-05T00:50:07.603Z,100605.84
2023-01-05T00:52:35.424Z,100607.78
2023-01-05T00:55:03.397Z,100605.97
2023-01-05T00:57:31.275Z,100612.09
2023-01-05T00:59:59.099Z,100604.47
2023-01-05T01:02:28.613Z,100607.13
2023-01-05T01:04:56.703Z,100608.69
2023-01-05T01:07:25.112Z,100607.88
2023-01-05T01:09:53.180Z,100620.19
2023-01-05T01:12:21.046Z,100613.25
2023-01-05T01:14:49.877Z,100638.31
2023-01-05T01:17:18.236Z,100622.66
2023-01-05T01:19:47.487Z,100636.41
2023-01-05T01:22:15.666Z,100634.41
2023-01-05T01:24:43.810Z,100638.03
2023-01-05T01:27:11.713Z,100634.09
2023-01-05T01:29:39.612Z,100640.22
2023-01-05T01:32:08.396Z,100660.53
2023-01-05T01:34:36.653Z,100652.31
2023-01-05T01:37:05.914Z,100646.97
2023-01-05T01:39:34.300Z,100651.16
2023-01-05T01:42:02.109Z,100660.03
2023-01-05T01:44:55.531Z,100670.81
2023-01-05T01:47:33.651Z,100654.59
2023-01-05T01:50:04.973Z,100668.31
2023-01-05T01:52:35.392Z,100663.97
2023-01-05T01:55:07.084Z,100662.44
2023-01-05T01:57:36.280Z,100676.94
2023-01-05T02:00:07.313Z,100664.56
2023-01-05T02:02:35.499Z,100670.19
2023-01-05T02:05:08.216Z,100681.13
2023-01-05T02:07:41.461Z,100695.44
2023-01-05T02:10:10.293Z,100673.44
2023-01-05T02:12:48.827Z,100676.16
2023-01-05T02:15:25.592Z,100682.53
2023-01-05T02:18:10.140Z,100681.63
2023-01-05T02:20:50.179Z,100676.28
2023-01-05T02:23:45.656Z,100685.91
2023-01-05T02:27:01.320Z,100680.34
2023-01-05T02:30:05.652Z,100694.50
2023-01-05T02:32:39.597Z,100683.94
2023-01-05T02:35:14.708Z,100693.25
2023-01-05T02:37:47.198Z,100693.19
2023-01-05T02:40:20.003Z,100666.13
2023-01-05T02:42:51.788Z,100676.63
2023-01-05T02:45:19.610Z,100683.75
2023-01-05T02:47:49.755Z,100677.66
2023-01-05T02:50:22.569Z,100702.72
2023-01-05T02:53:02.233Z,100699.09
2023-01-05T02:55:34.297Z,100694.06
2023-01-05T02:58:06.686Z,100694.53
2023-01-05T03:00:39.473Z,100696.72
2023-01-05T03:03:13.707Z,100698.53
2023-01-05T03:05:47.361Z,100702.34
2023-01-05T03:08:25.095Z,100707.38
2023-01-05T03:11:20.835Z,100706.34
2023-01-05T03:13:52.736Z,100703.88
2023-01-05T03:16:26.532Z,100706.66
2023-01-05T03:19:16.114Z,100711.31
2023-01-05T03:22:02.585Z,100719.47
2023-01-05T03:24:48.635Z,100720.63
2023-01-05T03:27:34.728Z,100718.81
2023-01-05T03:30:19.996Z,100722.16
2023-01-05T03:33:09.973Z,100723.47
2023-01-05T03:35:45.212Z,100714.72
2023-01-05T03:38:19.763Z,100720.25
2023-01-05T03:40:47.985Z,100724.41
2023-01-05T03:43:16.338Z,100720.72
2023-01-05T03:45:47.002Z,100720.72
2023-01-05T03:48:14.844Z,100724.63
2023-01-05T03:50:44.098Z,100735.06
2023-01-05T03:53:11.941Z,100737.38
2023-01-05T03:55:39.815Z,100728.22
2023-01-05T03:58:07.636Z,100750.53
2023-01-05T04:00:35.614Z,100749.31
2023-01-05T04:03:03.806Z,100751.16
2023-01-05T04:05:31.802Z,100756.38
2023-01-05T04:08:01.231Z,100760.47
2023-01-05T04:10:29.101Z,100753.81
2023-01-05T04:12:57.320Z,100761.88
2023-01-05T04:15:25.447Z,100754.38
2023-01-05T04:17:53.375Z,100757.59
2023-01-05T04:20:21.351Z,100755.59
2023-01-05T04:22:49.300Z,100761.44
2023-01-05T04:25:18.593Z,100770.34
2023-01-05T04:27:46.425Z,100777.13
2023-01-05T04:30:14.537Z,100780.28
2023-01-05T04:32:42.375Z,100783.38
2023-01-05T04:35:11.443Z,100784.88
2023-01-05T04:37:39.984Z,100784.06
2023-01-05T04:40:08.786Z,100799.25
2023-01-05T04:42:38.025Z,100798.91
2023-01-05T04:45:06.758Z,100799.00
2023-01-05T04:47:34.657Z,100793.78
2023-01-05T04:50:02.482Z,100800.72
2023-01-05T04:52:30.376Z,100797.72
2023-01-05T04:54:58.185Z,100813.00
2023-01-05T04:57:26.022Z,100808.44
2023-01-05T04:59:55.334Z,100813.88
2023-01-05T05:02:23.555Z,100812.16
2023-01-05T05:04:51.498Z,100818.16
2023-01-05T05:07:19.667Z,100822.28
2023-01-05T05:09:47.460Z,100824.84
2023-01-05T05:12:15.570Z,100812.22
2023-01-05T05:14:43.580Z,100824.06
2023-01-05T05:17:12.752Z,100845.88
2023-01-05T05:19:40.745Z,100853.25
2023-01-05T05:22:08.709Z,100836.97
2023-01-05T05:24:36.668Z,100851.97
2023-01-05T05:27:04.540Z,100837.72
2023-01-05T05:29:32.529Z,100870.81
2023-01-05T05:32:00.405Z,100850.47
2023-01-05T05:34:29.627Z,100863.16
2023-01-05T05:36:57.469Z,100850.09
2023-01-05T05:39:25.308Z,100859.72
2023-01-05T05:41:53.190Z,100852.66
2023-01-05T05:44:21.179Z,100853.03
2023-01-05T05:46:49.055Z,100870.81
2023-01-05T05:49:16.945Z,100866.34
2023-01-05T05:51:46.209Z,100875.59
2023-01-05T05:54:14.053Z,100876.13
2023-01-05T05:56:41.890Z,100884.13
2023-01-05T05:59:09.881Z,100881.69
2023-01-05T06:01:37.809Z,100886.88
2023-01-05T06:04:06.057Z,100891.94
2023-01-05T06:06:33.987Z,100895.03
2023-01-05T06:09:03.199Z,100903.72
2023-01-05T06:11:31.078Z,100899.41
2023-01-05T06:13:59.277Z,100901.91
2023-01-05T06:16:27.130Z,100897.34
2023-01-05T06:18:55.023Z,100914.72
2023-01-05T06:21:22.929Z,100909.91
2023-01-05T06:23:50.773Z,100920.28
2023-01-05T06:26:20.017Z,100923.81
2023-01-05T06:28:47.954Z,100928.13
2023-01-05T06:31:15.842Z,100931.97
2023-01-05T06:33:43.746Z,100933.94
2023-01-05T06:36:12.024Z,100931.38
2023-01-05T06:38:39.933Z,100949.84
2023-01-05T06:41:07.802Z,100927.94
2023-01-05T06:43:37.182Z,100946.75
2023-01-05T06:46:05.195Z,100948.56
2023-01-05T06:48:33.142Z,100948.78
2023-01-05T06:51:01.128Z,100950.44
2023-01-05T06:53:29.088Z,100962.38
2023-01-05T06:55:56.895Z,100971.56
2023-01-05T06:58:24.756Z,100985.16
2023-01-05T07:00:55.042Z,100974.16
2023-01-05T07:03:23.788Z,100973.53
2023-01-05T07:05:52.729Z,100982.22
2023-01-05T07:08:20.685Z,100982.84
2023-01-05T07:10:48.547Z,100983.78
2023-01-05T07:13:16.529Z,100980.69
2023-01-05T07:15:44.385Z,100989.97
2023-01-05T07:18:13.603Z,100981.56
2023-01-05T07:20:41.474Z,100980.19
2023-01-05T07:23:09.383Z,100995.06
2023-01-05T07:25:37.410Z,100992.22
2023-01-05T07:28:05.688Z,101000.03
2023-01-05T07:30:33.589Z,101011.78
2023-01-05T07:33:02.006Z,101027.56
2023-01-05T07:35:31.326Z,101032.56
2023-01-05T07:37:59.405Z,101036.72
2023-01-05T07:40:28.454Z,101032.94
2023-01-05T07:42:56.317Z,101024.88
2023-01-05T07:45:24.289Z,101039.88
2023-01-05T07:47:52.215Z,101042.56
2023-01-05T07:50:20.222Z,101046.69
2023-01-05T07:52:49.408Z,101048.41
2023-01-05T07:55:17.428Z,101060.09
2023-01-05T07:57:47.026Z,101053.28
2023-01-05T08:00:15.571Z,101056.66
2023-01-05T08:02:43.917Z,101058.47
2023-01-05T08:05:11.856Z,101077.63
2023-01-05T08:07:39.675Z,101063.16
2023-01-05T08:10:28.644Z,101077.25
2023-01-05T08:13:14.080Z,101075.69
2023-01-05T08:15:46.135Z,101089.88
2023-01-05T08:18:18.694Z,101119.06
2023-01-05T08:20:51.493Z,101112.28
2023-01-05T08:23:26.028Z,101116.78
2023-01-05T08:25:56.553Z,101129.31
2023-01-05T08:28:29.888Z,101138.88
2023-01-05T08:31:03.215Z,101130.88
2023-01-05T08:33:31.281Z,101152.50
2023-01-05T08:35:59.186Z,101157.03
2023-01-05T08:38:27.736Z,101165.03
2023-01-05T08:40:59.701Z,101168.25
2023-01-05T08:43:27.793Z,101181.94
2023-01-05T08:45:55.736Z,101191.41
2023-01-05T08:48:24.041Z,101193.28
2023-01-05T08:50:52.112Z,101203.69
2023-01-05T08:53:19.960Z,101211.97
2023-01-05T08:55:47.789Z,101223.53
2023-01-05T08:58:17.970Z,101226.22
2023-01-05T09:00:45.936Z,101225.09
2023-01-05T09:03:13.958Z,101217.75
2023-01-05T09:05:43.293Z,101225.09
2023-01-05T09:08:11.202Z,101233.81
2023-01-05T09:10:39.180Z,101243.06
2023-01-05T09:13:07.346Z,101253.88
2023-01-05T09:15:37.649Z,101254.94
2023-01-05T09:18:05.507Z,101265.50
2023-01-05T09:20:39.529Z,101271.75
2023-01-05T09:23:07.950Z,101275.16
2023-01-05T09:25:35.903Z,101285.53
2023-01-05T09:28:03.766Z,101286.84
2023-01-05T09:30:40.091Z,101297.25
2023-01-05T09:33:11.319Z,101292.31
2023-01-05T09:35:39.176Z,101294.75
2023-01-05T09:38:07.075Z,101309.59
2023-01-05T09:40:41.819Z,101317.22
2023-01-05T09:43:15.458Z,101324.59
2023-01-05T09:45:43.623Z,101330.47
2023-01-05T09:48:16.124Z,101335.78
2023-01-05T09:50:44.800Z,101333.91
2023-01-05T09:53:14.774Z,101347.56
2023-01-05T09:55:45.076Z,101347.66
2023-01-05T09:58:17.213Z,101355.56
2023-01-05T10:00:50.975Z,101359.88
2023-01-05T10:04:01.774Z,101354.19
2023-01-05T10:06:15.997Z,101361.09
2023-01-05T10:08:46.179Z,101363.50
2023-01-05T10:11:35.701Z,101371.69
2023-01-05T10:14:10.088Z,101370.03
2023-01-05T10:16:38.846Z,101371.09
2023-01-05T10:19:14.570Z,101377.94
2023-01-05T10:21:55.448Z,101386.00
2023-01-05T10:24:35.229Z,101392.50
2023-01-05T10:27:26.429Z,101397.19
2023-01-05T10:30:00.716Z,101391.69
2023-01-05T10:32:49.791Z,101400.56
2023-01-05T10:35:59.628Z,101409.09
2023-01-05T10:38:35.575Z,101401.56
2023-01-05T10:41:15.083Z,101414.41
2023-01-05T10:43:57.927Z,101414.78
2023-01-05T10:46:35.090Z,101418.91
2023-01-05T10:49:09.664Z,101407.16
2023-01-05T10:51:39.359Z,101420.00
2023-01-05T10:54:08.031Z,101418.03
2023-01-05T10:56:35.867Z,101424.16
2023-01-05T10:59:11.580Z,101429.75
2023-01-05T11:01:44.193Z,101437.53
2023-01-05T11:04:33.692Z,101447.00
2023-01-05T11:07:06.852Z,101439.81
2023-01-05T11:09:41.360Z,101442.81
2023-01-05T11:12:19.586Z,101451.28
2023-01-05T11:14:58.103Z,101456.13
2023-01-05T11:17:29.373Z,101457.28
2023-01-05T11:19:59.302Z,101462.38
2023-01-05T11:22:35.635Z,101460.59
2023-01-05T11:25:24.777Z,101450.06
2023-01-05T11:28:12.820Z,101458.16
2023-01-05T11:30:50.632Z,101458.41
2023-01-05T11:33:26.069Z,101465.66
2023-01-05T11:35:54.617Z,101468.50
2023-01-05T11:38:26.485Z,101472.69
2023-01-05T11:40:56.379Z,101475.09
2023-01-05T11:43:25.917Z,101473.53
2023-01-05T11:45:56.974Z,101475.50
2023-01-05T11:48:28.594Z,101470.41
2023-01-05T11:50:58.614Z,101461.34
2023-01-05T11:53:37.896Z,101478.31
2023-01-05T11:56:15.422Z,101491.69
2023-01-05T11:58:44.558Z,101490.72
2023-01-05T12:01:46.814Z,101490.56
2023-01-05T12:04:30.234Z,101492.34
2023-01-05T12:07:09.593Z,101502.13
2023-01-05T12:09:43.209Z,101499.47
2023-01-05T12:12:34.326Z,101504.88
2023-01-05T12:15:19.135Z,101502.75
2023-01-05T12:17:58.348Z,101510.03
2023-01-05T12:20:52.055Z,101512.69
2023-01-05T12:23:47.435Z,101510.38
2023-01-05T12:26:27.240Z,101512.84
2023-01-05T12:35:34.852Z,101523.91
2023-01-05T12:38:16.957Z,101530.47
2023-01-05T12:41:02.726Z,101529.41
2023-01-05T12:43:48.203Z,101537.84
2023-01-05T12:46:31.288Z,101533.38
2023-01-05T12:49:03.031Z,101539.19
2023-01-05T12:51:36.218Z,101537.63
2023-01-05T12:54:08.522Z,101550.56
2023-01-05T12:56:41.490Z,101557.19
2023-01-05T12:59:22.803Z,101561.66
2023-01-05T13:01:57.668Z,101572.66
2023-01-05T13:04:46.776Z,101576.13
2023-01-05T13:07:22.287Z,101587.00
2023-01-05T13:10:02.966Z,101590.91
2023-01-05T13:12:33.219Z,101602.41
2023-01-05T13:15:15.055Z,101604.59
2023-01-05T13:17:48.702Z,101597.16
2023-01-05T13:20:35.940Z,101602.41
2023-01-05T13:23:07.381Z,101597.97
2023-01-05T13:25:43.762Z,101618.19
2023-01-05T13:28:20.903Z,101614.53
2023-01-05T13:31:08.627Z,101618.84
2023-01-05T13:33:55.229Z,101629.50
2023-01-05T13:36:34.525Z,101636.03
2023-01-05T13:39:35.052Z,101624.13
2023-01-05T13:42:34.109Z,101630.56
2023-01-05T13:45:24.989Z,101622.75
2023-01-05T13:48:13.133Z,101616.91
2023-01-05T13:51:07.017Z,101606.91
2023-01-05T13:53:39.022Z,101620.28
2023-01-05T13:56:14.667Z,101627.22
2023-01-05T13:58:45.777Z,101634.66
2023-01-05T14:01:17.329Z,101632.00
2023-01-05T14:03:52.795Z,101647.75
2023-01-05T14:06:25.423Z,101643.94
2023-01-05T14:08:57.994Z,101651.22
2023-01-05T14:11:27.523Z,101652.00
2023-01-05T14:13:58.502Z,101664.53
2023-01-05T14:16:55.700Z,101669.00
2023-01-05T14:19:43.779Z,101681.41
2023-01-05T14:22:37.060Z,101686.09
2023-01-05T14:25:53.998Z,101694.50
2023-01-05T14:28:46.236Z,101689.91
2023-01-05T14:31:52.904Z,101705.09
2023-01-05T14:34:22.842Z,101727.41
2023-01-05T14:37:03.445Z,101714.88
2023-01-05T14:39:40.814Z,101714.63
2023-01-05T14:42:18.699Z,101721.03
2023-01-05T14:44:51.270Z,101721.13
2023-01-05T14:47:34.960Z,101730.16
2023-01-05T14:50:05.057Z,101740.41
2023-01-05T14:53:02.675Z,101731.19
2023-01-05T14:55:39.345Z,101741.13
2023-01-05T14:58:13.433Z,101748.91
2023-01-05T15:00:50.519Z,101758.03
2023-01-05T15:03:28.342Z,101742.97
2023-01-05T15:06:01.711Z,101742.56
2023-01-05T15:09:05.176Z,101746.34
2023-01-05T15:11:45.404Z,101751.00
2023-01-05T15:14:48.890Z,101761.09
2023-01-05T15:17:53.759Z,101767.38
2023-01-05T15:21:02.476Z,101776.00
2023-01-05T15:23:54.463Z,101787.25
2023-01-05T15:26:45.327Z,101793.22
2023-01-05T15:29:51.336Z,101785.13
2023-01-05T15:32:22.732Z,101786.72
2023-01-05T15:34:55.968Z,101790.78
2023-01-05T15:37:30.552Z,101786.34
2023-01-05T15:40:04.000Z,101786.88
2023-01-05T15:42:39.777Z,101792.09
2023-01-05T15:45:16.051Z,101789.56
2023-01-05T15:47:44.344Z,101794.31
2023-01-05T15:50:20.091Z,101796.81
2023-01-05T15:52:55.252Z,101799.81
2023-01-05T15:55:25.893Z,101806.78
2023-01-05T15:57:56.011Z,101812.09
2023-01-05T16:00:26.860Z,101809.50
2023-01-05T16:02:55.187Z,101807.41
2023-01-05T16:05:25.773Z,101808.06
2023-01-05T16:07:57.831Z,101806.28
2023-01-05T16:10:30.910Z,101807.25
2023-01-05T16:13:06.156Z,101813.47
2023-01-05T16:15:36.351Z,101812.59
2023-01-05T16:18:07.458Z,101802.00
2023-01-05T16:20:38.237Z,101813.47
2023-01-05T16:23:16.588Z,101815.31
2023-01-05T16:25:54.347Z,101805.31
2023-01-05T16:28:24.116Z,101809.03
2023-01-05T16:30:53.781Z,101805.47
2023-01-05T16:33:34.764Z,101817.78
2023-01-05T16:36:18.842Z,101811.38
2023-01-05T16:38:46.983Z,101826.72
2023-01-05T16:41:22.512Z,101817.44
2023-01-05T16:43:56.157Z,101805.81
2023-01-05T16:46:39.686Z,101814.53
2023-01-05T16:49:27.308Z,101812.69
2023-01-05T16:51:56.866Z,101809.41
2023-01-05T16:54:35.096Z,101812.41
2023-01-05T16:57:06.083Z,101812.41
2023-01-05T16:59:46.509Z,101815.13
2023-01-05T17:02:44.615Z,101825.19
2023-01-05T17:05:14.776Z,101828.97
2023-01-05T17:07:45.077Z,101833.25
2023-01-05T17:10:21.591Z,101844.69
2023-01-05T17:12:57.561Z,101842.69
2023-01-05T17:15:29.552Z,101845.03
2023-01-05T17:17:58.123Z,101851.03
2023-01-05T17:20:30.586Z,101851.78
2023-01-05T17:22:58.481Z,101847.25
2023-01-05T17:25:34.431Z,101841.75
2023-01-05T17:28:03.663Z,101848.78
2023-01-05T17:30:31.557Z,101836.25
2023-01-05T17:32:59.529Z,101837.25
2023-01-05T17:35:27.422Z,101832.88
2023-01-05T17:37:55.210Z,101842.78
2023-01-05T17:40:23.389Z,101835.59
2023-01-05T17:42:51.339Z,101846.19
2023-01-05T17:45:23.243Z,101843.72
2023-01-05T17:47:52.262Z,101845.47
2023-01-05T17:50:22.503Z,101851.84
2023-01-05T17:52:50.383Z,101844.59
2023-01-05T17:55:18.455Z,101841.13
2023-01-05T17:57:46.316Z,101855.03
2023-01-05T18:00:18.120Z,101846.03
2023-01-05T18:02:49.829Z,101845.97
2023-01-05T18:05:18.247Z,101842.44
2023-01-05T18:07:46.224Z,101845.28
2023-01-05T18:10:16.371Z,101847.44
2023-01-05T18:12:44.236Z,101849.41
2023-01-05T18:15:13.212Z,101847.69
2023-01-05T18:17:42.388Z,101853.75
2023-01-05T18:20:16.866Z,101854.72
2023-01-05T18:22:46.674Z,101855.91
2023-01-05T18:25:14.516Z,101857.03
2023-01-05T18:27:42.335Z,101852.50
2023-01-05T18:30:11.598Z,101846.44
2023-01-05T18:32:40.298Z,101846.47
2023-01-05T18:35:10.382Z,101849.31
2023-01-05T18:37:40.918Z,101839.69
2023-01-05T18:40:10.738Z,101843.41
2023-01-05T18:42:39.205Z,101852.22
2023-01-05T18:45:18.957Z,101845.09
2023-01-05T18:47:56.992Z,101850.63
2023-01-05T18:50:25.162Z,101847.69
2023-01-05T18:52:54.455Z,101842.25
2023-01-05T18:55:22.340Z,101845.47
2023-01-05T18:57:50.280Z,101848.44
2023-01-05T19:00:18.535Z,101846.44
2023-01-05T19:02:46.381Z,101842.94
2023-01-05T19:05:14.385Z,101844.97
2023-01-05T19:07:42.280Z,101848.72
2023-01-05T19:10:11.904Z,101845.38
2023-01-05T19:12:39.913Z,101846.44
2023-01-05T19:15:08.639Z,101856.41
2023-01-05T19:17:36.508Z,101853.00
2023-01-05T19:20:04.722Z,101853.22
2023-01-05T19:22:34.503Z,101850.84
2023-01-05T19:25:02.509Z,101842.16
2023-01-05T19:27:31.753Z,101846.75
2023-01-05T19:29:59.592Z,101853.16
2023-01-05T19:32:27.383Z,101849.69
2023-01-05T19:34:55.325Z,101849.78
2023-01-05T19:37:23.130Z,101848.81
2023-01-05T19:39:50.984Z,101847.72
2023-01-05T19:42:18.942Z,101843.06
2023-01-05T19:44:48.809Z,101845.34
2023-01-05T19:47:16.642Z,101843.44
2023-01-05T19:49:44.508Z,101849.59
2023-01-05T19:52:13.809Z,101850.31
2023-01-05T19:54:42.715Z,101847.59
2023-01-05T19:57:13.076Z,101842.09
2023-01-05T19:59:41.461Z,101846.28
2023-01-05T20:02:11.573Z,101843.47
2023-01-05T20:04:39.509Z,101846.94
2023-01-05T20:07:10.739Z,101840.88
2023-01-05T20:09:39.405Z,101840.88
2023-01-05T20:12:14.853Z,101838.97
2023-01-05T20:14:46.376Z,101847.91
2023-01-05T20:17:16.203Z,101846.38
2023-01-05T20:19:44.274Z,101840.19
2023-01-05T20:22:14.875Z,101842.72
2023-01-05T20:24:43.802Z,101842.66
2023-01-05T20:27:13.650Z,101844.72
2023-01-05T20:29:42.001Z,101843.69
2023-01-05T20:32:16.507Z,101855.28
2023-01-05T20:34:54.193Z,101846.28
2023-01-05T20:37:23.664Z,101849.28
2023-01-05T20:39:53.025Z,101848.34
2023-01-05T20:42:20.832Z,101849.97
2023-01-05T20:44:49.886Z,101851.75
2023-01-05T20:47:18.266Z,101846.44
2023-01-05T20:49:48.118Z,101855.09
2023-01-05T20:52:18.768Z,101848.84
2023-01-05T20:54:47.106Z,101846.13
2023-01-05T20:57:14.951Z,101850.66
2023-01-05T20:59:43.476Z,101852.50
2023-01-05T21:02:23.109Z,101843.09
2023-01-05T21:04:54.173Z,101846.50
2023-01-05T21:07:22.690Z,101853.81
2023-01-05T21:09:51.699Z,101857.31
2023-01-05T21:12:20.277Z,101859.28
2023-01-05T21:14:48.198Z,101851.66
2023-01-05T21:17:16.828Z,101858.66
2023-01-05T21:19:44.855Z,101857.09
2023-01-05T21:22:15.537Z,101851.66
2023-01-05T21:24:45.368Z,101855.25
2023-01-05T21:27:13.287Z,101852.00
2023-01-05T21:29:41.134Z,101852.63
2023-01-05T21:32:09.272Z,101844.47
2023-01-05T21:34:37.460Z,101855.94
2023-01-05T21:37:05.367Z,101850.53
2023-01-05T21:39:34.924Z,101855.72
2023-01-05T21:42:20.200Z,101854.03
2023-01-05T21:44:48.700Z,101847.13
2023-01-05T21:47:16.771Z,101846.25
2023-01-05T21:49:44.648Z,101849.97
2023-01-05T21:52:29.895Z,101850.84
2023-01-05T21:55:16.939Z,101842.84
2023-01-05T21:57:44.884Z,101840.41
2023-01-05T22:00:13.926Z,101838.75
2023-01-05T22:02:42.220Z,101831.63
2023-01-05T22:05:10.634Z,101835.97
2023-01-05T22:07:38.534Z,101831.41
2023-01-05T22:10:11.387Z,101834.13
2023-01-05T22:12:39.785Z,101827.84
2023-01-05T22:15:08.408Z,101818.16
2023-01-05T22:17:36.560Z,101822.53
2023-01-05T22:20:04.819Z,101820.66
2023-01-05T22:22:32.636Z,101819.72
2023-01-05T22:25:00.483Z,101815.72
2023-01-05T22:27:30.480Z,101812.84
2023-01-05T22:29:58.268Z,101812.91
2023-01-05T22:32:26.246Z,101807.94
2023-01-05T22:34:56.204Z,101811.75
2023-01-05T22:37:24.201Z,101808.00
2023-01-05T22:39:52.075Z,101814.81
2023-01-05T22:42:20.148Z,101806.13
2023-01-05T22:44:49.457Z,101802.63
2023-01-05T22:47:17.512Z,101800.06
2023-01-05T22:49:45.663Z,101793.63
2023-01-05T22:52:13.693Z,101799.72
2023-01-05T22:54:41.902Z,101789.31
2023-01-05T22:57:10.009Z,101790.06
2023-01-05T22:59:38.002Z,101782.19
2023-01-05T23:02:07.385Z,101785.72
2023-01-05T23:04:35.564Z,101776.03
2023-01-05T23:07:03.345Z,101779.50
2023-01-05T23:09:31.311Z,101774.94
2023-01-05T23:11:59.839Z,101770.44
2023-01-05T23:14:30.794Z,101771.53
2023-01-05T23:16:59.110Z,101762.97
2023-01-05T23:19:28.314Z,101767.31
2023-01-05T23:21:56.802Z,101758.63
2023-01-05T23:24:24.862Z,101755.03
2023-01-05T23:26:52.641Z,101753.13
2023-01-05T23:29:20.483Z,101750.59
2023-01-05T23:31:51.208Z,101743.66
2023-01-05T23:34:19.172Z,101747.00
2023-01-05T23:36:48.402Z,101735.38
2023-01-05T23:39:16.305Z,101726.53
2023-01-05T23:41:44.432Z,101733.03
2023-01-05T23:44:14.045Z,101729.63
2023-01-05T23:46:42.223Z,101737.25
2023-01-05T23:49:10.087Z,101726.69
2023-01-05T23:51:37.861Z,101722.56
2023-01-05T23:54:07.282Z,101719.78
2023-01-05T23:56:35.106Z,101724.78
2023-01-05T23:59:05.802Z,101725.28
