createdAt,value
2023-02-08T02:31:12.199Z,28.08
2023-02-08T02:32:11.990Z,28.09
2023-02-08T02:33:11.922Z,28.08
2023-02-08T02:34:11.931Z,28.07
2023-02-08T02:35:11.910Z,28.05
2023-02-08T02:36:11.872Z,28.08
2023-02-08T02:38:11.866Z,28.09
2023-02-08T02:39:11.910Z,28.11
2023-02-08T02:40:11.809Z,28.08
2023-02-08T02:41:11.807Z,28.08
2023-02-08T02:42:11.800Z,28.09
2023-02-08T02:43:11.789Z,28.08
2023-02-08T02:44:11.756Z,28.07
2023-02-08T02:45:11.743Z,28.09
2023-02-08T02:46:11.778Z,28.09
2023-02-08T02:47:11.724Z,28.07
2023-02-08T02:48:11.738Z,28.09
2023-02-08T02:49:11.694Z,28.12
2023-02-08T02:50:11.673Z,28.11
2023-02-08T04:14:10.308Z,28.16
2023-02-08T04:15:10.320Z,28.14
2023-02-08T04:18:10.257Z,28.15
2023-02-08T04:19:10.230Z,28.12
2023-02-08T04:20:10.209Z,28.15
2023-02-08T04:21:10.217Z,28.14
2023-02-08T04:22:10.161Z,28.16
2023-02-08T04:23:10.144Z,28.14
2023-02-08T04:24:10.131Z,28.15
2023-02-08T04:25:10.161Z,28.12
2023-02-08T04:26:10.095Z,28.14
2023-02-08T04:27:10.083Z,28.15
2023-02-08T04:28:10.326Z,28.16
2023-02-08T04:29:10.036Z,28.15
2023-02-08T04:30:09.997Z,28.16
2023-02-08T04:31:10.118Z,28.18
2023-02-08T04:32:09.964Z,28.15
2023-02-08T04:33:09.940Z,28.15
2023-02-08T04:34:09.929Z,28.16
2023-02-08T04:35:09.932Z,28.11
2023-02-08T04:36:09.908Z,28.16
2023-02-08T04:37:09.880Z,28.18
2023-02-08T04:38:09.851Z,28.14
2023-02-08T04:39:09.849Z,28.18
2023-02-08T04:40:09.818Z,28.14
2023-02-08T04:41:09.786Z,28.18
2023-02-08T04:42:09.776Z,28.15
2023-02-08T04:43:09.758Z,28.21
2023-02-08T04:44:09.738Z,28.14
2023-02-08T04:45:09.749Z,28.16
2023-02-08T04:46:09.725Z,28.14
2023-02-08T04:47:09.704Z,28.15
2023-02-08T04:48:11.764Z,28.16
2023-02-08T04:49:09.645Z,28.15
2023-02-08T04:50:09.617Z,28.19
2023-02-08T04:51:09.596Z,28.14
2023-02-08T04:52:09.598Z,28.15
2023-02-08T04:53:09.593Z,28.19
2023-02-08T04:54:09.548Z,28.15
2023-02-08T04:55:09.536Z,28.16
2023-02-08T04:56:09.530Z,28.16
2023-02-08T04:57:09.504Z,28.19
2023-02-08T04:58:09.467Z,28.15
2023-02-08T04:59:09.461Z,28.19
2023-02-08T05:00:09.434Z,28.19
2023-02-08T05:01:09.429Z,28.18
2023-02-08T05:02:09.405Z,28.21
2023-02-08T05:03:09.385Z,28.19
2023-02-08T05:04:09.362Z,28.19
2023-02-08T05:05:09.382Z,28.16
2023-02-08T05:06:09.327Z,28.15
2023-02-08T05:07:09.332Z,28.18
2023-02-08T05:08:09.315Z,28.14
2023-02-08T05:09:09.290Z,28.16
2023-02-08T05:10:09.237Z,28.19
2023-02-08T05:11:09.239Z,28.16
2023-02-08T05:12:09.224Z,28.19
2023-02-08T05:13:09.192Z,28.16
2023-02-08T05:14:09.181Z,28.15
2023-02-08T05:15:09.178Z,28.14
2023-02-08T05:16:09.189Z,28.15
2023-02-08T05:17:09.305Z,28.16
2023-02-08T05:18:09.136Z,28.18
2023-02-08T05:19:09.095Z,28.16
2023-02-08T05:20:09.087Z,28.18
2023-02-08T05:21:09.046Z,28.14
2023-02-08T05:22:09.050Z,28.15
2023-02-08T05:23:09.031Z,28.14
2023-02-08T05:24:09.012Z,28.12
2023-02-08T05:25:08.981Z,28.14
2023-02-08T05:26:08.960Z,27.95
2023-02-08T05:27:08.970Z,27.32
2023-02-08T05:28:08.963Z,26.74
2023-02-08T05:29:08.983Z,26.09
2023-02-08T05:30:09.068Z,25.52
2023-02-08T05:31:09.080Z,25.12
2023-02-08T05:32:09.030Z,24.63
2023-02-08T05:33:09.065Z,24.29
2023-02-08T05:34:09.117Z,23.91
2023-02-08T05:35:09.188Z,23.39
2023-02-08T05:36:09.188Z,23.06
2023-02-08T05:38:09.618Z,22.44
2023-02-08T05:39:09.387Z,22.23
2023-02-08T05:40:09.428Z,21.98
2023-02-08T05:41:09.506Z,21.81
2023-02-08T05:42:09.572Z,21.88
2023-02-08T08:02:10.883Z,27.66
2023-02-08T08:13:10.234Z,27.80
2023-02-08T09:28:08.905Z,29.01
2023-02-08T09:37:08.809Z,29.00
2023-02-08T09:38:08.643Z,29.00
2023-02-08T09:42:08.587Z,29.04
2023-02-08T09:46:08.581Z,29.02
2023-02-08T09:56:08.355Z,27.38
2023-02-08T10:04:08.331Z,28.08
2023-02-08T10:20:08.092Z,28.78
2023-02-08T10:21:08.102Z,28.84
2023-02-08T10:22:08.004Z,28.86
2023-02-08T10:23:08.006Z,28.89
2023-02-08T10:24:07.981Z,28.90
2023-02-08T10:25:07.973Z,28.93
2023-02-08T10:26:07.924Z,28.95
2023-02-08T10:27:07.981Z,28.93
2023-02-08T10:28:07.940Z,28.80
2023-02-08T10:29:07.880Z,28.57
2023-02-08T10:30:07.841Z,28.31
2023-02-08T10:31:08.564Z,28.23
2023-02-08T10:32:07.928Z,28.22
2023-02-08T10:33:07.949Z,28.23
2023-02-08T10:34:08.660Z,28.25
2023-02-08T10:35:07.814Z,28.26
2023-02-08T10:36:07.826Z,28.31
2023-02-08T10:37:08.443Z,28.36
2023-02-08T10:39:08.447Z,28.48
2023-02-08T10:40:07.807Z,28.50
2023-02-08T10:43:07.832Z,28.59
2023-02-08T11:11:07.935Z,29.04
2023-02-08T11:42:06.165Z,29.12
2023-02-08T11:43:06.126Z,29.11
2023-02-08T11:44:06.088Z,29.11
2023-02-08T11:45:06.109Z,29.08
2023-02-08T11:46:06.175Z,29.11
2023-02-08T11:47:06.129Z,29.12
2023-02-08T11:48:05.952Z,29.11
2023-02-08T11:49:05.934Z,29.15
2023-02-08T11:50:05.889Z,29.11
2023-02-08T11:51:05.870Z,29.12
2023-02-08T11:52:06.056Z,29.14
2023-02-08T11:53:05.818Z,29.12
2023-02-08T11:54:05.778Z,29.14
2023-02-08T11:55:05.929Z,29.12
2023-02-08T11:56:05.732Z,29.17
2023-02-08T11:57:05.702Z,29.15
2023-02-08T11:58:06.364Z,29.12
2023-02-08T11:59:05.672Z,29.14
2023-02-08T12:00:05.627Z,29.17
2023-02-08T12:01:05.595Z,29.15
2023-02-08T12:02:05.637Z,29.18
2023-02-08T12:03:05.620Z,29.15
2023-02-08T12:04:05.538Z,29.15
2023-02-08T12:05:05.496Z,29.14
2023-02-08T12:07:05.431Z,29.14
2023-02-08T12:08:05.433Z,29.11
2023-02-08T12:26:04.940Z,29.07
2023-02-08T12:27:04.883Z,29.07
2023-02-08T12:40:04.585Z,29.02
2023-02-08T13:00:04.060Z,29.04
2023-02-08T13:04:25.003Z,29.05
2023-02-08T13:17:03.670Z,28.98
2023-02-08T15:47:00.383Z,28.42
2023-02-08T18:47:57.128Z,28.26
2023-02-08T18:48:57.112Z,28.23
2023-02-08T18:49:57.106Z,28.21
2023-02-08T18:50:57.083Z,28.22
2023-02-08T18:51:57.086Z,28.22
2023-02-08T18:52:57.055Z,28.23
2023-02-08T18:53:57.013Z,28.26
2023-02-08T18:54:57.002Z,28.25
2023-02-08T18:55:56.986Z,28.22
2023-02-08T18:56:56.975Z,28.23
2023-02-08T19:24:56.547Z,28.23
2023-02-08T20:05:55.738Z,28.32
2023-02-08T20:07:55.718Z,28.28
2023-02-08T20:08:55.696Z,28.31
2023-02-08T20:09:55.691Z,28.28
2023-02-08T20:10:55.659Z,28.31
2023-02-08T20:11:57.228Z,28.31
2023-02-08T20:12:55.617Z,28.31
2023-02-08T20:13:55.599Z,28.29
2023-02-08T20:14:55.567Z,28.34
2023-02-08T20:15:55.553Z,28.29
2023-02-08T20:16:55.604Z,28.31
2023-02-08T20:17:55.555Z,28.32
2023-02-08T20:18:55.502Z,28.32
2023-02-08T20:19:55.480Z,28.31
2023-02-08T20:20:55.430Z,28.31
2023-02-08T20:21:55.435Z,28.31
2023-02-08T20:22:55.400Z,28.35
2023-02-08T20:23:55.391Z,28.32
2023-02-08T20:24:55.361Z,28.29
2023-02-08T20:25:55.361Z,28.29
2023-02-08T20:26:55.368Z,28.31
2023-02-08T20:27:55.383Z,28.29
2023-02-08T20:28:55.308Z,28.31
2023-02-08T20:29:55.319Z,28.28
2023-02-08T20:30:55.319Z,28.29
2023-02-08T20:31:55.290Z,28.31
2023-02-08T20:32:55.256Z,28.31
2023-02-08T20:33:55.241Z,28.32
2023-02-08T20:34:59.872Z,28.31
2023-02-08T20:35:55.190Z,28.29
2023-02-08T20:37:06.722Z,28.28
2023-02-08T20:37:55.166Z,28.28
2023-02-08T20:38:55.160Z,28.31
2023-02-08T20:39:55.118Z,28.28
2023-02-08T20:40:55.093Z,28.29
2023-02-08T20:41:55.122Z,28.31
2023-02-08T20:42:55.076Z,28.31
2023-02-08T20:43:55.044Z,28.28
2023-02-08T20:44:55.040Z,28.31
2023-02-08T20:45:55.061Z,28.31
2023-02-08T20:46:54.996Z,28.31
2023-02-08T20:47:54.992Z,28.32
2023-02-08T20:48:54.959Z,28.32
2023-02-08T20:49:54.968Z,28.29
2023-02-08T20:50:54.934Z,28.32
2023-02-08T20:51:54.955Z,28.34
2023-02-08T20:52:54.910Z,28.32
2023-02-08T20:53:54.868Z,28.32
2023-02-08T20:54:54.864Z,28.34
2023-02-08T20:55:54.836Z,28.35
2023-02-08T20:56:54.841Z,28.29
2023-02-08T20:57:54.843Z,28.32
2023-02-08T20:58:54.791Z,28.32
2023-02-08T20:59:54.774Z,28.34
2023-02-08T21:00:54.998Z,28.32
2023-02-08T21:01:54.752Z,28.31
2023-02-08T21:02:54.769Z,28.29
2023-02-08T21:03:54.719Z,28.32
2023-02-08T21:04:54.716Z,28.32
2023-02-08T21:05:54.708Z,28.32
2023-02-08T21:06:54.677Z,28.34
2023-02-08T21:07:54.673Z,28.31
2023-02-08T21:08:54.698Z,28.29
2023-02-08T21:09:54.652Z,28.26
2023-02-08T21:10:54.645Z,28.28
2023-02-08T21:11:54.609Z,28.32
2023-02-08T21:12:54.573Z,28.31
2023-02-08T21:13:54.564Z,28.32
2023-02-08T21:14:54.548Z,28.34
2023-02-08T21:15:54.530Z,28.32
2023-02-08T21:16:54.532Z,28.31
2023-02-08T21:17:54.526Z,28.32
2023-02-08T21:18:54.469Z,28.31
2023-02-08T21:19:54.457Z,28.34
2023-02-08T21:20:54.455Z,28.32
2023-02-08T21:21:54.433Z,28.36
2023-02-08T21:22:54.400Z,28.32
2023-02-08T21:23:54.402Z,28.35
2023-02-08T21:24:54.375Z,28.35
2023-02-08T21:25:54.355Z,28.34
2023-02-08T21:26:54.336Z,28.36
2023-02-08T21:27:54.442Z,28.34
2023-02-08T21:28:54.347Z,28.35
2023-02-08T21:29:54.278Z,28.35
2023-02-08T21:30:54.362Z,28.35
2023-02-08T21:31:54.765Z,28.34
2023-02-08T21:32:54.224Z,28.36
2023-02-08T21:33:54.209Z,28.35
2023-02-08T21:34:54.360Z,28.35
2023-02-08T21:35:54.164Z,28.35
2023-02-08T21:36:54.173Z,28.35
2023-02-08T21:37:54.150Z,28.34
2023-02-08T21:38:54.135Z,28.38
2023-02-08T21:39:54.103Z,28.34
2023-02-08T21:40:54.065Z,28.35
2023-02-08T21:41:54.072Z,28.35
2023-02-08T21:42:54.038Z,28.35
2023-02-08T21:43:54.025Z,28.36
2023-02-08T21:44:54.002Z,28.38
2023-02-08T21:45:54.022Z,28.38
2023-02-08T21:46:53.962Z,28.36
2023-02-08T21:47:53.981Z,28.36
2023-02-08T21:54:54.679Z,28.38
2023-02-08T22:27:54.201Z,28.39
