createdAt,value
2019-04-30T00:00:07.726Z,0.00
2019-04-30T00:01:07.467Z,0.00
2019-04-30T00:02:07.704Z,0.00
2019-04-30T00:03:06.930Z,0.00
2019-04-30T00:04:06.683Z,0.00
2019-04-30T00:05:10.068Z,0.00
2019-04-30T00:06:07.665Z,0.00
2019-04-30T00:07:10.189Z,0.00
2019-04-30T00:08:07.666Z,0.00
2019-04-30T00:09:09.776Z,0.00
2019-04-30T00:10:07.609Z,0.00
2019-04-30T00:11:10.688Z,0.00
2019-04-30T00:12:07.591Z,0.00
2019-04-30T00:13:10.396Z,0.00
2019-04-30T00:14:07.584Z,0.00
2019-04-30T00:15:10.838Z,0.00
2019-04-30T00:16:07.543Z,0.00
2019-04-30T00:17:10.625Z,0.00
2019-04-30T00:18:06.526Z,0.00
2019-04-30T00:19:10.675Z,0.00
2019-04-30T00:20:07.498Z,0.00
2019-04-30T00:21:10.021Z,0.00
2019-04-30T00:22:07.478Z,0.00
2019-04-30T00:23:06.470Z,0.00
2019-04-30T00:24:10.212Z,0.00
2019-04-30T00:25:06.459Z,0.00
2019-04-30T00:26:10.295Z,0.00
2019-04-30T00:27:06.426Z,0.00
2019-04-30T00:28:08.742Z,0.00
2019-04-30T00:29:06.418Z,0.00
2019-04-30T00:30:09.007Z,0.00
2019-04-30T00:31:06.383Z,0.00
2019-04-30T00:32:07.920Z,0.00
2019-04-30T00:33:06.360Z,0.00
2019-04-30T00:34:06.359Z,0.00
2019-04-30T00:35:07.322Z,0.00
2019-04-30T00:36:07.322Z,0.00
2019-04-30T00:37:07.313Z,0.00
2019-04-30T00:38:07.299Z,0.00
2019-04-30T00:39:07.184Z,0.00
2019-04-30T00:40:07.277Z,0.00
2019-04-30T00:41:10.032Z,0.00
2019-04-30T00:42:06.260Z,0.00
2019-04-30T00:43:09.040Z,0.00
2019-04-30T00:44:06.247Z,0.00
2019-04-30T00:45:09.592Z,0.00
2019-04-30T00:46:06.211Z,0.00
2019-04-30T00:47:08.222Z,0.00
2019-04-30T00:48:06.189Z,0.00
2019-04-30T00:49:09.863Z,0.00
2019-04-30T00:50:07.170Z,0.00
2019-04-30T00:51:07.573Z,0.00
2019-04-30T00:52:07.149Z,0.00
2019-04-30T00:53:12.422Z,0.00
2019-04-30T00:54:07.138Z,0.00
2019-04-30T00:55:09.020Z,0.00
2019-04-30T00:56:06.099Z,0.00
2019-04-30T00:57:07.647Z,0.00
2019-04-30T00:58:06.080Z,0.00
2019-04-30T00:59:07.164Z,0.00
2019-04-30T01:00:06.056Z,0.00
2019-04-30T01:01:08.115Z,0.00
2019-04-30T01:02:06.164Z,0.00
2019-04-30T01:03:09.400Z,0.00
2019-04-30T01:04:06.025Z,0.00
2019-04-30T01:05:08.992Z,0.00
2019-04-30T01:06:05.990Z,0.00
2019-04-30T01:07:08.639Z,0.00
2019-04-30T01:08:07.083Z,0.00
2019-04-30T01:09:08.693Z,0.00
2019-04-30T01:10:05.944Z,0.00
2019-04-30T01:11:09.392Z,0.00
2019-04-30T01:12:05.927Z,0.00
2019-04-30T01:13:08.017Z,0.00
2019-04-30T01:14:06.914Z,0.00
2019-04-30T01:15:06.409Z,0.00
2019-04-30T01:16:05.879Z,0.00
2019-04-30T01:17:08.812Z,0.00
2019-04-30T01:18:06.854Z,0.00
2019-04-30T01:19:09.404Z,0.00
2019-04-30T01:20:06.832Z,0.00
2019-04-30T01:21:07.877Z,0.00
2019-04-30T01:22:06.811Z,0.00
2019-04-30T01:23:09.823Z,0.00
2019-04-30T01:24:06.803Z,0.00
2019-04-30T01:25:09.138Z,0.00
2019-04-30T01:26:08.642Z,0.00
2019-04-30T01:27:07.089Z,0.00
2019-04-30T01:28:05.750Z,0.00
2019-04-30T01:29:05.756Z,0.00
2019-04-30T01:30:05.723Z,0.00
2019-04-30T01:31:05.717Z,0.00
2019-04-30T01:32:05.707Z,0.00
2019-04-30T01:33:05.695Z,0.00
2019-04-30T01:34:10.338Z,0.00
2019-04-30T01:35:06.668Z,0.00
2019-04-30T01:36:09.507Z,0.00
2019-04-30T01:37:08.712Z,0.00
2019-04-30T01:38:11.074Z,0.00
2019-04-30T01:39:06.640Z,0.00
2019-04-30T01:40:10.653Z,0.00
2019-04-30T01:41:06.603Z,0.00
2019-04-30T01:42:07.911Z,0.00
2019-04-30T01:43:06.578Z,0.00
2019-04-30T01:44:08.718Z,0.00
2019-04-30T01:45:06.556Z,0.00
2019-04-30T01:46:12.168Z,0.00
2019-04-30T01:47:06.534Z,0.00
2019-04-30T01:48:10.697Z,0.00
2019-04-30T01:49:08.552Z,0.00
2019-04-30T01:50:05.509Z,0.00
2019-04-30T01:51:05.496Z,0.00
2019-04-30T01:52:05.484Z,0.00
2019-04-30T01:53:11.522Z,0.00
2019-04-30T01:54:06.461Z,0.00
2019-04-30T01:55:05.463Z,0.00
2019-04-30T01:56:05.442Z,0.00
2019-04-30T01:57:05.428Z,0.00
2019-04-30T01:58:05.418Z,0.00
2019-04-30T01:59:05.403Z,0.00
2019-04-30T02:00:05.410Z,0.00
2019-04-30T02:01:05.381Z,0.00
2019-04-30T02:02:05.378Z,0.00
2019-04-30T02:03:05.358Z,0.00
2019-04-30T02:04:05.353Z,0.00
2019-04-30T02:05:05.351Z,0.00
2019-04-30T02:06:05.332Z,0.00
2019-04-30T02:07:05.315Z,0.00
2019-04-30T02:08:05.307Z,0.00
2019-04-30T02:09:05.292Z,0.00
2019-04-30T02:10:05.301Z,0.00
2019-04-30T02:11:05.271Z,0.00
2019-04-30T02:12:05.265Z,0.00
2019-04-30T02:13:05.249Z,0.00
2019-04-30T02:14:05.250Z,0.00
2019-04-30T02:15:05.244Z,0.00
2019-04-30T02:16:05.219Z,0.00
2019-04-30T02:17:05.203Z,0.00
2019-04-30T02:18:05.199Z,0.00
2019-04-30T02:19:05.185Z,0.00
2019-04-30T02:20:05.192Z,0.00
2019-04-30T02:21:05.164Z,0.00
2019-04-30T02:22:05.154Z,0.00
2019-04-30T02:23:05.138Z,0.00
2019-04-30T02:24:05.131Z,0.00
2019-04-30T02:25:05.130Z,0.00
2019-04-30T02:26:05.108Z,0.00
2019-04-30T02:27:05.095Z,0.00
2019-04-30T02:28:05.087Z,0.00
2019-04-30T02:29:05.074Z,0.00
2019-04-30T02:30:05.089Z,0.00
2019-04-30T02:31:05.051Z,0.00
2019-04-30T02:32:05.050Z,0.00
2019-04-30T02:33:05.029Z,0.00
2019-04-30T02:34:05.025Z,0.00
2019-04-30T02:35:05.021Z,0.00
2019-04-30T02:36:05.001Z,0.00
2019-04-30T02:37:04.987Z,0.00
2019-04-30T02:38:04.977Z,0.00
2019-04-30T02:39:04.966Z,0.00
2019-04-30T02:40:04.968Z,0.00
2019-04-30T02:41:04.940Z,0.00
2019-04-30T02:42:04.937Z,0.00
2019-04-30T02:43:04.919Z,0.00
2019-04-30T02:44:04.912Z,0.00
2019-04-30T02:45:04.910Z,0.00
2019-04-30T02:46:04.893Z,0.00
2019-04-30T02:47:04.874Z,0.00
2019-04-30T02:48:04.871Z,0.00
2019-04-30T02:49:04.852Z,0.00
2019-04-30T02:50:15.356Z,0.00
2019-04-30T02:51:05.830Z,0.00
2019-04-30T02:52:04.823Z,0.00
2019-04-30T02:53:04.808Z,0.00
2019-04-30T02:54:04.802Z,0.00
2019-04-30T02:55:04.824Z,0.00
2019-04-30T02:56:04.778Z,0.00
2019-04-30T02:57:04.767Z,0.00
2019-04-30T02:58:04.769Z,0.00
2019-04-30T02:59:04.743Z,0.00
2019-04-30T03:00:04.740Z,0.00
2019-04-30T03:01:04.734Z,0.00
2019-04-30T03:02:04.711Z,0.00
2019-04-30T03:03:04.700Z,0.00
2019-04-30T03:04:04.691Z,0.00
2019-04-30T03:05:04.678Z,0.00
2019-04-30T03:06:04.682Z,0.00
2019-04-30T03:07:04.654Z,0.00
2019-04-30T03:08:04.646Z,0.00
2019-04-30T03:09:04.630Z,0.00
2019-04-30T03:10:04.626Z,0.00
2019-04-30T03:11:04.623Z,0.00
2019-04-30T03:12:04.602Z,0.00
2019-04-30T03:13:04.589Z,0.00
2019-04-30T03:14:04.579Z,0.00
2019-04-30T03:15:04.626Z,0.00
2019-04-30T03:16:04.577Z,0.00
2019-04-30T03:17:04.545Z,0.00
2019-04-30T03:18:04.536Z,0.00
2019-04-30T03:19:04.521Z,0.00
2019-04-30T03:20:04.514Z,0.00
2019-04-30T03:21:04.515Z,0.00
2019-04-30T03:22:04.497Z,0.00
2019-04-30T03:23:04.474Z,0.00
2019-04-30T03:24:04.468Z,0.00
2019-04-30T03:25:04.454Z,0.00
2019-04-30T03:26:04.468Z,0.00
2019-04-30T03:27:04.433Z,0.00
2019-04-30T03:28:04.435Z,0.00
2019-04-30T03:29:04.409Z,0.00
2019-04-30T03:30:04.406Z,0.00
2019-04-30T03:31:04.976Z,0.00
2019-04-30T03:32:04.384Z,0.00
2019-04-30T03:33:04.368Z,0.00
2019-04-30T03:34:04.397Z,0.00
2019-04-30T03:35:04.352Z,0.00
2019-04-30T03:36:04.359Z,0.00
2019-04-30T03:37:04.329Z,0.00
2019-04-30T03:38:04.324Z,0.00
2019-04-30T03:39:04.299Z,0.00
2019-04-30T03:40:04.298Z,0.00
2019-04-30T03:41:04.290Z,0.00
2019-04-30T03:42:04.273Z,0.00
2019-04-30T03:43:04.255Z,0.00
2019-04-30T03:44:17.331Z,0.00
2019-04-30T03:45:05.233Z,0.00
2019-04-30T03:46:04.241Z,0.00
2019-04-30T03:47:04.209Z,0.00
2019-04-30T03:48:04.210Z,0.00
2019-04-30T03:49:04.197Z,0.00
2019-04-30T03:50:04.182Z,0.00
2019-04-30T03:51:04.181Z,0.00
2019-04-30T03:52:04.162Z,0.00
2019-04-30T03:53:04.144Z,0.00
2019-04-30T03:54:04.143Z,0.00
2019-04-30T03:55:04.123Z,0.00
2019-04-30T03:56:04.129Z,0.00
2019-04-30T03:57:04.106Z,0.00
2019-04-30T03:58:04.094Z,0.00
2019-04-30T03:59:04.077Z,0.00
2019-04-30T04:00:04.075Z,5.62
2019-04-30T04:01:04.075Z,5.62
2019-04-30T04:02:04.054Z,5.62
2019-04-30T04:03:04.039Z,5.62
2019-04-30T04:04:04.030Z,5.62
2019-04-30T04:05:04.014Z,5.62
2019-04-30T04:06:04.020Z,5.62
2019-04-30T04:07:03.989Z,5.62
2019-04-30T04:08:03.989Z,5.62
2019-04-30T04:09:03.969Z,5.62
2019-04-30T04:10:03.979Z,11.25
2019-04-30T04:11:03.959Z,11.25
2019-04-30T04:12:03.939Z,11.25
2019-04-30T04:13:03.926Z,11.25
2019-04-30T04:14:03.919Z,11.25
2019-04-30T04:15:04.333Z,11.25
2019-04-30T04:16:03.911Z,11.25
2019-04-30T04:17:03.880Z,11.25
2019-04-30T04:18:03.876Z,16.88
2019-04-30T04:19:03.874Z,16.88
2019-04-30T04:20:03.854Z,16.88
2019-04-30T04:21:11.727Z,22.50
2019-04-30T04:22:04.825Z,22.50
2019-04-30T04:23:03.820Z,22.50
2019-04-30T04:24:03.804Z,22.50
2019-04-30T04:25:03.801Z,22.50
2019-04-30T04:26:03.794Z,22.50
2019-04-30T04:27:03.774Z,22.50
2019-04-30T04:28:03.765Z,28.12
2019-04-30T04:29:03.756Z,28.12
2019-04-30T04:30:03.741Z,28.12
2019-04-30T04:31:03.767Z,28.12
2019-04-30T04:32:03.717Z,33.75
2019-04-30T04:33:03.712Z,33.75
2019-04-30T04:34:03.695Z,33.75
2019-04-30T04:35:03.685Z,39.38
2019-04-30T04:36:03.671Z,39.38
2019-04-30T04:37:03.677Z,39.38
2019-04-30T04:38:03.647Z,45.00
2019-04-30T04:39:03.642Z,45.00
2019-04-30T04:40:03.635Z,50.62
2019-04-30T04:41:03.625Z,50.62
2019-04-30T04:42:03.618Z,56.25
2019-04-30T04:43:03.601Z,56.25
2019-04-30T04:44:03.580Z,56.25
2019-04-30T04:45:03.587Z,50.62
2019-04-30T04:46:03.558Z,50.62
2019-04-30T04:47:03.575Z,50.62
2019-04-30T04:48:03.537Z,50.62
2019-04-30T04:49:03.538Z,50.62
2019-04-30T04:50:03.516Z,56.25
2019-04-30T04:51:03.511Z,61.88
2019-04-30T04:52:03.509Z,61.88
2019-04-30T04:53:03.485Z,61.88
2019-04-30T04:54:03.606Z,61.88
2019-04-30T04:55:03.465Z,61.88
2019-04-30T04:56:03.459Z,56.25
2019-04-30T04:57:14.914Z,61.88
2019-04-30T04:58:04.425Z,61.88
2019-04-30T04:59:03.420Z,67.50
2019-04-30T05:00:07.408Z,67.50
2019-04-30T05:01:04.400Z,73.12
2019-04-30T05:02:03.398Z,78.75
2019-04-30T05:03:03.377Z,78.75
2019-04-30T05:04:03.364Z,78.75
2019-04-30T05:05:03.359Z,84.38
2019-04-30T05:06:03.339Z,78.75
2019-04-30T05:07:03.345Z,84.38
2019-04-30T05:08:03.315Z,84.38
2019-04-30T05:09:03.315Z,84.38
2019-04-30T05:10:03.293Z,84.38
2019-04-30T05:11:03.318Z,84.38
2019-04-30T05:12:03.297Z,84.38
2019-04-30T05:13:03.264Z,78.75
2019-04-30T05:14:03.248Z,78.75
2019-04-30T05:15:03.247Z,78.75
2019-04-30T05:16:03.226Z,78.75
2019-04-30T05:17:03.233Z,78.75
2019-04-30T05:18:03.205Z,84.38
2019-04-30T05:19:03.197Z,90.00
2019-04-30T05:20:03.183Z,90.00
2019-04-30T05:21:03.177Z,90.00
2019-04-30T05:22:03.172Z,95.62
2019-04-30T05:23:03.161Z,101.25
2019-04-30T05:24:03.138Z,95.62
2019-04-30T05:25:03.134Z,95.62
2019-04-30T05:26:03.114Z,95.62
2019-04-30T05:27:03.125Z,95.62
2019-04-30T05:28:03.094Z,95.62
2019-04-30T05:29:03.088Z,106.88
2019-04-30T05:30:03.072Z,106.88
2019-04-30T05:31:03.064Z,101.25
2019-04-30T05:32:03.064Z,101.25
2019-04-30T05:33:03.042Z,106.88
2019-04-30T05:34:03.028Z,106.88
2019-04-30T05:35:03.020Z,106.88
2019-04-30T05:36:03.003Z,101.25
2019-04-30T05:37:03.010Z,101.25
2019-04-30T05:38:02.984Z,101.25
2019-04-30T05:39:02.975Z,106.88
2019-04-30T05:40:02.967Z,106.88
2019-04-30T05:41:02.953Z,112.50
2019-04-30T05:42:02.952Z,112.50
2019-04-30T05:43:02.929Z,112.50
2019-04-30T05:44:02.913Z,112.50
2019-04-30T05:45:02.913Z,112.50
2019-04-30T05:46:02.896Z,112.50
2019-04-30T05:47:02.891Z,118.12
2019-04-30T05:48:02.882Z,118.12
2019-04-30T05:49:02.868Z,112.50
2019-04-30T05:50:02.849Z,112.50
2019-04-30T05:51:02.841Z,112.50
2019-04-30T05:52:02.826Z,112.50
2019-04-30T05:53:02.835Z,112.50
2019-04-30T05:54:02.804Z,118.12
2019-04-30T05:55:02.800Z,118.12
2019-04-30T05:56:03.321Z,118.12
2019-04-30T05:57:02.776Z,118.12
2019-04-30T05:58:02.772Z,123.75
2019-04-30T05:59:02.754Z,129.38
2019-04-30T06:00:02.739Z,140.62
2019-04-30T06:01:02.728Z,146.25
2019-04-30T06:02:02.714Z,146.25
2019-04-30T06:03:02.722Z,151.88
2019-04-30T06:04:02.692Z,163.12
2019-04-30T06:05:02.686Z,168.75
2019-04-30T06:06:02.669Z,174.38
2019-04-30T06:07:02.663Z,180.00
2019-04-30T06:08:02.660Z,185.62
2019-04-30T06:09:06.725Z,191.25
2019-04-30T06:10:03.624Z,196.88
2019-04-30T06:11:02.618Z,202.50
2019-04-30T06:12:02.605Z,202.50
2019-04-30T06:13:02.610Z,208.12
2019-04-30T06:14:02.585Z,219.38
2019-04-30T06:15:02.573Z,230.62
2019-04-30T06:16:02.566Z,225.00
2019-04-30T06:17:02.551Z,213.75
2019-04-30T06:18:10.763Z,213.75
2019-04-30T06:19:03.524Z,219.38
2019-04-30T06:20:02.525Z,225.00
2019-04-30T06:21:02.503Z,225.00
2019-04-30T06:22:07.412Z,225.00
2019-04-30T06:23:03.496Z,230.62
2019-04-30T06:24:02.473Z,236.25
2019-04-30T06:25:02.460Z,236.25
2019-04-30T06:26:09.572Z,247.50
2019-04-30T06:27:03.437Z,253.12
2019-04-30T06:28:02.446Z,253.12
2019-04-30T06:29:02.414Z,258.75
2019-04-30T06:30:02.411Z,264.38
2019-04-30T06:31:02.394Z,286.88
2019-04-30T06:32:02.387Z,298.12
2019-04-30T06:33:02.386Z,315.00
2019-04-30T06:34:02.364Z,315.00
2019-04-30T06:35:02.352Z,320.62
2019-04-30T06:36:02.346Z,320.62
2019-04-30T06:37:02.334Z,309.38
2019-04-30T06:38:02.340Z,303.75
2019-04-30T06:39:02.311Z,275.62
2019-04-30T06:40:02.298Z,270.00
2019-04-30T06:41:02.282Z,264.38
2019-04-30T06:42:06.460Z,264.38
2019-04-30T06:43:03.272Z,270.00
2019-04-30T06:44:02.253Z,270.00
2019-04-30T06:45:02.238Z,270.00
2019-04-30T06:46:02.232Z,270.00
2019-04-30T06:47:02.216Z,275.62
2019-04-30T06:48:02.221Z,270.00
2019-04-30T06:49:02.193Z,270.00
2019-04-30T06:50:02.190Z,275.62
2019-04-30T06:51:02.171Z,286.88
2019-04-30T06:52:02.164Z,298.12
2019-04-30T06:53:02.163Z,298.12
2019-04-30T06:54:02.142Z,286.88
2019-04-30T06:55:02.129Z,326.25
2019-04-30T06:56:02.117Z,376.88
2019-04-30T06:57:02.103Z,365.62
2019-04-30T06:58:11.974Z,348.75
2019-04-30T06:59:03.077Z,354.38
2019-04-30T07:00:02.081Z,371.25
2019-04-30T07:01:02.060Z,376.88
2019-04-30T07:02:02.049Z,371.25
2019-04-30T07:03:02.047Z,354.38
2019-04-30T07:04:02.028Z,371.25
2019-04-30T07:05:02.011Z,388.12
2019-04-30T07:06:02.010Z,405.00
2019-04-30T07:07:01.988Z,405.00
2019-04-30T07:08:08.830Z,388.12
2019-04-30T07:09:02.965Z,388.12
2019-04-30T07:10:01.964Z,416.25
2019-04-30T07:11:07.392Z,450.00
2019-04-30T07:12:03.043Z,461.25
2019-04-30T07:13:01.925Z,427.50
2019-04-30T07:14:01.921Z,416.25
2019-04-30T07:15:01.903Z,466.88
2019-04-30T07:16:01.892Z,511.88
2019-04-30T07:17:01.880Z,489.38
2019-04-30T07:18:01.864Z,466.88
2019-04-30T07:19:01.870Z,472.50
2019-04-30T07:20:01.842Z,461.25
2019-04-30T07:21:01.835Z,461.25
2019-04-30T07:22:01.823Z,489.38
2019-04-30T07:23:03.312Z,511.88
2019-04-30T07:24:01.813Z,517.50
2019-04-30T07:25:01.794Z,511.88
2019-04-30T07:26:01.780Z,478.12
2019-04-30T07:27:02.870Z,433.12
2019-04-30T07:28:01.759Z,421.88
2019-04-30T07:29:02.617Z,427.50
2019-04-30T07:30:01.734Z,438.75
2019-04-30T07:31:11.625Z,450.00
2019-04-30T07:32:02.733Z,466.88
2019-04-30T07:33:01.709Z,478.12
2019-04-30T07:34:01.704Z,489.38
2019-04-30T07:35:01.686Z,472.50
2019-04-30T07:36:01.889Z,495.00
2019-04-30T07:37:11.969Z,540.00
2019-04-30T07:38:04.847Z,556.88
2019-04-30T07:39:01.648Z,568.12
2019-04-30T07:40:01.621Z,708.75
2019-04-30T07:41:01.614Z,630.00
2019-04-30T07:42:01.597Z,697.50
2019-04-30T07:43:01.595Z,725.62
2019-04-30T07:44:01.590Z,765.00
2019-04-30T07:45:01.570Z,658.12
2019-04-30T07:46:02.262Z,641.25
2019-04-30T07:47:02.064Z,686.25
2019-04-30T07:48:01.531Z,720.00
2019-04-30T07:49:01.543Z,613.12
2019-04-30T07:50:01.516Z,590.62
2019-04-30T07:51:01.506Z,579.38
2019-04-30T07:52:02.356Z,573.75
2019-04-30T07:53:05.866Z,562.50
2019-04-30T07:54:02.475Z,562.50
2019-04-30T07:55:01.471Z,562.50
2019-04-30T07:56:02.229Z,551.25
2019-04-30T07:57:01.452Z,562.50
2019-04-30T07:58:01.420Z,596.25
2019-04-30T07:59:02.848Z,579.38
2019-04-30T08:00:01.397Z,568.12
2019-04-30T08:01:01.390Z,573.75
2019-04-30T08:02:09.994Z,556.88
2019-04-30T08:03:02.360Z,540.00
2019-04-30T08:04:01.367Z,511.88
2019-04-30T08:05:01.342Z,489.38
2019-04-30T08:06:01.337Z,528.75
2019-04-30T08:07:01.330Z,810.00
2019-04-30T08:08:16.678Z,1018.12
2019-04-30T08:09:02.490Z,945.00
2019-04-30T08:10:01.283Z,888.75
2019-04-30T08:11:01.278Z,888.75
2019-04-30T08:12:01.345Z,793.12
2019-04-30T08:13:10.413Z,781.88
2019-04-30T08:14:02.560Z,720.00
2019-04-30T08:15:01.232Z,748.12
2019-04-30T08:16:01.217Z,860.62
2019-04-30T08:17:01.210Z,826.88
2019-04-30T08:18:05.463Z,843.75
2019-04-30T08:19:01.202Z,843.75
2019-04-30T08:20:01.174Z,770.62
2019-04-30T08:21:01.168Z,691.88
2019-04-30T08:22:01.152Z,686.25
2019-04-30T08:23:13.193Z,708.75
2019-04-30T08:24:02.144Z,725.62
2019-04-30T08:25:01.125Z,736.88
2019-04-30T08:26:01.105Z,742.50
2019-04-30T08:27:01.293Z,725.62
2019-04-30T08:28:01.088Z,703.12
2019-04-30T08:29:01.094Z,663.75
2019-04-30T08:30:01.062Z,590.62
2019-04-30T08:31:01.058Z,534.38
2019-04-30T08:32:01.040Z,540.00
2019-04-30T08:33:01.034Z,641.25
2019-04-30T08:34:01.047Z,1423.12
2019-04-30T08:35:01.282Z,748.12
2019-04-30T08:36:01.067Z,714.38
2019-04-30T08:37:12.849Z,708.75
2019-04-30T08:38:01.974Z,703.12
2019-04-30T08:39:00.968Z,714.38
2019-04-30T08:40:03.444Z,720.00
2019-04-30T08:41:00.998Z,725.62
2019-04-30T08:42:00.937Z,708.75
2019-04-30T08:43:00.925Z,714.38
2019-04-30T08:44:00.910Z,680.62
2019-04-30T08:45:00.915Z,686.25
2019-04-30T08:46:00.892Z,984.38
2019-04-30T08:47:00.885Z,1220.62
2019-04-30T08:48:00.872Z,1209.38
2019-04-30T08:49:01.171Z,1057.50
2019-04-30T08:50:02.767Z,945.00
2019-04-30T08:51:00.837Z,978.75
2019-04-30T08:52:00.822Z,928.12
2019-04-30T08:53:01.093Z,945.00
2019-04-30T08:54:00.799Z,1023.75
2019-04-30T08:55:12.710Z,1068.75
2019-04-30T08:56:01.773Z,1119.38
2019-04-30T08:57:00.768Z,1136.25
2019-04-30T08:58:09.318Z,1288.12
2019-04-30T08:59:01.739Z,1215.00
2019-04-30T09:00:00.752Z,1170.00
2019-04-30T09:01:00.719Z,1130.62
2019-04-30T09:02:12.844Z,1108.12
2019-04-30T09:03:01.704Z,1113.75
2019-04-30T09:04:00.694Z,1170.00
2019-04-30T09:05:00.690Z,1209.38
2019-04-30T09:06:00.667Z,1231.88
2019-04-30T09:07:00.653Z,1220.62
2019-04-30T09:08:00.645Z,1192.50
2019-04-30T09:09:00.630Z,1108.12
2019-04-30T09:10:01.270Z,1158.75
2019-04-30T09:11:00.611Z,1181.25
2019-04-30T09:12:00.602Z,1220.62
2019-04-30T09:13:00.589Z,1243.12
2019-04-30T09:14:00.580Z,1203.75
2019-04-30T09:15:00.579Z,1164.38
2019-04-30T09:16:00.558Z,1006.88
2019-04-30T09:17:00.542Z,978.75
2019-04-30T09:18:05.903Z,990.00
2019-04-30T09:19:01.523Z,973.12
2019-04-30T09:20:00.527Z,978.75
2019-04-30T09:21:06.051Z,990.00
2019-04-30T09:22:01.493Z,1006.88
2019-04-30T09:23:00.479Z,967.50
2019-04-30T09:24:00.473Z,978.75
2019-04-30T09:25:00.474Z,973.12
2019-04-30T09:26:00.455Z,990.00
2019-04-30T09:27:00.438Z,1051.88
2019-04-30T09:28:00.438Z,1316.25
2019-04-30T09:29:00.416Z,1603.12
2019-04-30T09:30:00.423Z,1693.12
2019-04-30T09:31:00.397Z,1586.25
2019-04-30T09:32:00.394Z,1406.25
2019-04-30T09:33:00.376Z,1456.88
2019-04-30T09:34:01.087Z,1884.38
2019-04-30T09:35:00.364Z,1957.50
2019-04-30T09:36:00.353Z,2013.75
2019-04-30T09:37:00.329Z,2092.50
2019-04-30T09:38:02.025Z,2098.12
2019-04-30T09:39:01.460Z,2070.00
2019-04-30T09:40:00.317Z,2086.88
2019-04-30T09:41:00.286Z,2103.75
2019-04-30T09:42:00.283Z,2137.50
2019-04-30T09:43:00.485Z,1366.88
2019-04-30T09:44:00.257Z,1333.12
2019-04-30T09:45:00.254Z,2103.75
2019-04-30T09:46:00.233Z,2165.62
2019-04-30T09:47:00.216Z,2261.25
2019-04-30T09:48:00.211Z,2261.25
2019-04-30T09:49:00.197Z,2205.00
2019-04-30T09:50:00.209Z,2250.00
2019-04-30T09:51:01.047Z,2250.00
2019-04-30T09:52:00.525Z,2216.25
2019-04-30T09:53:00.874Z,2255.62
2019-04-30T09:54:03.331Z,2216.25
2019-04-30T09:55:00.541Z,2244.38
2019-04-30T09:56:00.125Z,2334.38
2019-04-30T09:57:00.103Z,2396.25
2019-04-30T09:58:00.097Z,2390.62
2019-04-30T09:59:00.081Z,2385.00
2019-04-30T10:00:00.630Z,2362.50
2019-04-30T10:01:00.059Z,2368.12
2019-04-30T10:02:00.054Z,2407.50
2019-04-30T10:03:00.640Z,2368.12
2019-04-30T10:04:00.685Z,2401.88
2019-04-30T10:05:00.406Z,2390.62
2019-04-30T10:06:00.022Z,2390.62
2019-04-30T10:06:59.994Z,2463.75
2019-04-30T10:07:59.994Z,2469.38
2019-04-30T10:08:59.973Z,2418.75
2019-04-30T10:09:59.966Z,2430.00
2019-04-30T10:10:59.963Z,2407.50
2019-04-30T10:11:59.954Z,2452.50
2019-04-30T10:12:59.932Z,2542.50
2019-04-30T10:13:59.928Z,2480.62
2019-04-30T10:14:59.908Z,2463.75
2019-04-30T10:15:59.914Z,2491.88
2019-04-30T10:16:59.887Z,2491.88
2019-04-30T10:17:59.881Z,2463.75
2019-04-30T10:19:01.378Z,2570.62
2019-04-30T10:19:59.863Z,2593.12
2019-04-30T10:21:00.913Z,2593.12
2019-04-30T10:21:59.836Z,2587.50
2019-04-30T10:22:59.827Z,2711.25
2019-04-30T10:24:12.516Z,2671.88
2019-04-30T10:25:00.801Z,2643.75
2019-04-30T10:25:59.808Z,2643.75
2019-04-30T10:26:59.810Z,2621.25
2019-04-30T10:27:59.909Z,2660.62
2019-04-30T10:28:59.759Z,2649.38
2019-04-30T10:29:59.753Z,2666.25
2019-04-30T10:30:59.749Z,2716.88
2019-04-30T10:31:59.730Z,2688.75
2019-04-30T10:32:59.713Z,2610.00
2019-04-30T10:33:59.708Z,2593.12
2019-04-30T10:34:59.693Z,2638.12
2019-04-30T10:35:59.701Z,2604.38
2019-04-30T10:37:02.831Z,2632.50
2019-04-30T10:37:59.680Z,2683.12
2019-04-30T10:38:59.701Z,2745.00
2019-04-30T10:39:59.870Z,2716.88
2019-04-30T10:40:59.663Z,2739.38
2019-04-30T10:41:59.628Z,2795.62
2019-04-30T10:42:59.613Z,2778.75
2019-04-30T10:43:59.612Z,2818.12
2019-04-30T10:45:00.297Z,2829.38
2019-04-30T10:45:59.591Z,2705.62
2019-04-30T10:46:59.563Z,2767.50
2019-04-30T10:47:59.573Z,2761.88
2019-04-30T10:48:59.552Z,2778.75
2019-04-30T10:49:59.541Z,2891.25
2019-04-30T10:50:59.534Z,2975.62
2019-04-30T10:52:01.183Z,2992.50
2019-04-30T10:52:59.499Z,2953.12
2019-04-30T10:53:59.493Z,3026.25
2019-04-30T10:54:59.635Z,3020.62
2019-04-30T10:55:59.590Z,2941.88
2019-04-30T10:56:59.455Z,2885.62
2019-04-30T10:57:59.459Z,2908.12
2019-04-30T10:58:59.433Z,2941.88
2019-04-30T10:59:59.427Z,3026.25
2019-04-30T11:01:01.902Z,3031.88
2019-04-30T11:01:59.406Z,2986.88
2019-04-30T11:02:59.413Z,2868.75
2019-04-30T11:03:59.406Z,2823.75
2019-04-30T11:04:59.374Z,2947.50
2019-04-30T11:05:59.381Z,2953.12
2019-04-30T11:07:00.578Z,2930.62
2019-04-30T11:07:59.585Z,2851.88
2019-04-30T11:08:59.328Z,2913.75
2019-04-30T11:09:59.340Z,2981.25
2019-04-30T11:10:59.319Z,2941.88
2019-04-30T11:11:59.439Z,2998.12
2019-04-30T11:12:59.288Z,2970.00
2019-04-30T11:13:59.275Z,2970.00
2019-04-30T11:14:59.267Z,3105.00
2019-04-30T11:16:11.903Z,3082.50
2019-04-30T11:17:00.661Z,3071.25
2019-04-30T11:17:59.794Z,3031.88
2019-04-30T11:18:59.430Z,2953.12
2019-04-30T11:19:59.442Z,2700.00
2019-04-30T11:20:59.795Z,2581.88
2019-04-30T11:21:59.417Z,2975.62
2019-04-30T11:22:59.401Z,3223.12
2019-04-30T11:23:59.534Z,3166.88
2019-04-30T11:25:02.461Z,3155.62
2019-04-30T11:26:00.110Z,3099.38
2019-04-30T11:27:00.230Z,3121.88
2019-04-30T11:27:59.457Z,3071.25
2019-04-30T11:28:59.306Z,3082.50
2019-04-30T11:30:03.525Z,3155.62
2019-04-30T11:30:59.213Z,3093.75
2019-04-30T11:31:59.302Z,3076.88
2019-04-30T11:32:59.355Z,3015.00
2019-04-30T11:33:59.060Z,3037.50
2019-04-30T11:34:59.051Z,2964.38
2019-04-30T11:36:03.110Z,2947.50
2019-04-30T11:37:00.040Z,2986.88
2019-04-30T11:37:59.019Z,3093.75
2019-04-30T11:38:59.006Z,3127.50
2019-04-30T11:39:58.997Z,3099.38
2019-04-30T11:40:58.987Z,2970.00
2019-04-30T11:41:58.994Z,2835.00
2019-04-30T11:42:58.961Z,2930.62
2019-04-30T11:43:59.491Z,3003.75
2019-04-30T11:44:58.937Z,3105.00
2019-04-30T11:46:00.332Z,3054.38
2019-04-30T11:46:59.629Z,2975.62
2019-04-30T11:48:00.579Z,3009.38
2019-04-30T11:48:58.893Z,3127.50
2019-04-30T11:49:58.891Z,3121.88
2019-04-30T11:50:59.570Z,3116.25
2019-04-30T11:51:58.883Z,3161.25
2019-04-30T11:53:13.992Z,3116.25
2019-04-30T11:53:59.838Z,3116.25
2019-04-30T11:54:59.638Z,3228.75
2019-04-30T11:55:59.241Z,3217.50
2019-04-30T11:56:58.949Z,3099.38
2019-04-30T11:57:59.254Z,3150.00
2019-04-30T11:58:58.984Z,3189.38
2019-04-30T11:59:58.775Z,3166.88
2019-04-30T12:00:59.287Z,3138.75
2019-04-30T12:01:58.769Z,3110.62
2019-04-30T12:02:59.345Z,3121.88
2019-04-30T12:03:59.854Z,3127.50
2019-04-30T12:04:58.728Z,3110.62
2019-04-30T12:05:58.987Z,3127.50
2019-04-30T12:06:58.719Z,3223.12
2019-04-30T12:07:59.723Z,3352.50
2019-04-30T12:08:59.195Z,3245.62
2019-04-30T12:09:59.589Z,3166.88
2019-04-30T12:10:58.664Z,3223.12
2019-04-30T12:11:58.997Z,3251.25
2019-04-30T12:12:58.773Z,3324.38
2019-04-30T12:13:58.644Z,3301.88
2019-04-30T12:15:00.241Z,3335.62
2019-04-30T12:15:58.983Z,3369.38
2019-04-30T12:16:58.619Z,3273.75
2019-04-30T12:17:58.592Z,3262.50
2019-04-30T12:19:00.459Z,3352.50
2019-04-30T12:19:58.715Z,3330.00
2019-04-30T12:20:58.562Z,3341.25
2019-04-30T12:21:58.564Z,3251.25
2019-04-30T12:22:59.171Z,3279.38
2019-04-30T12:23:58.525Z,3245.62
2019-04-30T12:25:04.942Z,3301.88
2019-04-30T12:26:02.686Z,3279.38
2019-04-30T12:26:58.518Z,3268.12
2019-04-30T12:27:59.590Z,3251.25
2019-04-30T12:28:58.480Z,3296.25
2019-04-30T12:29:59.436Z,3498.75
2019-04-30T12:30:58.945Z,3420.00
2019-04-30T12:31:58.458Z,3301.88
2019-04-30T12:32:59.055Z,3391.88
2019-04-30T12:33:58.430Z,3301.88
2019-04-30T12:34:58.420Z,3240.00
2019-04-30T12:35:59.636Z,3324.38
2019-04-30T12:36:59.610Z,3408.75
2019-04-30T12:37:58.857Z,3408.75
2019-04-30T12:38:58.381Z,3318.75