createdAt,value
2018-09-05T00:00:47.613Z,16.10
2018-09-05T00:03:16.853Z,16.10
2018-09-05T00:05:46.712Z,16.00
2018-09-05T00:08:15.820Z,16.00
2018-09-05T00:10:44.881Z,15.90
2018-09-05T00:13:13.965Z,15.90
2018-09-05T00:15:43.025Z,15.80
2018-09-05T00:18:12.195Z,15.80
2018-09-05T00:20:41.254Z,15.80
2018-09-05T00:23:10.295Z,15.80
2018-09-05T00:25:39.444Z,15.80
2018-09-05T00:28:08.554Z,15.80
2018-09-05T00:30:37.674Z,15.70
2018-09-05T00:33:06.764Z,15.60
2018-09-05T00:35:35.817Z,15.50
2018-09-05T00:38:04.947Z,15.50
2018-09-05T00:40:34.012Z,15.50
2018-09-05T00:43:03.103Z,15.50
2018-09-05T00:45:32.225Z,15.50
2018-09-05T00:48:01.364Z,15.50
2018-09-05T00:50:31.583Z,15.50
2018-09-05T00:53:00.647Z,15.50
2018-09-05T00:55:29.851Z,15.70
2018-09-05T00:57:59.001Z,15.60
2018-09-05T01:00:28.328Z,15.50
2018-09-05T01:02:57.544Z,15.50
2018-09-05T01:05:27.811Z,15.50
2018-09-05T01:07:56.955Z,15.50
2018-09-05T01:10:26.109Z,15.50
2018-09-05T01:12:55.252Z,15.50
2018-09-05T01:15:24.319Z,15.50
2018-09-05T01:17:53.445Z,15.40
2018-09-05T01:20:22.677Z,15.40
2018-09-05T01:22:51.768Z,15.40
2018-09-05T01:25:20.858Z,15.40
2018-09-05T01:27:49.978Z,15.40
2018-09-05T01:30:19.039Z,15.40
2018-09-05T01:32:48.135Z,15.20
2018-09-05T01:35:17.271Z,15.20
2018-09-05T01:37:46.444Z,15.20
2018-09-05T01:40:15.472Z,15.10
2018-09-05T01:42:44.573Z,15.10
2018-09-05T01:45:13.635Z,15.10
2018-09-05T01:47:42.741Z,15.00
2018-09-05T01:50:12.436Z,15.10
2018-09-05T01:52:41.504Z,15.10
2018-09-05T01:55:10.582Z,15.10
2018-09-05T01:57:39.669Z,15.10
2018-09-05T02:00:13.613Z,15.00
2018-09-05T02:02:42.739Z,15.00
2018-09-05T02:05:11.906Z,14.90
2018-09-05T02:07:42.178Z,14.90
2018-09-05T02:10:11.299Z,14.90
2018-09-05T02:12:40.430Z,14.90
2018-09-05T02:15:09.483Z,14.90
2018-09-05T02:17:38.537Z,14.90
2018-09-05T02:20:07.644Z,14.90
2018-09-05T02:22:36.725Z,14.90
2018-09-05T02:25:06.058Z,14.90
2018-09-05T02:27:35.126Z,14.90
2018-09-05T02:30:04.653Z,14.80
2018-09-05T02:32:33.740Z,14.70
2018-09-05T02:35:02.908Z,14.70
2018-09-05T02:37:32.111Z,14.70
2018-09-05T02:40:01.251Z,14.70
2018-09-05T02:42:30.272Z,14.80
2018-09-05T02:44:59.372Z,14.80
2018-09-05T02:47:28.468Z,14.80
2018-09-05T02:49:57.779Z,14.70
2018-09-05T02:52:27.063Z,14.80
2018-09-05T02:54:56.221Z,14.70
2018-09-05T02:57:25.241Z,14.70
2018-09-05T02:59:54.419Z,14.70
2018-09-05T03:02:23.568Z,14.70
2018-09-05T03:04:52.673Z,14.70
2018-09-05T03:07:21.736Z,14.70
2018-09-05T03:09:50.931Z,14.60
2018-09-05T03:12:21.202Z,14.60
2018-09-05T03:14:51.684Z,14.60
2018-09-05T03:17:21.259Z,14.60
2018-09-05T03:19:50.416Z,14.50
2018-09-05T03:22:20.208Z,14.50
2018-09-05T03:24:49.337Z,14.50
2018-09-05T03:27:18.415Z,14.40
2018-09-05T03:29:47.504Z,14.40
2018-09-05T03:32:16.638Z,14.40
2018-09-05T03:34:45.719Z,14.40
2018-09-05T03:37:14.812Z,14.40
2018-09-05T03:39:43.860Z,14.40
2018-09-05T03:42:12.985Z,14.30
2018-09-05T03:44:42.052Z,14.30
2018-09-05T03:47:11.152Z,14.20
2018-09-05T03:49:40.271Z,14.20
2018-09-05T03:52:09.331Z,14.20
2018-09-05T03:54:39.111Z,14.30
2018-09-05T03:57:08.258Z,14.20
2018-09-05T03:59:37.375Z,14.20
2018-09-05T04:02:06.433Z,14.20
2018-09-05T04:04:35.560Z,14.20
2018-09-05T04:07:04.731Z,14.20
2018-09-05T04:09:33.860Z,14.20
2018-09-05T04:12:03.066Z,14.20
2018-09-05T04:14:32.224Z,14.30
2018-09-05T04:17:01.247Z,14.20
2018-09-05T04:19:30.348Z,14.20
2018-09-05T04:22:00.096Z,14.20
2018-09-05T04:24:29.202Z,14.10
2018-09-05T04:26:58.937Z,14.10
2018-09-05T04:29:28.086Z,14.00
2018-09-05T04:31:57.156Z,14.00
2018-09-05T04:34:26.240Z,14.00
2018-09-05T04:36:55.308Z,14.00
2018-09-05T04:39:24.398Z,13.90
2018-09-05T04:41:53.630Z,13.90
2018-09-05T04:44:22.715Z,13.90
2018-09-05T04:46:52.416Z,13.90
2018-09-05T04:49:21.576Z,13.90
2018-09-05T04:51:50.644Z,14.00
2018-09-05T04:54:19.791Z,14.10
2018-09-05T04:56:48.948Z,14.20
2018-09-05T04:59:18.121Z,14.20
2018-09-05T05:01:47.194Z,14.30
2018-09-05T05:04:16.384Z,14.50
2018-09-05T05:06:45.432Z,14.50
2018-09-05T05:09:14.562Z,14.60
2018-09-05T05:11:43.657Z,14.80
2018-09-05T05:14:12.937Z,14.80
2018-09-05T05:16:42.163Z,14.90
2018-09-05T05:19:11.227Z,14.90
2018-09-05T05:21:40.294Z,15.00
2018-09-05T05:24:09.406Z,15.00
2018-09-05T05:26:38.576Z,15.20
2018-09-05T05:29:07.630Z,15.30
2018-09-05T05:31:36.809Z,15.40
2018-09-05T05:34:05.973Z,15.50
2018-09-05T05:36:35.233Z,15.60
2018-09-05T05:39:07.104Z,15.70
2018-09-05T05:41:36.219Z,15.90
2018-09-05T05:44:05.419Z,16.00
2018-09-05T05:46:34.819Z,16.00
2018-09-05T05:49:03.996Z,16.20
2018-09-05T05:51:33.214Z,16.10
2018-09-05T05:54:02.341Z,16.10
2018-09-05T05:56:31.527Z,16.10
2018-09-05T05:59:00.579Z,16.30
2018-09-05T06:01:29.718Z,16.50
2018-09-05T06:03:58.819Z,16.70
2018-09-05T06:06:27.978Z,16.80
2018-09-05T06:08:57.013Z,17.00
2018-09-05T06:11:26.244Z,17.10
2018-09-05T06:13:56.119Z,17.20
2018-09-05T06:16:25.311Z,17.20
2018-09-05T06:18:54.403Z,17.30
2018-09-05T06:21:23.497Z,17.40
2018-09-05T06:23:52.648Z,17.50
2018-09-05T06:26:21.820Z,17.60
2018-09-05T06:28:50.892Z,17.60
2018-09-05T06:31:20.189Z,17.70
2018-09-05T06:33:49.152Z,17.80
2018-09-05T06:36:18.161Z,18.10
2018-09-05T06:38:47.223Z,18.30
2018-09-05T06:41:16.301Z,18.30
2018-09-05T06:43:45.959Z,18.50
2018-09-05T06:46:15.073Z,18.70
2018-09-05T06:48:44.222Z,19.00
2018-09-05T06:51:13.303Z,19.10
2018-09-05T06:53:42.372Z,19.40
2018-09-05T06:56:11.593Z,19.70
2018-09-05T06:58:40.810Z,20.00
2018-09-05T07:01:10.048Z,20.40
2018-09-05T07:03:39.872Z,20.90
2018-09-05T07:06:08.823Z,21.50
2018-09-05T07:08:38.649Z,21.60
2018-09-05T07:11:08.609Z,21.80
2018-09-05T07:13:37.660Z,22.50
2018-09-05T07:16:07.361Z,22.90
2018-09-05T07:18:36.626Z,23.20
2018-09-05T07:21:06.221Z,23.60
2018-09-05T07:23:35.048Z,24.20
2018-09-05T07:26:04.141Z,24.90
2018-09-05T07:28:33.312Z,25.40
2018-09-05T07:31:02.426Z,25.40
2018-09-05T07:33:31.476Z,25.00
2018-09-05T07:36:00.621Z,24.50
2018-09-05T07:38:29.695Z,24.30
2018-09-05T07:40:58.831Z,24.60
2018-09-05T07:43:28.507Z,25.00
2018-09-05T07:45:57.626Z,25.40
2018-09-05T07:48:26.807Z,25.40
2018-09-05T07:50:56.686Z,25.50
2018-09-05T07:53:25.723Z,25.70
2018-09-05T07:55:54.877Z,25.80
2018-09-05T07:58:24.117Z,26.00
2018-09-05T08:00:53.303Z,26.20
2018-09-05T08:03:22.440Z,26.40
2018-09-05T08:05:51.924Z,26.80
2018-09-05T08:08:21.021Z,27.30
2018-09-05T08:10:50.159Z,27.50
2018-09-05T08:13:19.303Z,27.80
2018-09-05T08:15:48.400Z,27.80
2018-09-05T08:18:17.514Z,28.10
2018-09-05T08:20:46.599Z,28.50
2018-09-05T08:23:15.644Z,28.40
2018-09-05T08:25:44.813Z,28.90
2018-09-05T08:28:14.841Z,29.10
2018-09-05T08:30:44.018Z,29.50
2018-09-05T08:33:13.324Z,29.10
2018-09-05T08:38:13.805Z,29.20
2018-09-05T08:40:43.020Z,29.10
2018-09-05T08:43:12.200Z,29.00
2018-09-05T08:45:41.566Z,29.60
2018-09-05T08:48:11.094Z,29.80
2018-09-05T08:50:40.119Z,29.90
2018-09-05T08:53:09.231Z,30.10
2018-09-05T08:55:38.447Z,30.20
2018-09-05T08:58:07.573Z,29.90
2018-09-05T09:00:36.879Z,29.30
2018-09-05T09:03:06.084Z,29.30
2018-09-05T09:05:35.144Z,29.20
2018-09-05T09:08:04.299Z,29.10
2018-09-05T09:10:33.372Z,29.70
2018-09-05T09:13:02.745Z,30.40
2018-09-05T09:15:31.912Z,31.10
2018-09-05T09:18:01.250Z,30.90
2018-09-05T09:20:30.305Z,30.60
2018-09-05T09:22:59.716Z,30.70
2018-09-05T09:25:28.807Z,30.70
2018-09-05T09:27:57.894Z,31.00
2018-09-05T09:30:26.986Z,31.40
2018-09-05T09:32:56.125Z,31.50
2018-09-05T09:35:25.331Z,31.80
2018-09-05T09:37:54.333Z,31.90
2018-09-05T09:40:23.396Z,32.00
2018-09-05T09:42:52.556Z,32.50
2018-09-05T09:45:21.756Z,32.90
2018-09-05T09:47:50.932Z,32.80
2018-09-05T09:50:20.047Z,33.00
2018-09-05T09:52:49.188Z,32.60
2018-09-05T09:55:18.367Z,33.00
2018-09-05T09:57:47.439Z,33.40
2018-09-05T10:00:21.816Z,33.50
2018-09-05T10:02:56.373Z,33.50
2018-09-05T10:05:30.804Z,33.90
2018-09-05T10:08:05.343Z,34.00
2018-09-05T10:11:41.665Z,33.90
2018-09-05T10:14:14.989Z,33.60
2018-09-05T10:16:49.479Z,32.80
2018-09-05T10:19:18.626Z,33.30
2018-09-05T10:21:47.700Z,33.30
2018-09-05T10:24:17.475Z,33.50
2018-09-05T10:26:46.592Z,33.10
2018-09-05T10:29:15.829Z,32.80
2018-09-05T10:31:44.939Z,32.80
2018-09-05T10:34:13.973Z,33.10
2018-09-05T10:36:43.125Z,33.50
2018-09-05T10:39:12.217Z,33.50
2018-09-05T10:41:41.292Z,33.40
2018-09-05T10:44:10.685Z,33.90
2018-09-05T10:46:39.777Z,34.40
2018-09-05T10:49:09.319Z,34.10
2018-09-05T10:51:43.745Z,33.70
2018-09-05T10:54:12.884Z,34.00
2018-09-05T10:56:42.052Z,34.10
2018-09-05T10:59:11.297Z,34.80
2018-09-05T11:01:40.435Z,35.10
2018-09-05T11:04:09.563Z,34.90
2018-09-05T11:06:38.700Z,35.20
2018-09-05T11:09:10.076Z,34.50
2018-09-05T11:11:39.628Z,33.70
2018-09-05T11:14:09.681Z,32.30
2018-09-05T11:16:39.258Z,31.80
2018-09-05T11:19:09.210Z,32.20
2018-09-05T11:21:38.700Z,33.00
2018-09-05T11:24:08.464Z,33.60
2018-09-05T11:26:38.131Z,33.80
2018-09-05T11:29:08.059Z,33.80
2018-09-05T11:31:37.671Z,32.20
2018-09-05T11:34:06.840Z,31.20
2018-09-05T11:36:36.004Z,30.50
2018-09-05T11:39:08.553Z,30.50
2018-09-05T11:41:38.491Z,30.10
2018-09-05T11:44:07.991Z,29.60
2018-09-05T11:46:37.973Z,30.10
2018-09-05T11:49:07.719Z,31.20
2018-09-05T11:51:37.115Z,32.50
2018-09-05T11:54:06.898Z,33.20
2018-09-05T11:56:36.024Z,34.10
2018-09-05T11:59:05.172Z,34.60
2018-09-05T12:01:35.119Z,34.90
2018-09-05T12:04:04.305Z,35.10
2018-09-05T12:06:33.465Z,35.30
2018-09-05T12:09:02.808Z,35.60
2018-09-05T12:11:33.296Z,34.70
2018-09-05T12:14:02.384Z,33.90
2018-09-05T12:16:32.222Z,33.50
2018-09-05T12:19:01.397Z,32.70
2018-09-05T12:21:30.512Z,31.40
2018-09-05T12:24:00.468Z,30.90
2018-09-05T12:26:29.712Z,30.10
2018-09-05T12:28:58.847Z,29.70
2018-09-05T12:31:28.349Z,29.20
2018-09-05T12:33:57.583Z,29.20
2018-09-05T12:36:27.238Z,29.30
2018-09-05T12:38:56.369Z,29.80
2018-09-05T12:41:25.449Z,30.80
2018-09-05T12:43:54.524Z,31.80
2018-09-05T12:46:23.761Z,32.90
2018-09-05T12:48:52.995Z,33.80
2018-09-05T12:51:22.113Z,34.50
2018-09-05T12:53:51.367Z,33.90
2018-09-05T12:56:20.661Z,32.80
2018-09-05T12:58:49.746Z,33.00
2018-09-05T13:01:19.080Z,33.30
2018-09-05T13:03:48.384Z,34.00
2018-09-05T13:06:17.516Z,34.60
2018-09-05T13:08:46.724Z,35.20
2018-09-05T13:11:16.333Z,36.10
2018-09-05T13:13:45.887Z,36.50
2018-09-05T13:16:15.185Z,36.60
2018-09-05T13:18:44.283Z,35.70
2018-09-05T13:21:13.402Z,34.50
2018-09-05T13:23:42.448Z,33.50
2018-09-05T13:26:11.570Z,31.90
2018-09-05T13:28:40.728Z,31.10
2018-09-05T13:31:09.877Z,31.30
2018-09-05T13:33:39.682Z,31.50
2018-09-05T13:36:09.216Z,31.30
2018-09-05T13:38:38.404Z,31.10
2018-09-05T13:41:07.847Z,31.10
2018-09-05T13:43:37.118Z,31.10
2018-09-05T13:46:06.279Z,31.10
2018-09-05T13:48:35.318Z,32.00
2018-09-05T13:51:05.284Z,32.40
2018-09-05T13:53:34.993Z,32.80
2018-09-05T13:56:04.123Z,32.70
2018-09-05T13:58:33.283Z,33.10
2018-09-05T14:01:02.561Z,33.60
2018-09-05T14:03:31.801Z,33.20
2018-09-05T14:06:01.022Z,32.40
2018-09-05T14:08:30.293Z,32.30
2018-09-05T14:10:59.702Z,33.10
2018-09-05T14:13:29.032Z,33.60
2018-09-05T14:15:58.294Z,34.20
2018-09-05T14:18:27.460Z,34.00
2018-09-05T14:20:56.629Z,33.50
2018-09-05T14:23:25.757Z,32.60
2018-09-05T14:25:54.833Z,32.80
2018-09-05T14:28:23.932Z,32.80
2018-09-05T14:30:53.176Z,31.70
2018-09-05T14:33:22.737Z,30.90
2018-09-05T14:35:52.580Z,30.30
2018-09-05T14:38:21.897Z,29.60
2018-09-05T14:40:51.165Z,28.90
2018-09-05T14:43:20.331Z,28.70
2018-09-05T14:45:49.541Z,28.70
2018-09-05T14:48:18.762Z,28.90
2018-09-05T14:50:48.397Z,29.10
2018-09-05T14:53:17.463Z,29.50
2018-09-05T14:55:46.645Z,29.80
2018-09-05T14:58:15.880Z,30.20
2018-09-05T15:00:45.697Z,30.70
2018-09-05T15:03:14.901Z,31.10
2018-09-05T15:05:44.274Z,31.50
2018-09-05T15:08:13.563Z,31.70
2018-09-05T15:10:43.940Z,31.90
2018-09-05T15:13:13.698Z,31.40
2018-09-05T15:15:44.122Z,31.00
2018-09-05T15:18:13.343Z,30.30
2018-09-05T15:20:43.734Z,29.70
2018-09-05T15:23:13.204Z,29.80
2018-09-05T15:25:42.461Z,30.00
2018-09-05T15:28:11.548Z,30.30
2018-09-05T15:30:40.683Z,30.50
2018-09-05T15:33:09.864Z,30.50
2018-09-05T15:35:39.381Z,30.50
2018-09-05T15:38:09.305Z,30.70
2018-09-05T15:40:38.587Z,30.90
2018-09-05T15:43:07.773Z,30.90
2018-09-05T15:45:37.071Z,30.60
2018-09-05T15:48:06.387Z,30.80
2018-09-05T15:50:35.803Z,30.70
2018-09-05T15:53:05.390Z,30.60
2018-09-05T15:55:34.549Z,30.60
2018-09-05T15:58:03.656Z,30.80
2018-09-05T16:00:32.837Z,30.90
2018-09-05T16:03:01.885Z,30.70
2018-09-05T16:05:30.956Z,30.70
2018-09-05T16:08:00.910Z,30.50
2018-09-05T16:10:30.144Z,30.30
2018-09-05T16:12:59.371Z,30.10
2018-09-05T16:15:28.773Z,30.10
2018-09-05T16:17:57.952Z,29.90
2018-09-05T16:20:27.250Z,29.50
2018-09-05T16:22:56.410Z,29.30
2018-09-05T16:25:25.542Z,29.00
2018-09-05T16:27:54.681Z,28.70
2018-09-05T16:30:23.824Z,28.40
2018-09-05T16:32:52.988Z,28.30
2018-09-05T16:35:22.148Z,28.20
2018-09-05T16:37:51.544Z,27.90
2018-09-05T16:40:20.805Z,27.70
2018-09-05T16:42:50.153Z,27.50
2018-09-05T16:45:19.452Z,27.30
2018-09-05T16:47:48.695Z,27.10
2018-09-05T16:50:17.959Z,27.00
2018-09-05T16:52:47.032Z,26.80
2018-09-05T16:55:16.103Z,26.60
2018-09-05T16:57:45.284Z,26.50
2018-09-05T17:00:14.409Z,26.40
2018-09-05T17:02:43.717Z,26.30
2018-09-05T17:05:13.016Z,26.00
2018-09-05T17:07:42.220Z,26.00
2018-09-05T17:10:11.444Z,25.90
2018-09-05T17:12:40.768Z,25.70
2018-09-05T17:15:09.944Z,25.60
2018-09-05T17:17:39.148Z,25.50
2018-09-05T17:20:08.397Z,25.40
2018-09-05T17:22:37.573Z,25.30
2018-09-05T17:25:06.712Z,25.20
2018-09-05T17:27:35.901Z,25.10
2018-09-05T17:30:05.355Z,25.00
2018-09-05T17:32:34.515Z,24.90
2018-09-05T17:35:03.788Z,24.80
2018-09-05T17:37:32.992Z,24.60
2018-09-05T17:40:03.089Z,24.50
2018-09-05T17:42:32.375Z,24.40
2018-09-05T17:45:01.593Z,24.30
2018-09-05T17:47:30.689Z,24.10
2018-09-05T17:49:59.832Z,24.00
2018-09-05T17:52:28.925Z,23.80
2018-09-05T17:54:58.045Z,23.60
2018-09-05T17:57:27.314Z,23.50
2018-09-05T17:59:56.486Z,23.30
2018-09-05T18:02:25.756Z,23.20
2018-09-05T18:04:55.024Z,23.20
2018-09-05T18:07:24.461Z,23.10
2018-09-05T18:09:53.783Z,23.00
2018-09-05T18:12:22.914Z,22.80
2018-09-05T18:14:52.131Z,22.70
2018-09-05T18:17:21.276Z,22.60
2018-09-05T18:19:50.364Z,22.60
2018-09-05T18:22:19.429Z,22.50
2018-09-05T18:24:48.667Z,22.40
2018-09-05T18:27:17.879Z,22.40
2018-09-05T18:29:47.104Z,22.30
2018-09-05T18:32:16.441Z,22.20
2018-09-05T18:34:45.741Z,22.20
2018-09-05T18:37:15.007Z,22.10
2018-09-05T18:39:44.231Z,22.00
2018-09-05T18:42:13.360Z,21.90
2018-09-05T18:44:42.464Z,21.70
2018-09-05T18:47:11.590Z,21.70
2018-09-05T18:49:40.663Z,21.60
2018-09-05T18:52:09.804Z,21.60
2018-09-05T18:54:39.772Z,21.50
2018-09-05T18:57:08.979Z,21.50
2018-09-05T18:59:38.774Z,21.40
2018-09-05T19:02:08.248Z,21.40
2018-09-05T19:04:37.786Z,21.30
2018-09-05T19:07:07.083Z,21.30
2018-09-05T19:09:36.228Z,21.30
2018-09-05T19:12:05.395Z,21.20
2018-09-05T19:14:35.465Z,21.20
2018-09-05T19:17:04.591Z,21.20
2018-09-05T19:19:33.690Z,21.10
2018-09-05T19:22:02.910Z,21.00
2018-09-05T19:24:32.108Z,21.00
2018-09-05T19:27:01.456Z,20.90
2018-09-05T19:29:30.691Z,20.90
2018-09-05T19:32:00.013Z,20.80
2018-09-05T19:34:29.233Z,20.80
2018-09-05T19:36:58.375Z,20.70
2018-09-05T19:39:27.564Z,20.70
2018-09-05T19:41:56.706Z,20.70
2018-09-05T19:44:25.816Z,20.70
2018-09-05T19:46:54.931Z,20.70
2018-09-05T19:49:24.122Z,20.70
2018-09-05T19:51:53.377Z,20.70
2018-09-05T19:54:22.564Z,20.70
2018-09-05T19:56:51.886Z,20.70
2018-09-05T19:59:21.284Z,20.60
2018-09-05T20:01:50.532Z,20.60
2018-09-05T20:04:19.800Z,20.50
2018-09-05T20:06:49.040Z,20.50
2018-09-05T20:09:18.213Z,20.50
2018-09-05T20:11:47.356Z,20.50
2018-09-05T20:14:16.528Z,20.50
2018-09-05T20:16:45.809Z,20.50
2018-09-05T20:19:15.018Z,20.50
2018-09-05T20:21:44.455Z,20.50
2018-09-05T20:24:13.831Z,20.50
2018-09-05T20:26:43.117Z,20.50
2018-09-05T20:29:12.311Z,20.60
2018-09-05T20:31:41.465Z,20.60
2018-09-05T20:34:10.649Z,20.50
2018-09-05T20:36:40.509Z,20.60
2018-09-05T20:39:11.207Z,20.60
2018-09-05T20:41:40.353Z,20.60
2018-09-05T20:44:09.565Z,20.60
2018-09-05T20:46:38.964Z,20.50
2018-09-05T20:49:08.164Z,20.60
2018-09-05T20:51:37.434Z,20.50
2018-09-05T20:54:06.949Z,20.50
2018-09-05T20:56:36.224Z,20.50
2018-09-05T20:59:05.750Z,20.50
2018-09-05T21:01:35.055Z,20.50
2018-09-05T21:04:04.247Z,20.40
2018-09-05T21:06:33.317Z,20.40
2018-09-05T21:09:02.385Z,20.40
2018-09-05T21:11:31.599Z,20.30
2018-09-05T21:14:01.324Z,20.30
2018-09-05T21:16:30.460Z,20.30
2018-09-05T21:18:59.649Z,20.30
2018-09-05T21:21:28.843Z,20.20
2018-09-05T21:23:58.209Z,20.20
2018-09-05T21:26:27.470Z,20.20
2018-09-05T21:28:56.663Z,20.10
2018-09-05T21:31:25.718Z,20.10
2018-09-05T21:33:54.853Z,20.00
2018-09-05T21:36:24.099Z,19.80
2018-09-05T21:38:53.141Z,19.80
2018-09-05T21:41:22.272Z,19.70
2018-09-05T21:43:51.548Z,19.50
2018-09-05T21:46:20.722Z,19.50
2018-09-05T21:48:50.013Z,19.50
2018-09-05T21:51:19.351Z,19.40
2018-09-05T21:53:48.504Z,19.30
2018-09-05T21:56:17.732Z,19.10
2018-09-05T21:58:46.821Z,19.10
2018-09-05T22:01:18.692Z,18.90
2018-09-05T22:03:49.553Z,18.90
2018-09-05T22:06:18.647Z,18.80
2018-09-05T22:08:48.861Z,18.70
2018-09-05T22:11:23.900Z,18.80
2018-09-05T22:13:53.297Z,18.90
2018-09-05T22:16:22.472Z,19.00
2018-09-05T22:18:51.811Z,19.10
2018-09-05T22:21:21.137Z,19.10
2018-09-05T22:23:50.328Z,19.20
2018-09-05T22:26:20.024Z,19.30
2018-09-05T22:28:49.195Z,19.30
2018-09-05T22:31:18.339Z,19.30
2018-09-05T22:33:47.455Z,19.30
2018-09-05T22:36:16.573Z,19.30
2018-09-05T22:38:45.695Z,19.30
2018-09-05T22:41:14.920Z,19.30
2018-09-05T22:43:55.156Z,19.30
2018-09-05T22:46:35.442Z,19.30
2018-09-05T22:51:26.761Z,19.30
2018-09-05T22:54:10.880Z,19.30
2018-09-05T22:56:56.760Z,19.20
2018-09-05T23:00:34.849Z,19.20
2018-09-05T23:05:18.681Z,19.20
2018-09-05T23:07:59.759Z,19.10
2018-09-05T23:10:40.001Z,19.10
2018-09-05T23:13:20.388Z,19.10
2018-09-05T23:16:00.725Z,19.00
2018-09-05T23:18:41.014Z,19.00
2018-09-05T23:21:25.166Z,19.00
2018-09-05T23:24:07.268Z,19.00
2018-09-05T23:26:36.313Z,18.90
2018-09-05T23:29:05.490Z,18.90
2018-09-05T23:31:34.665Z,18.90
2018-09-05T23:34:03.756Z,18.70
2018-09-05T23:36:32.871Z,18.60
2018-09-05T23:39:02.074Z,18.50
2018-09-05T23:41:31.212Z,18.40
2018-09-05T23:44:00.270Z,18.30
2018-09-05T23:46:29.353Z,18.20
2018-09-05T23:48:58.469Z,18.10
2018-09-05T23:51:27.548Z,18.10
2018-09-05T23:53:56.734Z,18.10
2018-09-05T23:56:25.981Z,18.10
2018-09-05T23:58:55.090Z,18.00
