createdAt,value
2018-12-23T05:01:01.366Z,4.30
2018-12-23T05:03:29.516Z,4.30
2018-12-23T05:05:57.885Z,4.00
2018-12-23T05:08:26.187Z,3.67
2018-12-23T05:10:54.424Z,3.90
2018-12-23T05:13:22.570Z,4.40
2018-12-23T05:15:50.744Z,4.23
2018-12-23T05:18:18.909Z,4.40
2018-12-23T05:20:47.067Z,4.43
2018-12-23T05:23:15.219Z,4.20
2018-12-23T05:25:43.448Z,4.47
2018-12-23T05:28:11.656Z,4.30
2018-12-23T05:30:39.880Z,4.50
2018-12-23T05:33:08.103Z,4.47
2018-12-23T05:35:36.327Z,4.43
2018-12-23T05:38:04.525Z,4.27
2018-12-23T05:40:32.683Z,4.13
2018-12-23T05:43:00.920Z,4.43
2018-12-23T05:45:29.052Z,4.73
2018-12-23T05:47:57.216Z,4.10
2018-12-23T05:50:25.427Z,4.00
2018-12-23T05:52:53.667Z,4.20
2018-12-23T05:55:24.339Z,4.00
2018-12-23T05:57:53.607Z,3.43
2018-12-23T06:00:21.903Z,3.80
2018-12-23T06:02:50.076Z,3.93
2018-12-23T06:05:18.325Z,3.73
2018-12-23T06:07:46.462Z,3.83
2018-12-23T06:10:14.615Z,3.10
2018-12-23T06:12:42.796Z,3.50
2018-12-23T06:15:11.083Z,3.43
2018-12-23T06:17:39.267Z,3.90
2018-12-23T06:20:07.495Z,3.60
2018-12-23T06:22:35.644Z,3.27
2018-12-23T06:25:04.023Z,3.27
2018-12-23T06:27:32.289Z,3.20
2018-12-23T06:30:00.474Z,3.07
2018-12-23T06:32:28.708Z,2.90
2018-12-23T06:34:56.920Z,2.70
2018-12-23T06:37:25.087Z,2.60
2018-12-23T06:39:53.238Z,2.83
2018-12-23T06:42:21.434Z,2.77
2018-12-23T06:44:49.609Z,3.20
2018-12-23T06:47:17.803Z,2.67
2018-12-23T06:49:46.011Z,3.30
2018-12-23T06:52:14.289Z,3.30
2018-12-23T06:54:42.531Z,2.90
2018-12-23T06:57:10.679Z,2.83
2018-12-23T06:59:38.855Z,3.20
2018-12-23T07:02:07.175Z,3.30
2018-12-23T07:04:35.499Z,3.67
2018-12-23T07:07:03.831Z,3.73
2018-12-23T07:09:31.981Z,3.43
2018-12-23T07:12:00.148Z,3.60
2018-12-23T07:14:28.372Z,4.00
2018-12-23T07:16:56.527Z,3.90
2018-12-23T07:19:24.686Z,4.03
2018-12-23T07:21:52.828Z,3.90
2018-12-23T07:24:21.215Z,4.00
2018-12-23T07:26:49.450Z,4.23
2018-12-23T07:29:17.639Z,4.37
2018-12-23T07:31:45.808Z,4.83
2018-12-23T07:34:14.015Z,4.60
2018-12-23T07:36:49.347Z,5.10
2018-12-23T07:39:12.368Z,4.80
2018-12-23T07:41:40.532Z,4.97
2018-12-23T07:44:08.815Z,5.23
2018-12-23T07:46:37.016Z,6.23
2018-12-23T07:49:05.159Z,4.83
2018-12-23T07:51:33.335Z,4.80
2018-12-23T07:54:01.495Z,4.30
2018-12-23T07:56:29.705Z,5.10
2018-12-23T07:58:57.916Z,4.70
2018-12-23T08:01:26.188Z,4.13
2018-12-23T08:03:54.343Z,4.17
2018-12-23T08:06:22.527Z,5.93
2018-12-23T08:08:50.743Z,4.70
2018-12-23T08:11:18.893Z,4.70
2018-12-23T08:13:47.084Z,4.50
2018-12-23T08:16:15.230Z,4.53
2018-12-23T08:18:43.399Z,4.43
2018-12-23T08:21:11.535Z,4.37
2018-12-23T08:23:39.981Z,4.50
2018-12-23T08:26:08.184Z,4.40
2018-12-23T08:28:36.321Z,4.07
2018-12-23T08:31:04.471Z,3.93
2018-12-23T08:33:32.982Z,3.60
2018-12-23T08:36:01.174Z,3.70
2018-12-23T08:38:29.463Z,3.37
2018-12-23T08:40:57.628Z,3.83
2018-12-23T08:43:25.787Z,3.83
2018-12-23T08:45:53.977Z,4.47
2018-12-23T08:48:22.344Z,3.83
2018-12-23T08:50:50.511Z,3.43
2018-12-23T08:53:18.704Z,4.27
2018-12-23T08:55:47.209Z,4.23
2018-12-23T08:58:15.329Z,3.70
2018-12-23T09:00:43.473Z,3.73
2018-12-23T09:03:18.639Z,3.87
2018-12-23T09:05:41.919Z,3.83
2018-12-23T09:08:10.160Z,4.07
2018-12-23T09:10:38.344Z,4.10
2018-12-23T09:13:06.564Z,4.30
2018-12-23T09:15:34.750Z,3.77
2018-12-23T09:18:03.054Z,6.90
2018-12-23T09:20:31.218Z,4.07
2018-12-23T09:22:59.492Z,3.47
2018-12-23T09:25:27.723Z,3.50
2018-12-23T09:27:55.924Z,3.70
2018-12-23T09:30:24.135Z,3.57
2018-12-23T09:32:52.343Z,3.30
2018-12-23T09:35:20.619Z,3.80
2018-12-23T09:37:48.788Z,3.40
2018-12-23T09:40:17.011Z,3.17
2018-12-23T09:42:45.186Z,3.80
2018-12-23T09:45:13.410Z,3.30
2018-12-23T09:47:41.559Z,3.13
2018-12-23T09:50:09.686Z,3.30
2018-12-23T09:52:37.836Z,3.10
2018-12-23T09:55:06.298Z,3.30
2018-12-23T09:57:34.663Z,3.37
2018-12-23T10:00:02.916Z,3.20
2018-12-23T10:02:31.144Z,3.30
2018-12-23T10:04:59.310Z,3.30
2018-12-23T10:07:27.489Z,3.23
2018-12-23T10:09:55.658Z,5.93
2018-12-23T10:12:23.851Z,3.50
2018-12-23T10:14:52.111Z,3.43
2018-12-23T10:17:20.392Z,3.40
2018-12-23T10:19:48.660Z,3.20
2018-12-23T10:22:16.815Z,3.50
2018-12-23T10:24:45.044Z,3.30
2018-12-23T10:27:13.189Z,3.13
2018-12-23T10:29:41.659Z,3.30
2018-12-23T10:32:09.916Z,3.40
2018-12-23T10:34:38.063Z,6.40
2018-12-23T10:37:06.238Z,3.17
2018-12-23T10:39:34.467Z,3.00
2018-12-23T10:42:02.639Z,7.10
2018-12-23T10:44:30.839Z,3.33
2018-12-23T10:46:59.126Z,3.30
2018-12-23T10:49:27.487Z,3.50
2018-12-23T10:51:55.705Z,3.30
2018-12-23T10:54:24.071Z,3.60
2018-12-23T10:56:52.223Z,3.23
2018-12-23T10:59:20.358Z,2.90
2018-12-23T11:01:48.639Z,2.80
2018-12-23T11:04:16.788Z,2.97
2018-12-23T11:06:44.911Z,3.00
2018-12-23T11:09:13.150Z,2.60
2018-12-23T11:11:41.315Z,3.40
2018-12-23T11:14:09.473Z,3.23
2018-12-23T11:16:37.663Z,3.10
2018-12-23T11:19:05.800Z,2.70
2018-12-23T11:21:33.995Z,3.40
2018-12-23T11:24:02.155Z,3.00
2018-12-23T11:26:30.296Z,3.20
2018-12-23T11:28:58.483Z,3.00
2018-12-23T11:31:27.488Z,3.17
2018-12-23T11:33:55.675Z,3.00
2018-12-23T11:36:23.899Z,3.83
2018-12-23T11:38:52.140Z,3.00
2018-12-23T11:41:20.475Z,3.20
2018-12-23T11:43:48.599Z,3.27
2018-12-23T11:46:16.844Z,3.23
2018-12-23T11:48:44.966Z,3.37
2018-12-23T11:51:13.180Z,3.30
2018-12-23T11:53:41.382Z,2.93
2018-12-23T11:56:09.595Z,3.20
2018-12-23T11:58:37.732Z,2.80
2018-12-23T12:01:05.991Z,3.30
2018-12-23T12:03:34.264Z,3.10
2018-12-23T12:06:02.488Z,3.20
2018-12-23T12:08:30.632Z,3.00
2018-12-23T12:10:58.748Z,3.20
2018-12-23T12:13:27.235Z,3.43
2018-12-23T12:15:55.426Z,3.57
2018-12-23T12:18:23.642Z,3.00
2018-12-23T12:20:51.776Z,3.30
2018-12-23T12:23:20.000Z,2.67
2018-12-23T12:25:48.123Z,2.60
2018-12-23T12:28:16.247Z,2.70
2018-12-23T12:30:44.389Z,2.80
2018-12-23T12:33:12.523Z,2.87
2018-12-23T12:35:40.659Z,2.90
2018-12-23T12:38:08.885Z,2.77
2018-12-23T12:40:37.128Z,2.70
2018-12-23T12:43:05.295Z,2.53
2018-12-23T12:45:33.443Z,2.53
2018-12-23T12:48:01.575Z,2.70
2018-12-23T12:50:29.714Z,2.70
2018-12-23T12:52:57.875Z,2.63
2018-12-23T12:55:26.023Z,2.40
2018-12-23T12:57:54.163Z,2.60
2018-12-23T13:00:22.457Z,2.47
2018-12-23T13:02:50.688Z,2.57
2018-12-23T13:05:18.806Z,2.53
2018-12-23T13:07:46.968Z,2.63
2018-12-23T13:10:15.083Z,2.50
2018-12-23T13:12:43.234Z,2.40
2018-12-23T13:15:11.434Z,2.53
2018-12-23T13:17:39.647Z,2.40
2018-12-23T13:20:07.984Z,3.00
2018-12-23T13:22:36.115Z,2.60
2018-12-23T13:25:04.555Z,2.30
2018-12-23T13:27:32.740Z,2.17
2018-12-23T13:30:00.948Z,2.67
2018-12-23T13:32:29.079Z,2.37
2018-12-23T13:34:57.223Z,2.70
2018-12-23T13:37:25.406Z,2.60
2018-12-23T13:39:55.104Z,2.60
2018-12-23T13:43:39.646Z,2.37
2018-12-23T13:46:20.139Z,3.97
2018-12-23T13:48:57.431Z,2.67
2018-12-23T13:53:43.002Z,2.73
2018-12-23T13:56:21.449Z,2.77
2018-12-23T13:59:00.804Z,2.50
2018-12-23T14:01:39.292Z,2.53
2018-12-23T14:04:51.586Z,2.47
2018-12-23T14:09:39.867Z,2.70
2018-12-23T14:12:08.282Z,2.70
2018-12-23T14:14:36.548Z,2.80
2018-12-23T14:17:04.744Z,3.20
2018-12-23T14:19:33.003Z,3.10
2018-12-23T14:22:01.156Z,3.70
2018-12-23T14:24:31.207Z,3.57
2018-12-23T14:26:59.567Z,3.33
2018-12-23T14:29:27.712Z,3.77
2018-12-23T14:31:55.832Z,3.30
2018-12-23T14:34:24.051Z,3.23
2018-12-23T14:36:52.259Z,3.60
2018-12-23T14:39:26.163Z,3.70
2018-12-23T14:41:50.547Z,3.63
2018-12-23T14:44:18.753Z,3.83
2018-12-23T14:46:46.967Z,3.50
2018-12-23T14:49:15.085Z,3.40
2018-12-23T14:51:43.363Z,3.60
2018-12-23T14:54:11.623Z,3.60
2018-12-23T14:56:39.816Z,4.33
2018-12-23T14:59:08.016Z,3.43
2018-12-23T15:01:36.245Z,15.07
2018-12-23T15:04:04.442Z,3.77
2018-12-23T15:06:32.641Z,4.10
2018-12-23T15:09:00.791Z,4.50
2018-12-23T15:11:28.983Z,4.93
2018-12-23T15:13:57.198Z,4.27
2018-12-23T15:16:25.328Z,4.10
2018-12-23T15:18:54.524Z,4.60
2018-12-23T15:21:22.671Z,4.27
2018-12-23T15:23:51.514Z,3.60
2018-12-23T15:26:19.715Z,5.37
2018-12-23T15:28:47.846Z,4.63
2018-12-23T15:31:16.072Z,4.50
2018-12-23T15:33:44.230Z,5.33
2018-12-23T15:36:12.363Z,5.07
2018-12-23T15:38:40.492Z,4.80
2018-12-23T15:41:08.692Z,4.83
2018-12-23T15:43:36.802Z,6.13
2018-12-23T15:46:04.947Z,4.37
2018-12-23T15:48:33.108Z,5.30
2018-12-23T15:51:01.337Z,5.20
2018-12-23T15:53:29.564Z,5.20
2018-12-23T15:55:57.845Z,5.43
2018-12-23T15:58:26.066Z,5.53
2018-12-23T16:00:54.201Z,5.20
2018-12-23T16:03:22.356Z,5.50
2018-12-23T16:05:50.552Z,5.40
2018-12-23T16:08:18.792Z,4.73
2018-12-23T16:10:46.991Z,5.50
2018-12-23T16:13:15.156Z,5.30
2018-12-23T16:15:43.279Z,4.60
2018-12-23T16:18:11.425Z,5.03
2018-12-23T16:20:39.604Z,5.63
2018-12-23T16:23:07.898Z,5.63
2018-12-23T16:25:36.063Z,5.77
2018-12-23T16:28:04.275Z,5.60
2018-12-23T16:30:32.484Z,6.90
2018-12-23T16:33:00.672Z,6.80
2018-12-23T16:35:28.836Z,7.37
2018-12-23T16:37:57.021Z,6.67
2018-12-23T16:40:25.190Z,6.80
2018-12-23T16:42:53.358Z,6.20
2018-12-23T16:45:21.636Z,7.63
2018-12-23T16:47:49.786Z,7.30
2018-12-23T16:50:18.006Z,7.07
2018-12-23T16:52:46.195Z,7.37
2018-12-23T16:55:14.363Z,6.70
2018-12-23T16:57:42.579Z,7.00
2018-12-23T17:00:12.965Z,7.90
2018-12-23T17:02:46.780Z,6.97
2018-12-23T17:05:14.967Z,7.90
2018-12-23T17:07:43.135Z,8.03
2018-12-23T17:10:11.380Z,7.63
2018-12-23T17:12:39.548Z,8.40
2018-12-23T17:15:08.391Z,7.80
2018-12-23T17:17:36.668Z,8.43
2018-12-23T17:20:06.670Z,9.13
2018-12-23T17:22:34.846Z,9.73
2018-12-23T17:25:03.131Z,9.23
2018-12-23T17:27:31.279Z,10.13
2018-12-23T17:29:59.543Z,9.27
2018-12-23T17:32:27.830Z,10.00
2018-12-23T17:34:56.092Z,8.53
2018-12-23T17:37:24.373Z,10.93
2018-12-23T17:39:52.547Z,12.17
2018-12-23T17:42:20.746Z,12.27
2018-12-23T17:44:48.965Z,13.50
2018-12-23T17:47:17.145Z,13.77
2018-12-23T17:49:45.426Z,12.30
2018-12-23T17:52:13.599Z,11.83
2018-12-23T17:54:41.741Z,15.10
2018-12-23T17:57:09.911Z,12.57
2018-12-23T17:59:38.127Z,13.50
2018-12-23T18:02:06.372Z,15.13
2018-12-23T18:04:34.581Z,14.53
2018-12-23T18:07:03.903Z,15.07
2018-12-23T18:09:32.424Z,14.80
2018-12-23T18:12:00.759Z,14.10
2018-12-23T18:14:29.051Z,13.47
2018-12-23T18:16:57.232Z,14.83
2018-12-23T18:19:25.529Z,13.77
2018-12-23T18:21:53.841Z,15.73
2018-12-23T18:24:22.034Z,15.80
2018-12-23T18:27:22.213Z,15.33
2018-12-23T18:29:51.431Z,14.73
2018-12-23T18:32:20.500Z,16.67
2018-12-23T18:34:49.295Z,18.60
2018-12-23T18:37:18.796Z,15.87
2018-12-23T18:39:47.681Z,16.40
2018-12-23T18:42:16.576Z,15.10
2018-12-23T18:44:45.392Z,16.57
2018-12-23T18:47:14.209Z,15.80
2018-12-23T18:49:43.373Z,16.50
2018-12-23T18:52:12.199Z,16.17
2018-12-23T18:54:40.985Z,12.67
2018-12-23T18:57:11.827Z,13.33
2018-12-23T18:59:46.839Z,15.23
2018-12-23T19:02:19.862Z,14.07
2018-12-23T19:04:49.410Z,9.47
2018-12-23T19:07:18.498Z,8.87
2018-12-23T19:10:15.223Z,8.80
2018-12-23T19:13:21.228Z,6.57
2018-12-23T19:16:19.547Z,6.70
2018-12-23T19:19:33.028Z,4.90
2018-12-23T19:22:18.177Z,7.60
2018-12-23T19:25:19.132Z,5.33
2018-12-23T19:28:29.013Z,5.17
2018-12-23T19:31:34.264Z,5.73
2018-12-23T19:34:40.409Z,5.50
2018-12-23T19:37:52.624Z,5.27
2018-12-23T19:41:01.961Z,5.57
2018-12-23T19:43:50.973Z,5.20
2018-12-23T19:46:44.346Z,6.63
2018-12-23T19:49:33.667Z,5.13
2018-12-23T19:52:57.809Z,5.87
2018-12-23T19:56:02.152Z,5.87
2018-12-23T19:58:56.828Z,5.97
2018-12-23T20:02:09.316Z,5.83
2018-12-23T20:05:21.436Z,7.97
2018-12-23T20:08:17.245Z,8.07
2018-12-23T20:11:23.906Z,8.60
2018-12-23T20:14:25.141Z,8.80
2018-12-23T20:17:43.497Z,8.83
2018-12-23T20:21:05.724Z,8.40
2018-12-23T20:24:19.103Z,7.93
2018-12-23T20:27:38.044Z,7.43
2018-12-23T20:30:24.040Z,7.70
2018-12-23T20:33:30.637Z,8.63
2018-12-23T20:36:38.583Z,9.17
2018-12-23T20:40:04.073Z,8.13
2018-12-23T20:42:46.303Z,8.63
2018-12-23T20:45:52.252Z,9.87
2018-12-23T20:48:57.251Z,9.60
2018-12-23T20:51:53.256Z,8.73
2018-12-23T20:55:02.260Z,9.97
2018-12-23T20:58:17.468Z,8.10
2018-12-23T21:01:26.025Z,8.73
2018-12-23T21:04:21.289Z,9.07
2018-12-23T21:07:16.980Z,43.63
2018-12-23T21:10:09.646Z,11.60
2018-12-23T21:13:26.120Z,9.80
2018-12-23T21:16:35.707Z,10.43
2018-12-23T21:19:34.032Z,8.80
2018-12-23T21:22:31.227Z,10.37
2018-12-23T21:25:40.688Z,9.27
2018-12-23T21:28:55.961Z,10.27
2018-12-23T21:31:48.672Z,10.70
2018-12-23T21:34:33.406Z,11.83
2018-12-23T21:37:22.430Z,11.63
2018-12-23T21:40:32.036Z,13.07
2018-12-23T21:43:25.112Z,12.23
2018-12-23T21:46:21.007Z,11.27
2018-12-23T21:49:20.260Z,10.70
2018-12-23T21:52:39.845Z,10.27
2018-12-23T21:55:53.130Z,10.73
2018-12-23T21:58:59.167Z,8.70
