createdAt,value
2018-12-08T00:00:45.251Z,7.00
2018-12-08T00:03:14.024Z,12.03
2018-12-08T00:05:42.564Z,11.87
2018-12-08T00:08:11.118Z,12.37
2018-12-08T00:10:39.756Z,7.37
2018-12-08T00:13:08.287Z,7.23
2018-12-08T00:15:37.075Z,7.37
2018-12-08T00:18:05.658Z,7.00
2018-12-08T00:20:34.222Z,9.47
2018-12-08T00:23:02.734Z,6.20
2018-12-08T00:25:31.463Z,9.90
2018-12-08T00:28:00.183Z,10.33
2018-12-08T00:30:39.863Z,9.33
2018-12-08T00:33:08.398Z,8.60
2018-12-08T00:35:36.970Z,6.57
2018-12-08T00:38:05.610Z,9.77
2018-12-08T00:40:34.211Z,8.30
2018-12-08T00:43:02.925Z,7.73
2018-12-08T00:45:31.690Z,11.10
2018-12-08T00:48:00.224Z,9.50
2018-12-08T00:50:28.891Z,10.37
2018-12-08T00:52:57.429Z,10.20
2018-12-08T00:55:25.958Z,16.17
2018-12-08T00:57:54.466Z,9.80
2018-12-08T01:00:23.018Z,6.63
2018-12-08T01:02:51.641Z,8.77
2018-12-08T01:05:20.154Z,7.10
2018-12-08T01:07:48.656Z,5.57
2018-12-08T01:10:17.188Z,6.87
2018-12-08T01:12:45.740Z,12.63
2018-12-08T01:15:14.307Z,12.83
2018-12-08T01:17:43.005Z,12.17
2018-12-08T01:20:11.518Z,7.67
2018-12-08T01:22:40.078Z,8.57
2018-12-08T01:25:08.631Z,7.50
2018-12-08T01:27:37.215Z,7.33
2018-12-08T01:30:06.538Z,12.67
2018-12-08T01:32:35.116Z,5.97
2018-12-08T01:35:04.005Z,14.70
2018-12-08T01:37:32.634Z,6.70
2018-12-08T01:40:01.146Z,8.30
2018-12-08T01:42:29.691Z,6.90
2018-12-08T01:44:58.279Z,5.80
2018-12-08T01:47:27.113Z,6.50
2018-12-08T01:49:56.594Z,5.80
2018-12-08T01:52:25.249Z,7.67
2018-12-08T01:54:54.024Z,7.07
2018-12-08T01:57:22.877Z,10.73
2018-12-08T01:59:51.643Z,5.47
2018-12-08T02:02:20.414Z,5.83
2018-12-08T02:04:49.396Z,5.70
2018-12-08T02:07:18.518Z,8.20
2018-12-08T02:09:47.218Z,6.27
2018-12-08T02:12:15.883Z,5.40
2018-12-08T02:14:45.098Z,9.77
2018-12-08T02:17:14.141Z,10.17
2018-12-08T02:19:42.879Z,6.53
2018-12-08T02:22:11.593Z,6.83
2018-12-08T02:24:40.547Z,4.77
2018-12-08T02:27:09.488Z,7.87
2018-12-08T02:29:38.168Z,4.63
2018-12-08T02:32:07.338Z,3.83
2018-12-08T02:34:36.183Z,5.10
2018-12-08T02:37:04.858Z,5.93
2018-12-08T02:39:33.794Z,6.37
2018-12-08T02:42:02.582Z,2.60
2018-12-08T02:44:31.208Z,5.47
2018-12-08T02:46:59.988Z,1.20
2018-12-08T02:49:28.545Z,3.53
2018-12-08T02:51:59.168Z,2.93
2018-12-08T02:54:28.470Z,3.93
2018-12-08T02:56:57.682Z,2.90
2018-12-08T02:59:26.727Z,5.97
2018-12-08T03:01:55.781Z,5.53
2018-12-08T03:04:24.722Z,2.30
2018-12-08T03:06:53.300Z,1.57
2018-12-08T03:09:22.099Z,2.57
2018-12-08T03:11:50.841Z,3.07
2018-12-08T03:14:19.686Z,3.13
2018-12-08T03:16:48.599Z,4.27
2018-12-08T03:19:17.142Z,4.23
2018-12-08T03:21:45.667Z,4.23
2018-12-08T03:24:14.238Z,4.73
2018-12-08T03:26:42.820Z,5.47
2018-12-08T03:29:11.466Z,6.67
2018-12-08T03:31:40.306Z,6.57
2018-12-08T03:34:08.809Z,7.63
2018-12-08T03:36:37.355Z,7.33
2018-12-08T03:39:07.914Z,5.40
2018-12-08T03:41:36.641Z,6.83
2018-12-08T03:44:05.198Z,8.57
2018-12-08T03:46:33.758Z,6.30
2018-12-08T03:49:02.288Z,4.13
2018-12-08T03:51:30.914Z,8.67
2018-12-08T03:53:59.528Z,6.47
2018-12-08T03:56:28.076Z,4.27
2018-12-08T03:58:56.603Z,4.13
2018-12-08T04:01:25.209Z,5.23
2018-12-08T04:03:54.367Z,5.57
2018-12-08T04:06:23.257Z,8.53
2018-12-08T04:08:52.167Z,5.13
2018-12-08T04:11:20.915Z,6.57
2018-12-08T04:13:49.545Z,4.77
2018-12-08T04:16:18.117Z,7.07
2018-12-08T04:18:46.770Z,2.30
2018-12-08T04:21:15.395Z,8.73
2018-12-08T04:23:43.982Z,7.37
2018-12-08T04:26:12.524Z,5.27
2018-12-08T04:28:41.087Z,5.20
2018-12-08T04:31:09.679Z,3.37
2018-12-08T04:33:38.186Z,3.43
2018-12-08T04:36:06.690Z,4.93
2018-12-08T04:38:35.271Z,6.60
2018-12-08T04:41:03.974Z,3.40
2018-12-08T04:43:32.483Z,2.07
2018-12-08T04:46:01.266Z,2.50
2018-12-08T04:48:30.092Z,4.70
2018-12-08T04:50:58.730Z,6.77
2018-12-08T04:53:27.410Z,2.80
2018-12-08T04:55:56.126Z,3.37
2018-12-08T04:58:24.616Z,5.23
2018-12-08T05:00:53.133Z,4.30
2018-12-08T05:03:21.706Z,3.53
2018-12-08T05:05:50.269Z,3.60
2018-12-08T05:08:18.842Z,2.47
2018-12-08T05:10:47.360Z,2.37
2018-12-08T05:13:15.880Z,3.17
2018-12-08T05:15:44.379Z,5.43
2018-12-08T05:18:12.935Z,4.10
2018-12-08T05:20:41.687Z,3.50
2018-12-08T05:23:10.991Z,3.53
2018-12-08T05:25:39.741Z,5.07
2018-12-08T05:28:08.509Z,7.10
2018-12-08T05:30:37.551Z,6.67
2018-12-08T05:33:06.670Z,4.60
2018-12-08T05:35:35.188Z,7.23
2018-12-08T05:38:03.728Z,7.97
2018-12-08T05:40:32.263Z,2.77
2018-12-08T05:43:00.897Z,7.10
2018-12-08T05:45:29.436Z,4.90
2018-12-08T05:47:58.062Z,5.17
2018-12-08T05:50:26.890Z,4.23
2018-12-08T05:52:55.523Z,2.50
2018-12-08T05:55:24.157Z,4.47
2018-12-08T05:57:52.833Z,4.03
2018-12-08T06:00:21.855Z,3.93
2018-12-08T06:02:50.472Z,5.47
2018-12-08T06:05:18.972Z,4.13
2018-12-08T06:07:47.628Z,7.13
2018-12-08T06:10:16.162Z,9.10
2018-12-08T06:12:44.735Z,6.20
2018-12-08T06:15:13.462Z,6.13
2018-12-08T06:17:42.066Z,3.57
2018-12-08T06:20:10.646Z,6.57
2018-12-08T06:22:39.393Z,5.87
2018-12-08T06:25:11.547Z,11.70
2018-12-08T06:27:54.659Z,9.87
2018-12-08T06:30:23.234Z,8.40
2018-12-08T06:32:51.945Z,4.03
2018-12-08T06:35:20.511Z,8.13
2018-12-08T06:37:49.050Z,4.10
2018-12-08T06:40:17.654Z,11.83
2018-12-08T06:42:46.249Z,3.20
2018-12-08T06:45:14.811Z,8.13
2018-12-08T06:47:43.337Z,8.73
2018-12-08T06:50:11.883Z,7.47
2018-12-08T06:52:40.411Z,11.60
2018-12-08T06:55:08.973Z,10.50
2018-12-08T06:57:37.538Z,6.60
2018-12-08T07:00:06.755Z,7.83
2018-12-08T07:02:35.281Z,8.90
2018-12-08T07:05:04.052Z,8.47
2018-12-08T07:07:32.627Z,7.80
2018-12-08T07:10:01.164Z,10.63
2018-12-08T07:12:29.793Z,9.17
2018-12-08T07:14:58.354Z,8.70
2018-12-08T07:17:27.106Z,8.67
2018-12-08T07:19:55.859Z,10.30
2018-12-08T07:22:24.421Z,7.80
2018-12-08T07:24:52.991Z,7.27
2018-12-08T07:27:21.563Z,6.23
2018-12-08T07:29:50.192Z,6.53
2018-12-08T07:32:18.707Z,8.63
2018-12-08T07:34:47.257Z,9.00
2018-12-08T07:37:15.927Z,7.47
2018-12-08T07:39:44.553Z,6.70
2018-12-08T07:42:13.094Z,7.87
2018-12-08T07:44:41.708Z,6.43
2018-12-08T07:47:10.391Z,9.30
2018-12-08T07:49:38.906Z,10.67
2018-12-08T07:52:07.541Z,9.40
2018-12-08T07:54:36.063Z,11.70
2018-12-08T07:57:04.657Z,5.77
2018-12-08T07:59:33.220Z,7.87
2018-12-08T08:02:01.746Z,8.43
2018-12-08T08:04:30.290Z,7.23
2018-12-08T08:06:58.870Z,7.17
2018-12-08T08:09:27.395Z,7.93
2018-12-08T08:11:56.084Z,10.07
2018-12-08T08:14:24.714Z,9.17
2018-12-08T08:16:53.550Z,8.30
2018-12-08T08:19:22.053Z,6.10
2018-12-08T08:21:50.624Z,5.83
2018-12-08T08:24:19.237Z,5.93
2018-12-08T08:26:47.783Z,9.90
2018-12-08T08:29:16.262Z,5.97
2018-12-08T08:31:44.844Z,5.60
2018-12-08T08:34:13.592Z,7.07
2018-12-08T08:36:42.145Z,4.23
2018-12-08T08:39:10.698Z,5.13
2018-12-08T08:41:39.285Z,5.30
2018-12-08T08:44:07.884Z,6.50
2018-12-08T08:46:36.415Z,4.03
2018-12-08T08:49:04.990Z,10.97
2018-12-08T08:51:33.633Z,6.00
2018-12-08T08:54:02.228Z,3.83
2018-12-08T08:56:30.799Z,3.10
2018-12-08T08:58:59.727Z,4.77
2018-12-08T09:01:28.262Z,5.27
2018-12-08T09:03:56.850Z,5.70
2018-12-08T09:06:25.432Z,4.43
2018-12-08T09:08:53.988Z,6.50
2018-12-08T09:11:22.487Z,4.27
2018-12-08T09:13:51.100Z,7.43
2018-12-08T09:16:19.626Z,3.70
2018-12-08T09:18:48.230Z,4.97
2018-12-08T09:21:16.861Z,9.13
2018-12-08T09:23:45.392Z,5.47
2018-12-08T09:26:13.969Z,4.73
2018-12-08T09:28:42.670Z,2.47
2018-12-08T09:31:11.198Z,6.07
2018-12-08T09:33:39.727Z,6.10
2018-12-08T09:36:08.242Z,4.70
2018-12-08T09:38:36.919Z,4.00
2018-12-08T09:41:05.463Z,5.77
2018-12-08T09:43:33.963Z,5.43
2018-12-08T09:46:02.560Z,3.23
2018-12-08T09:48:31.099Z,4.73
2018-12-08T09:50:59.698Z,1.73
2018-12-08T09:53:28.374Z,4.13
2018-12-08T09:55:57.052Z,2.47
2018-12-08T09:58:25.710Z,4.67
2018-12-08T10:00:54.211Z,3.60
2018-12-08T10:03:22.792Z,3.40
2018-12-08T10:05:51.537Z,6.00
2018-12-08T10:08:20.147Z,4.60
2018-12-08T10:10:48.776Z,5.00
2018-12-08T10:13:17.495Z,6.77
2018-12-08T10:15:46.254Z,3.30
2018-12-08T10:18:14.974Z,3.67
2018-12-08T10:20:45.012Z,2.90
2018-12-08T10:23:14.133Z,5.73
2018-12-08T10:25:42.760Z,4.30
2018-12-08T10:28:11.511Z,4.10
2018-12-08T10:30:40.038Z,5.33
2018-12-08T10:33:08.845Z,4.07
2018-12-08T10:35:37.405Z,3.77
2018-12-08T10:38:06.262Z,3.83
2018-12-08T10:40:34.928Z,3.43
2018-12-08T10:43:03.792Z,7.27
2018-12-08T10:45:32.511Z,8.13
2018-12-08T10:48:01.110Z,6.47
2018-12-08T10:50:30.106Z,6.27
2018-12-08T10:52:58.757Z,4.10
2018-12-08T10:55:27.284Z,3.40
2018-12-08T10:57:56.239Z,4.63
2018-12-08T11:00:30.106Z,4.40
2018-12-08T11:03:35.332Z,2.70
2018-12-08T11:06:04.045Z,6.27
2018-12-08T11:08:32.660Z,5.47
2018-12-08T11:11:01.229Z,3.80
2018-12-08T11:13:29.832Z,3.07
2018-12-08T11:15:58.539Z,3.23
2018-12-08T11:18:27.134Z,5.07
2018-12-08T11:20:55.835Z,7.00
2018-12-08T11:23:24.538Z,4.10
2018-12-08T11:25:53.158Z,2.07
2018-12-08T11:28:21.894Z,6.90
2018-12-08T11:30:50.685Z,4.33
2018-12-08T11:33:19.249Z,2.30
2018-12-08T11:35:49.710Z,2.13
2018-12-08T11:38:18.549Z,3.30
2018-12-08T11:40:47.158Z,4.77
2018-12-08T11:43:15.660Z,2.97
2018-12-08T11:45:44.256Z,3.00
2018-12-08T11:48:12.887Z,2.43
2018-12-08T11:50:41.642Z,2.10
2018-12-08T11:53:10.379Z,2.63
2018-12-08T11:55:39.027Z,3.83
2018-12-08T11:58:07.711Z,2.73
2018-12-08T12:00:36.422Z,2.73
2018-12-08T12:03:05.076Z,2.80
2018-12-08T12:05:33.635Z,3.13
2018-12-08T12:08:02.370Z,1.60
2018-12-08T12:10:31.018Z,1.93
2018-12-08T12:12:59.762Z,1.37
2018-12-08T12:15:28.391Z,2.53
2018-12-08T12:17:57.014Z,3.40
2018-12-08T12:20:25.618Z,4.73
2018-12-08T12:22:54.176Z,2.97
2018-12-08T12:25:23.162Z,3.37
2018-12-08T12:27:51.828Z,1.67
2018-12-08T12:30:20.398Z,3.47
2018-12-08T12:32:48.960Z,3.40
2018-12-08T12:35:17.613Z,3.77
2018-12-08T12:37:46.197Z,3.70
2018-12-08T12:40:14.722Z,1.30
2018-12-08T12:42:43.769Z,3.17
2018-12-08T12:45:12.834Z,6.30
2018-12-08T12:47:41.446Z,4.27
2018-12-08T12:50:10.182Z,2.40
2018-12-08T12:52:38.906Z,2.30
2018-12-08T12:55:07.744Z,3.40
2018-12-08T12:57:36.378Z,3.37
2018-12-08T13:00:07.249Z,2.07
2018-12-08T13:02:36.051Z,3.47
2018-12-08T13:05:05.310Z,4.60
2018-12-08T13:07:34.340Z,3.83
2018-12-08T13:10:03.033Z,3.57
2018-12-08T13:12:31.625Z,4.17
2018-12-08T13:15:00.599Z,3.67
2018-12-08T13:17:29.306Z,4.57
2018-12-08T13:19:57.831Z,5.40
2018-12-08T13:22:26.551Z,3.17
2018-12-08T13:25:05.098Z,4.10
2018-12-08T13:27:33.871Z,2.93
2018-12-08T13:30:02.573Z,2.23
2018-12-08T13:32:31.285Z,3.80
2018-12-08T13:34:59.995Z,5.67
2018-12-08T13:37:28.623Z,1.97
2018-12-08T13:39:57.170Z,7.27
2018-12-08T13:42:25.935Z,2.13
2018-12-08T13:45:05.610Z,3.47
2018-12-08T13:47:34.183Z,3.27
2018-12-08T13:50:02.846Z,2.57
2018-12-08T13:52:31.393Z,2.70
2018-12-08T13:55:00.140Z,4.90
2018-12-08T13:57:28.695Z,1.83
2018-12-08T13:59:57.911Z,2.60
2018-12-08T14:02:26.491Z,5.47
2018-12-08T14:04:55.166Z,4.77
2018-12-08T14:07:23.734Z,5.00
2018-12-08T14:09:52.552Z,2.93
2018-12-08T14:12:21.197Z,2.57
2018-12-08T14:14:49.736Z,2.30
2018-12-08T14:17:18.434Z,2.33
2018-12-08T14:19:47.180Z,4.27
2018-12-08T14:22:15.780Z,2.33
2018-12-08T14:24:44.380Z,2.23
2018-12-08T14:27:12.997Z,1.53
2018-12-08T14:29:41.672Z,1.30
2018-12-08T14:32:10.763Z,4.10
2018-12-08T14:34:39.441Z,2.67
2018-12-08T14:37:08.572Z,1.50
2018-12-08T14:39:37.224Z,1.73
2018-12-08T14:42:05.796Z,0.80
2018-12-08T14:44:34.375Z,1.73
2018-12-08T14:47:02.995Z,2.77
2018-12-08T14:49:31.529Z,0.83
2018-12-08T14:52:00.170Z,2.43
2018-12-08T14:54:28.731Z,3.13
2018-12-08T14:56:57.397Z,1.00
2018-12-08T14:59:26.026Z,1.00
2018-12-08T15:01:54.643Z,3.87
2018-12-08T15:04:23.203Z,2.43
2018-12-08T15:06:51.812Z,2.33
2018-12-08T15:09:20.450Z,1.60
2018-12-08T15:11:49.045Z,2.73
2018-12-08T15:14:17.676Z,2.83
2018-12-08T15:16:46.194Z,1.97
2018-12-08T15:19:14.869Z,2.10
2018-12-08T15:21:43.576Z,1.70
2018-12-08T15:24:12.098Z,2.40
2018-12-08T15:26:41.057Z,2.07
2018-12-08T15:29:09.753Z,3.77
2018-12-08T15:31:38.659Z,2.33
2018-12-08T15:34:07.203Z,1.77
2018-12-08T15:36:35.843Z,1.60
2018-12-08T15:39:06.820Z,2.10
2018-12-08T15:41:35.384Z,2.33
2018-12-08T15:44:04.168Z,1.83
2018-12-08T15:46:33.000Z,1.90
2018-12-08T15:49:01.636Z,1.90
2018-12-08T15:51:30.343Z,2.83
2018-12-08T15:54:00.153Z,2.43
2018-12-08T15:56:28.806Z,3.00
2018-12-08T15:58:57.475Z,3.17
2018-12-08T16:01:26.300Z,4.47
2018-12-08T16:03:55.206Z,2.90
2018-12-08T16:06:23.890Z,4.00
2018-12-08T16:08:52.429Z,6.23
2018-12-08T16:11:21.039Z,4.87
2018-12-08T16:13:49.610Z,9.53
2018-12-08T16:16:18.214Z,6.57
2018-12-08T16:18:46.805Z,5.27
2018-12-08T16:21:15.449Z,6.30
2018-12-08T16:23:44.144Z,5.97
2018-12-08T16:26:12.710Z,11.83
2018-12-08T16:28:41.319Z,2.73
2018-12-08T16:31:10.159Z,5.77
2018-12-08T16:33:38.720Z,2.80
2018-12-08T16:36:07.511Z,4.77
2018-12-08T16:38:36.040Z,6.80
2018-12-08T16:41:04.595Z,6.63
2018-12-08T16:43:33.114Z,8.37
2018-12-08T16:46:01.754Z,9.40
2018-12-08T16:48:30.273Z,7.37
2018-12-08T16:50:58.791Z,3.40
2018-12-08T16:53:27.550Z,4.57
2018-12-08T16:55:56.293Z,4.70
2018-12-08T16:58:24.866Z,6.77
2018-12-08T17:00:53.539Z,5.50
2018-12-08T17:03:22.274Z,4.20
2018-12-08T17:05:51.265Z,5.73
2018-12-08T17:08:20.022Z,8.97
2018-12-08T17:10:48.741Z,8.70
2018-12-08T17:13:17.279Z,4.70
2018-12-08T17:15:45.837Z,9.80
2018-12-08T17:18:14.757Z,9.70
2018-12-08T17:20:43.433Z,5.70
2018-12-08T17:23:12.032Z,7.60
2018-12-08T17:25:40.636Z,6.07
2018-12-08T17:28:09.236Z,6.73
2018-12-08T17:30:37.748Z,11.70
2018-12-08T17:33:06.342Z,5.10
2018-12-08T17:35:34.992Z,6.10
2018-12-08T17:38:03.815Z,7.30
2018-12-08T17:40:32.366Z,8.33
2018-12-08T17:43:00.987Z,7.90
2018-12-08T17:45:29.474Z,7.43
2018-12-08T17:47:58.466Z,7.27
2018-12-08T17:50:27.232Z,6.20
2018-12-08T17:52:55.911Z,7.00
2018-12-08T17:55:24.616Z,7.60
2018-12-08T17:57:53.309Z,7.00
2018-12-08T18:00:21.885Z,6.53
2018-12-08T18:02:50.551Z,7.33
2018-12-08T18:05:19.311Z,5.60
2018-12-08T18:07:47.881Z,9.97
2018-12-08T18:10:16.549Z,6.57
2018-12-08T18:12:45.154Z,9.80
2018-12-08T18:15:14.213Z,8.67
2018-12-08T18:17:42.837Z,6.60
2018-12-08T18:20:11.413Z,5.57
2018-12-08T18:22:40.116Z,8.80
2018-12-08T18:25:08.739Z,6.83
2018-12-08T18:27:37.587Z,5.47
2018-12-08T18:30:07.239Z,9.23
2018-12-08T18:32:35.803Z,7.13
2018-12-08T18:35:04.611Z,5.30
2018-12-08T18:37:33.213Z,5.90
2018-12-08T18:40:01.779Z,11.30
2018-12-08T18:42:30.318Z,6.20
2018-12-08T18:44:58.897Z,5.87
2018-12-08T18:47:27.556Z,2.73
2018-12-08T18:49:56.087Z,5.50
2018-12-08T18:52:24.792Z,5.87
2018-12-08T18:54:53.385Z,6.63
2018-12-08T18:57:21.959Z,5.00
2018-12-08T18:59:50.545Z,6.23
2018-12-08T19:02:19.126Z,7.53
2018-12-08T19:04:47.652Z,5.27
2018-12-08T19:07:16.299Z,4.50
2018-12-08T19:09:44.843Z,6.40
2018-12-08T19:12:13.431Z,8.70
2018-12-08T19:14:41.998Z,6.30
2018-12-08T19:17:10.579Z,8.50
2018-12-08T19:19:39.142Z,6.00
2018-12-08T19:22:07.623Z,8.97
2018-12-08T19:24:36.207Z,4.97
2018-12-08T19:27:04.761Z,8.17
2018-12-08T19:29:33.272Z,8.23
2018-12-08T19:32:01.958Z,10.30
2018-12-08T19:34:30.601Z,5.57
2018-12-08T19:36:59.303Z,6.27
2018-12-08T19:39:27.940Z,5.77
2018-12-08T19:41:56.935Z,4.10
2018-12-08T19:44:25.488Z,4.33
2018-12-08T19:46:54.387Z,5.07
2018-12-08T19:49:22.964Z,5.40
2018-12-08T19:51:51.548Z,3.03
2018-12-08T19:54:20.137Z,4.10
2018-12-08T19:56:48.670Z,4.37
2018-12-08T19:59:17.208Z,5.43
2018-12-08T20:01:45.757Z,8.37
2018-12-08T20:04:14.379Z,3.60
2018-12-08T20:06:42.942Z,5.03
2018-12-08T20:09:11.611Z,5.17
2018-12-08T20:11:40.313Z,7.63
2018-12-08T20:14:09.100Z,2.70
2018-12-08T20:16:37.723Z,3.87
2018-12-08T20:19:06.679Z,3.17
2018-12-08T20:21:35.300Z,2.47
2018-12-08T20:24:04.066Z,4.73
2018-12-08T20:26:32.653Z,4.30
2018-12-08T20:29:01.983Z,3.20
2018-12-08T20:31:30.623Z,3.20
2018-12-08T20:33:59.273Z,4.87
2018-12-08T20:36:27.998Z,3.20
2018-12-08T20:38:56.583Z,2.50
2018-12-08T20:41:25.123Z,4.60
2018-12-08T20:43:53.784Z,3.00
2018-12-08T20:46:22.396Z,2.77
2018-12-08T20:48:50.947Z,4.50
2018-12-08T20:51:19.653Z,3.90
2018-12-08T20:53:48.382Z,1.57
2018-12-08T20:56:17.226Z,4.13
2018-12-08T20:58:48.757Z,2.07
2018-12-08T21:01:17.392Z,5.40
2018-12-08T21:03:46.128Z,3.30
2018-12-08T21:06:14.814Z,2.87
2018-12-08T21:08:43.373Z,3.83
2018-12-08T21:11:12.266Z,3.23
2018-12-08T21:13:40.890Z,3.03
2018-12-08T21:16:09.830Z,1.17
2018-12-08T21:18:38.440Z,4.07
2018-12-08T21:21:06.967Z,2.07
2018-12-08T21:23:35.617Z,1.97
2018-12-08T21:26:04.355Z,4.00
2018-12-08T21:28:32.908Z,2.70
2018-12-08T21:31:01.450Z,1.47
2018-12-08T21:33:29.937Z,2.07
2018-12-08T21:35:58.503Z,2.63
2018-12-08T21:38:27.094Z,3.00
2018-12-08T21:40:55.698Z,2.13
2018-12-08T21:43:24.295Z,1.93
2018-12-08T21:45:53.051Z,2.43
2018-12-08T21:48:21.666Z,2.30
2018-12-08T21:50:50.257Z,0.90
2018-12-08T21:53:18.802Z,1.87
2018-12-08T21:55:47.318Z,2.73
2018-12-08T21:58:16.443Z,2.70
2018-12-08T22:00:45.138Z,1.23
2018-12-08T22:03:14.735Z,1.53
2018-12-08T22:05:43.269Z,1.53
2018-12-08T22:08:11.871Z,1.60
2018-12-08T22:10:40.457Z,1.57
2018-12-08T22:13:09.023Z,1.40
2018-12-08T22:15:37.590Z,6.40
2018-12-08T22:18:06.104Z,5.23
2018-12-08T22:20:34.665Z,2.27
2018-12-08T22:23:03.333Z,1.93
2018-12-08T22:25:31.932Z,4.33
2018-12-08T22:28:00.578Z,1.10
2018-12-08T22:30:29.163Z,0.90
2018-12-08T22:32:57.783Z,1.73
2018-12-08T22:35:26.342Z,2.47
2018-12-08T22:37:54.855Z,0.53
2018-12-08T22:40:23.459Z,2.53
2018-12-08T22:42:52.103Z,1.03
2018-12-08T22:45:20.675Z,0.70
2018-12-08T22:47:49.266Z,2.23
2018-12-08T22:50:17.999Z,1.47
2018-12-08T22:52:46.742Z,0.57
2018-12-08T22:55:15.425Z,0.40
2018-12-08T22:57:44.060Z,0.50
2018-12-08T23:00:23.043Z,0.70
2018-12-08T23:02:52.275Z,2.60
2018-12-08T23:05:20.948Z,1.17
2018-12-08T23:07:49.521Z,1.10
2018-12-08T23:10:18.387Z,2.63
2018-12-08T23:12:47.140Z,2.83
2018-12-08T23:15:15.726Z,1.17
2018-12-08T23:17:44.266Z,1.80
2018-12-08T23:20:12.788Z,0.70
2018-12-08T23:22:41.371Z,0.63
2018-12-08T23:25:10.032Z,1.30
2018-12-08T23:27:38.579Z,2.03
2018-12-08T23:30:07.648Z,3.60
2018-12-08T23:32:36.213Z,2.90
2018-12-08T23:35:05.308Z,1.63
2018-12-08T23:37:33.851Z,3.27
2018-12-08T23:40:02.374Z,2.20
2018-12-08T23:42:31.147Z,4.30
2018-12-08T23:44:59.814Z,2.63
2018-12-08T23:47:28.555Z,2.33
2018-12-08T23:49:57.040Z,2.97
2018-12-08T23:52:25.611Z,4.80
2018-12-08T23:54:54.134Z,0.90
2018-12-08T23:57:23.034Z,1.20
2018-12-08T23:59:51.615Z,4.70
