createdAt,value
2018-07-25T00:05:07.509Z,75.10
2018-07-25T00:10:00.764Z,76.20
2018-07-25T00:14:54.195Z,77.10
2018-07-25T00:19:47.420Z,78.00
2018-07-25T00:24:40.649Z,77.90
2018-07-25T00:29:33.859Z,79.90
2018-07-25T00:34:27.117Z,80.50
2018-07-25T00:39:20.352Z,81.60
2018-07-25T00:44:13.533Z,81.90
2018-07-25T00:54:00.021Z,83.30
2018-07-25T00:58:53.287Z,83.80
2018-07-25T01:03:46.549Z,84.20
2018-07-25T01:08:39.797Z,84.60
2018-07-25T01:23:19.323Z,85.40
2018-07-25T01:33:06.661Z,86.80
2018-07-25T01:37:59.910Z,87.20
2018-07-25T01:42:53.166Z,87.80
2018-07-25T01:47:46.379Z,88.90
2018-07-25T01:52:39.584Z,89.60
2018-07-25T01:57:32.812Z,90.30
2018-07-25T02:02:26.040Z,91.20
2018-07-25T02:12:12.437Z,91.60
2018-07-25T02:17:05.757Z,91.80
2018-07-25T02:26:52.102Z,92.00
2018-07-25T02:41:32.361Z,92.80
2018-07-25T02:51:18.769Z,93.10
2018-07-25T02:56:12.012Z,93.50
2018-07-25T03:01:05.305Z,93.60
2018-07-25T03:05:58.613Z,93.70
2018-07-25T03:15:45.096Z,94.30
2018-07-25T03:20:38.423Z,94.00
2018-07-25T03:25:31.617Z,94.30
2018-07-25T03:30:24.905Z,94.50
2018-07-25T03:35:18.107Z,94.40
2018-07-25T03:40:11.363Z,94.50
2018-07-25T03:45:04.649Z,94.70
2018-07-25T03:49:57.869Z,94.80
2018-07-25T03:54:51.106Z,94.70
2018-07-25T03:59:44.317Z,94.90
2018-07-25T04:04:37.566Z,95.20
2018-07-25T04:09:30.880Z,95.30
2018-07-25T04:19:17.204Z,95.30
2018-07-25T04:24:10.525Z,95.10
2018-07-25T04:29:03.849Z,94.90
2018-07-25T04:33:57.053Z,94.80
2018-07-25T04:38:50.321Z,94.60
2018-07-25T04:43:43.530Z,94.60
2018-07-25T04:48:36.762Z,94.50
2018-07-25T04:53:29.936Z,94.20
2018-07-25T04:58:23.163Z,93.70
2018-07-25T05:03:16.391Z,93.40
2018-07-25T05:13:02.998Z,92.20
2018-07-25T05:17:56.475Z,89.80
2018-07-25T05:32:36.224Z,78.40
2018-07-25T05:37:29.473Z,76.50
2018-07-25T05:42:22.699Z,74.00
2018-07-25T05:52:09.087Z,65.30
2018-07-25T05:57:02.339Z,61.70
2018-07-25T06:01:55.612Z,61.10
2018-07-25T06:06:48.857Z,59.50
2018-07-25T06:11:42.125Z,58.00
2018-07-25T06:16:35.425Z,54.50
2018-07-25T06:26:21.746Z,53.60
2018-07-25T06:31:15.011Z,54.80
2018-07-25T06:36:08.211Z,52.50
2018-07-25T06:45:54.625Z,49.40
2018-07-25T06:50:47.905Z,51.90
2018-07-25T07:00:34.291Z,51.70
2018-07-25T07:05:27.541Z,49.20
2018-07-25T07:10:20.815Z,45.40
2018-07-25T07:15:14.066Z,47.60
2018-07-25T07:20:07.393Z,50.70
2018-07-25T07:29:53.747Z,47.60
2018-07-25T07:34:46.951Z,45.80
2018-07-25T07:39:40.211Z,45.40
2018-07-25T07:44:33.427Z,42.40
2018-07-25T07:49:26.681Z,44.70
2018-07-25T07:54:19.937Z,42.90
2018-07-25T07:59:13.119Z,40.10
2018-07-25T08:04:06.615Z,40.30
2018-07-25T08:08:59.863Z,39.40
2018-07-25T08:13:53.091Z,40.80
2018-07-25T08:18:46.311Z,39.60
2018-07-25T08:23:39.853Z,38.50
2018-07-25T08:33:26.267Z,37.50
2018-07-25T08:38:41.926Z,36.20
2018-07-25T08:43:36.601Z,36.90
2018-07-25T08:48:29.888Z,37.00
2018-07-25T08:58:16.210Z,35.80
2018-07-25T09:03:09.441Z,35.10
2018-07-25T09:08:02.639Z,36.70
2018-07-25T09:12:55.928Z,37.50
2018-07-25T09:17:49.164Z,36.30
2018-07-25T09:22:42.365Z,36.20
2018-07-25T09:27:35.608Z,35.10
2018-07-25T09:32:28.841Z,35.50
2018-07-25T09:42:15.243Z,35.50
2018-07-25T09:47:08.577Z,34.90
2018-07-25T09:52:01.769Z,34.90
2018-07-25T09:56:54.986Z,35.40
2018-07-25T10:01:55.000Z,35.30
2018-07-25T10:06:48.192Z,35.40
2018-07-25T10:11:41.438Z,35.20
2018-07-25T10:16:34.685Z,35.90
2018-07-25T10:21:27.920Z,37.00
2018-07-25T10:26:21.194Z,37.00
2018-07-25T10:31:14.462Z,38.50
2018-07-25T10:36:07.651Z,39.80
2018-07-25T10:41:01.444Z,39.30
2018-07-25T10:50:47.853Z,40.90
2018-07-25T10:55:41.061Z,41.80
2018-07-25T11:05:27.477Z,42.40
2018-07-25T11:10:20.709Z,42.30
2018-07-25T11:15:13.937Z,41.90
2018-07-25T11:20:07.299Z,41.10
2018-07-25T11:25:00.614Z,41.40
2018-07-25T11:29:53.885Z,40.00
2018-07-25T11:34:47.091Z,39.40
2018-07-25T11:39:40.336Z,40.60
2018-07-25T11:44:33.714Z,40.10
2018-07-25T11:49:27.904Z,39.70
2018-07-25T11:54:21.242Z,37.80
2018-07-25T11:59:19.665Z,39.50
2018-07-25T12:04:15.807Z,38.30
2018-07-25T12:09:11.757Z,38.50
2018-07-25T12:14:05.081Z,39.10
2018-07-25T12:18:58.527Z,39.70
2018-07-25T12:28:45.080Z,38.60
2018-07-25T12:33:38.813Z,36.90
2018-07-25T12:38:34.129Z,38.20
2018-07-25T12:43:27.561Z,37.90
2018-07-25T12:48:21.965Z,37.10
2018-07-25T13:07:57.371Z,35.10
2018-07-25T13:12:50.662Z,34.60
2018-07-25T13:17:43.922Z,31.10
2018-07-25T13:22:37.208Z,32.50
2018-07-25T13:27:30.423Z,33.00
2018-07-25T13:32:23.901Z,32.70
2018-07-25T13:37:17.173Z,32.00
2018-07-25T13:42:11.330Z,31.50
2018-07-25T13:47:04.814Z,31.50
2018-07-25T13:51:58.080Z,31.50
2018-07-25T13:56:51.303Z,30.80
2018-07-25T14:01:44.533Z,29.20
2018-07-25T14:06:37.754Z,28.60
2018-07-25T14:11:31.006Z,29.80
2018-07-25T14:16:24.277Z,32.70
2018-07-25T14:26:10.909Z,38.20
2018-07-25T14:31:04.194Z,37.60
2018-07-25T14:35:58.041Z,38.60
2018-07-25T14:40:51.560Z,39.20
2018-07-25T14:45:44.857Z,40.20
2018-07-25T14:50:38.103Z,39.70
2018-07-25T14:55:31.393Z,39.30
2018-07-25T15:05:18.136Z,38.30
2018-07-25T15:10:11.484Z,37.80
2018-07-25T15:15:05.410Z,37.50
2018-07-25T15:19:58.656Z,37.40
2018-07-25T15:24:51.917Z,37.50
2018-07-25T15:29:45.201Z,37.50
2018-07-25T15:34:38.454Z,36.90
2018-07-25T15:39:31.747Z,37.00
2018-07-25T15:44:25.928Z,37.00
2018-07-25T15:49:19.354Z,36.50
2018-07-25T15:54:12.718Z,35.60
2018-07-25T15:59:06.440Z,35.50
2018-07-25T16:04:00.051Z,35.70
2018-07-25T16:08:53.384Z,35.50
2018-07-25T16:13:46.909Z,35.40
2018-07-25T16:18:40.771Z,36.40
2018-07-25T16:23:34.139Z,35.60
2018-07-25T16:33:20.653Z,35.60
2018-07-25T16:38:13.931Z,35.80
2018-07-25T16:43:13.773Z,35.70
2018-07-25T16:48:07.017Z,35.80
2018-07-25T16:53:00.269Z,35.70
2018-07-25T16:57:53.918Z,36.00
2018-07-25T17:07:40.332Z,36.20
2018-07-25T17:12:33.598Z,36.30
2018-07-25T17:17:26.856Z,36.20
2018-07-25T17:22:20.354Z,35.80
2018-07-25T17:27:13.564Z,36.30
2018-07-25T17:32:06.873Z,35.80
2018-07-25T17:37:00.171Z,35.80
2018-07-25T17:41:53.428Z,35.40
2018-07-25T17:46:46.700Z,35.20
2018-07-25T17:56:34.016Z,39.00
2018-07-25T18:01:27.256Z,41.00
2018-07-25T18:06:20.523Z,44.20
2018-07-25T18:11:13.805Z,45.20
2018-07-25T18:16:07.166Z,44.70
2018-07-25T18:21:00.648Z,45.00
2018-07-25T18:25:53.843Z,45.80
2018-07-25T18:30:47.132Z,45.80
2018-07-25T18:35:40.451Z,46.10
2018-07-25T18:40:33.663Z,46.50
2018-07-25T18:45:26.945Z,47.40
2018-07-25T18:50:20.167Z,48.90
2018-07-25T18:55:13.401Z,49.60
2018-07-25T19:00:06.838Z,50.60
2018-07-25T19:05:00.075Z,51.70
2018-07-25T19:09:53.295Z,52.60
2018-07-25T19:19:45.327Z,54.10
2018-07-25T19:24:38.560Z,54.90
2018-07-25T19:29:31.787Z,55.80
2018-07-25T19:34:25.018Z,56.70
2018-07-25T19:39:18.243Z,57.70
2018-07-25T19:44:11.479Z,58.20
2018-07-25T19:49:04.912Z,59.10
2018-07-25T19:53:59.792Z,60.40
2018-07-25T19:59:02.226Z,60.80
2018-07-25T20:03:59.326Z,61.80
2018-07-25T20:14:04.971Z,62.50
2018-07-25T20:18:58.414Z,62.70
2018-07-25T20:23:51.657Z,63.30
2018-07-25T20:28:44.915Z,63.80
2018-07-25T20:33:38.156Z,64.00
2018-07-25T20:38:31.394Z,64.60
2018-07-25T20:43:24.597Z,65.40
2018-07-25T20:48:17.788Z,65.90
2018-07-25T20:53:11.054Z,65.90
2018-07-25T20:58:04.494Z,66.30
2018-07-25T21:02:58.964Z,66.20
2018-07-25T21:07:52.217Z,66.70
2018-07-25T21:17:38.617Z,67.60
2018-07-25T21:22:31.910Z,68.70
2018-07-25T21:27:25.298Z,68.70
2018-07-25T21:32:18.780Z,69.10
2018-07-25T21:37:12.012Z,69.40
2018-07-25T21:42:05.271Z,70.00
2018-07-25T21:46:58.487Z,70.20
2018-07-25T21:51:51.763Z,70.40
2018-07-25T21:56:44.984Z,70.90
2018-07-25T22:01:38.236Z,71.50
2018-07-25T22:11:24.694Z,72.10
2018-07-25T22:16:17.928Z,72.50
2018-07-25T22:21:11.202Z,73.00
2018-07-25T22:26:04.486Z,73.30
2018-07-25T22:30:57.835Z,73.50
2018-07-25T22:35:51.068Z,74.10
2018-07-25T22:40:44.321Z,74.40
2018-07-25T22:45:37.579Z,74.70
2018-07-25T22:50:30.914Z,75.00
2018-07-25T22:55:24.193Z,75.80
2018-07-25T23:00:17.416Z,76.30
2018-07-25T23:10:04.820Z,77.30
2018-07-25T23:14:58.043Z,77.70
2018-07-25T23:19:51.280Z,77.90
2018-07-25T23:24:45.232Z,78.00
2018-07-25T23:29:38.588Z,78.30
2018-07-25T23:34:31.823Z,78.60
2018-07-25T23:39:25.066Z,78.80
2018-07-25T23:49:11.443Z,79.00
2018-07-25T23:54:04.887Z,79.70
2018-07-25T23:58:58.158Z,80.20
