createdAt,value
2017-03-15T10:57:38.546Z,50.23
2017-03-15T10:58:20.182Z,50.42
2017-03-15T10:59:00.795Z,50.61
2017-03-15T10:59:41.526Z,49.26
2017-03-15T11:00:22.223Z,49.67
2017-03-15T11:01:02.851Z,49.19
2017-03-15T11:01:43.472Z,48.52
2017-03-15T11:02:24.159Z,47.97
2017-03-15T11:03:04.784Z,47.97
2017-03-15T11:03:45.406Z,47.77
2017-03-15T11:04:26.081Z,47.3
2017-03-15T11:05:06.791Z,46.55
2017-03-15T11:05:47.340Z,46.55
2017-03-15T11:06:27.967Z,46.26
2017-03-15T11:07:08.591Z,45.78
2017-03-15T11:07:49.217Z,45.78
2017-03-15T11:08:29.875Z,45.99
2017-03-15T11:09:10.501Z,45.13
2017-03-15T11:09:51.207Z,44.74
2017-03-15T11:10:31.832Z,44.55
2017-03-15T11:11:12.461Z,44.45
2017-03-15T11:11:53.167Z,44.26
2017-03-15T11:12:33.789Z,43.78
2017-03-15T11:13:14.421Z,43.8
2017-03-15T11:13:55.140Z,43.88
2017-03-15T11:14:35.767Z,43.9
2017-03-15T11:15:16.406Z,43.8
2017-03-15T11:15:57.037Z,43.41
2017-03-15T11:16:37.711Z,43.51
2017-03-15T11:17:18.330Z,43.13
2017-03-15T11:17:59.105Z,43.03
2017-03-15T11:18:39.726Z,43.03
2017-03-15T11:19:20.358Z,43.03
2017-03-15T11:20:00.976Z,42.93
2017-03-15T11:20:41.711Z,42.36
2017-03-15T11:21:22.343Z,42.28
2017-03-15T11:22:02.972Z,41.99
2017-03-15T11:22:43.601Z,41.89
2017-03-15T11:23:24.298Z,41.99
2017-03-15T11:24:04.963Z,42.09
2017-03-15T11:24:45.607Z,41.8
2017-03-15T11:25:26.242Z,41.71
2017-03-15T11:26:06.868Z,41.8
2017-03-15T11:26:47.501Z,41.44
2017-03-15T11:27:28.129Z,41.24
2017-03-15T11:28:08.773Z,41.14
2017-03-15T11:28:49.446Z,40.86
2017-03-15T11:29:30.197Z,40.76
2017-03-15T11:30:10.842Z,40.76
2017-03-15T11:30:51.489Z,40.57
2017-03-15T11:31:32.136Z,40.66
2017-03-15T11:32:12.771Z,40.19
2017-03-15T11:32:53.415Z,40.09
2017-03-15T11:33:34.103Z,40.09
2017-03-15T11:34:14.745Z,40.09
2017-03-15T11:34:55.423Z,40.19
2017-03-15T11:35:36.050Z,40.28
2017-03-15T11:36:16.674Z,40.11
2017-03-15T11:36:57.304Z,40.11
2017-03-15T11:37:38.021Z,39.62
2017-03-15T11:38:18.659Z,39.72
2017-03-15T11:38:59.318Z,39.34
2017-03-15T11:39:40.035Z,38.97
2017-03-15T11:40:20.664Z,39.06
2017-03-15T11:41:01.367Z,38.87
2017-03-15T11:41:42.030Z,39.06
2017-03-15T11:42:22.646Z,38.78
2017-03-15T11:43:03.283Z,39.06
2017-03-15T11:43:43.914Z,38.68
2017-03-15T11:44:24.537Z,38.58
2017-03-15T11:45:05.169Z,38.39
2017-03-15T11:45:45.788Z,38.31
2017-03-15T11:46:26.420Z,38.31
2017-03-15T11:47:07.045Z,37.73
2017-03-15T11:47:47.673Z,38.7
2017-03-15T11:48:28.308Z,38.68
2017-03-15T11:49:08.970Z,38.78
2017-03-15T11:49:49.612Z,38.78
2017-03-15T11:50:30.239Z,39.06
2017-03-15T11:51:10.864Z,39.06
2017-03-15T11:51:51.499Z,39.16
2017-03-15T11:52:32.125Z,38.97
2017-03-15T11:53:12.765Z,39.16
2017-03-15T11:53:53.392Z,38.97
2017-03-15T11:54:34.033Z,38.97
2017-03-15T11:55:14.695Z,38.78
2017-03-15T11:55:55.342Z,38.78
2017-03-15T11:56:35.970Z,38.87
2017-03-15T11:57:16.596Z,39.16
2017-03-15T11:57:57.240Z,39.16
2017-03-15T11:58:37.870Z,38.97
2017-03-15T11:59:18.533Z,38.87
2017-03-15T11:59:59.161Z,38.78
2017-03-15T12:00:39.809Z,38.68
2017-03-15T12:01:20.468Z,38.49
2017-03-15T12:02:01.099Z,38.41
2017-03-15T12:02:41.747Z,38.31
2017-03-15T12:03:22.477Z,38.51
2017-03-15T12:04:03.157Z,38.41
2017-03-15T12:04:43.804Z,38.29
2017-03-15T12:05:24.520Z,38.6
2017-03-15T12:06:05.156Z,37.81
2017-03-15T12:06:45.778Z,37.93
2017-03-15T12:07:26.471Z,38.68
2017-03-15T12:08:07.097Z,38.68
2017-03-15T12:08:47.722Z,38.68
2017-03-15T12:09:28.442Z,38.97
2017-03-15T12:10:09.097Z,38.78
2017-03-15T12:10:49.717Z,38.68
2017-03-15T12:11:30.341Z,38.58
2017-03-15T12:12:10.992Z,38.12
2017-03-15T12:12:51.626Z,38.31
2017-03-15T12:13:32.271Z,38.6
2017-03-15T12:14:12.935Z,38.31
2017-03-15T12:14:53.559Z,38.68
2017-03-15T12:15:34.255Z,38.87
2017-03-15T12:16:14.873Z,38.87
2017-03-15T12:16:55.493Z,38.49
2017-03-15T12:17:36.193Z,38.31
2017-03-15T12:18:16.866Z,38.49
2017-03-15T12:18:57.499Z,38.68
2017-03-15T12:19:38.208Z,38.29
2017-03-15T12:20:18.851Z,37.91
2017-03-15T12:20:59.481Z,38.51
2017-03-15T12:21:40.141Z,38.41
2017-03-15T12:22:20.855Z,38.41
2017-03-15T12:23:01.500Z,38.41
2017-03-15T12:23:42.213Z,38.6
2017-03-15T12:24:22.850Z,38.68
2017-03-15T12:25:03.573Z,38.87
2017-03-15T12:25:44.116Z,38.78
2017-03-15T12:26:24.744Z,38.78
2017-03-15T12:27:05.376Z,38.51
2017-03-15T12:27:46.072Z,37.93
2017-03-15T12:28:26.777Z,37.93
2017-03-15T12:29:07.432Z,38.51
2017-03-15T12:29:48.091Z,38.12
2017-03-15T12:30:28.799Z,37.93
2017-03-15T12:31:09.417Z,38.02
2017-03-15T12:31:50.047Z,38.12
2017-03-15T12:32:30.668Z,38.51
2017-03-15T12:33:11.296Z,38.31
2017-03-15T12:33:51.922Z,37.93
2017-03-15T12:34:32.597Z,38.31
2017-03-15T12:35:13.308Z,38.31
2017-03-15T12:35:53.977Z,37.93
2017-03-15T12:36:34.637Z,38.31
2017-03-15T12:37:15.287Z,38.6
2017-03-15T12:37:55.929Z,38.02
2017-03-15T12:38:36.565Z,38.51
2017-03-15T12:39:17.198Z,38.31
2017-03-15T12:39:57.842Z,38.33
2017-03-15T12:40:38.571Z,38.41
2017-03-15T12:41:19.207Z,38.41
2017-03-15T12:41:59.847Z,38.02
2017-03-15T12:42:40.497Z,38.51
2017-03-15T12:43:21.135Z,38.02
2017-03-15T12:44:01.765Z,37.83
2017-03-15T12:44:42.463Z,37.85
2017-03-15T12:45:23.187Z,38.31
2017-03-15T12:46:03.809Z,37.75
2017-03-15T12:46:44.431Z,37.95
2017-03-15T12:47:25.055Z,38.02
2017-03-15T12:48:05.679Z,38.43
2017-03-15T12:48:46.322Z,38.53
2017-03-15T12:49:26.948Z,37.75
2017-03-15T12:50:07.577Z,38.31
2017-03-15T12:50:48.282Z,37.83
2017-03-15T12:51:28.959Z,37.83
2017-03-15T12:52:09.591Z,38.43
2017-03-15T12:52:50.241Z,38.12
2017-03-15T12:53:30.880Z,37.85
2017-03-15T12:54:11.509Z,37.85
2017-03-15T12:54:52.179Z,37.56
2017-03-15T12:55:32.802Z,37.46
2017-03-15T12:56:13.439Z,37.75
2017-03-15T12:56:54.112Z,37.85
2017-03-15T12:57:34.746Z,37.85
2017-03-15T12:58:15.360Z,37.56
2017-03-15T12:58:55.987Z,37.46
2017-03-15T12:59:36.619Z,37.46
2017-03-15T13:00:17.244Z,37.75
2017-03-15T13:00:57.875Z,39.06
2017-03-15T13:01:38.504Z,39.62
2017-03-15T13:02:19.136Z,40.39
2017-03-15T13:02:59.785Z,40.57
2017-03-15T13:03:40.505Z,41.14
2017-03-15T13:04:21.154Z,41.34
2017-03-15T13:05:01.778Z,41.53
2017-03-15T13:05:42.416Z,41.44
2017-03-15T13:06:23.057Z,41.44
2017-03-15T13:07:03.755Z,41.53
2017-03-15T13:07:44.391Z,41.53
2017-03-15T13:08:25.013Z,41.44
2017-03-15T13:09:05.735Z,41.61
2017-03-15T13:09:46.362Z,41.72
2017-03-15T13:10:27.033Z,41.89
2017-03-15T13:11:07.665Z,41.99
2017-03-15T13:11:48.293Z,42.19
2017-03-15T13:12:28.925Z,42.38
2017-03-15T13:13:09.589Z,42.19
2017-03-15T13:13:50.316Z,42.28
2017-03-15T13:14:30.937Z,42.38
2017-03-15T13:15:11.588Z,42.38
2017-03-15T13:15:52.326Z,42.47
2017-03-15T13:16:32.951Z,42.38
2017-03-15T13:17:13.665Z,42.38
2017-03-15T13:17:54.389Z,42.28
2017-03-15T13:18:35.088Z,42.19
2017-03-15T13:19:15.734Z,42.19
2017-03-15T13:19:56.409Z,42.19
2017-03-15T13:20:37.045Z,41.99
2017-03-15T13:21:17.679Z,41.99
2017-03-15T13:21:58.318Z,41.99
2017-03-15T13:22:38.976Z,42.19
2017-03-15T13:23:19.645Z,42.28
2017-03-15T13:24:00.309Z,42.09
2017-03-15T13:24:40.938Z,41.99
2017-03-15T13:25:21.579Z,41.99
2017-03-15T13:26:02.294Z,41.99
2017-03-15T13:26:42.923Z,41.99
2017-03-15T13:27:23.558Z,41.99
2017-03-15T13:28:04.186Z,42.09
2017-03-15T13:28:44.831Z,41.99
2017-03-15T13:29:25.457Z,41.99
2017-03-15T13:30:06.087Z,42.09
2017-03-15T13:30:46.715Z,42.19
2017-03-15T13:31:27.353Z,42.09
2017-03-15T13:32:08.078Z,42.09
2017-03-15T13:32:48.712Z,41.89
2017-03-15T13:33:29.337Z,42.09
2017-03-15T13:34:10.007Z,41.89
2017-03-15T13:34:50.630Z,41.88
2017-03-15T13:35:31.250Z,42.09
2017-03-15T13:36:11.882Z,41.89
2017-03-15T13:36:52.514Z,42.07
2017-03-15T13:37:33.143Z,42.09
2017-03-15T13:38:13.799Z,42.16
2017-03-15T13:38:54.437Z,41.97
2017-03-15T13:39:35.104Z,42.07
2017-03-15T13:40:15.747Z,41.97
2017-03-15T13:40:56.393Z,41.97
2017-03-15T13:41:37.031Z,42.38
2017-03-15T13:42:17.740Z,42.16
2017-03-15T13:42:58.429Z,42.26
2017-03-15T13:43:39.076Z,42.26
2017-03-15T13:44:19.740Z,42.26
2017-03-15T13:45:00.418Z,42.26
2017-03-15T13:45:41.059Z,42.46
2017-03-15T13:46:21.690Z,42.07
2017-03-15T13:47:02.493Z,42.26
2017-03-15T13:47:43.139Z,42.36
2017-03-15T13:48:23.803Z,42.07
2017-03-15T13:49:04.445Z,42.26
2017-03-15T13:49:45.094Z,42.26
2017-03-15T13:50:25.732Z,42.16
2017-03-15T13:51:06.358Z,42.07
2017-03-15T13:51:47.001Z,41.88
2017-03-15T13:52:27.628Z,42.07
2017-03-15T13:53:08.353Z,42.26
2017-03-15T13:53:48.993Z,42.16
2017-03-15T13:54:29.619Z,42.26
2017-03-15T13:55:10.247Z,41.97
2017-03-15T13:55:50.874Z,41.97
2017-03-15T13:56:31.515Z,42.07
2017-03-15T13:57:12.148Z,42.26
2017-03-15T13:57:52.780Z,42.16
2017-03-15T13:58:33.427Z,42.07
2017-03-15T13:59:14.069Z,42.16
2017-03-15T13:59:54.700Z,42.26
2017-03-15T14:00:35.340Z,42.07
2017-03-15T14:01:15.991Z,41.97
2017-03-15T14:01:56.638Z,41.97
2017-03-15T14:02:37.286Z,41.71
2017-03-15T14:03:17.930Z,41.61
2017-03-15T14:03:58.553Z,41.51
2017-03-15T14:04:39.186Z,41.8
2017-03-15T14:05:19.948Z,41.71
2017-03-15T14:06:00.588Z,41.8
2017-03-15T14:06:41.217Z,41.71
2017-03-15T14:07:21.871Z,41.71
2017-03-15T14:08:02.510Z,41.71
2017-03-15T14:08:43.251Z,41.71
2017-03-15T14:09:23.878Z,41.89
2017-03-15T14:10:04.607Z,41.41
2017-03-15T14:10:45.137Z,41.32
2017-03-15T14:11:25.862Z,41.41
2017-03-15T14:12:06.490Z,41.32
2017-03-15T14:12:47.127Z,41.51
2017-03-15T14:13:27.760Z,41.51
2017-03-15T14:14:08.388Z,41.13
2017-03-15T14:14:49.013Z,40.94
2017-03-15T14:15:29.638Z,41.13
2017-03-15T14:16:10.267Z,41.41
2017-03-15T14:16:50.925Z,41.41
2017-03-15T14:17:31.605Z,41.51
2017-03-15T14:18:12.235Z,41.51
2017-03-15T14:18:52.871Z,41.61
2017-03-15T14:19:33.568Z,41.71
2017-03-15T14:20:14.207Z,41.8
2017-03-15T14:20:54.864Z,41.8
2017-03-15T14:21:35.598Z,41.71
2017-03-15T14:22:16.235Z,41.71
2017-03-15T14:22:56.878Z,41.61
2017-03-15T14:23:37.503Z,41.71
2017-03-15T14:24:18.217Z,41.8
2017-03-15T14:24:58.762Z,41.51
2017-03-15T14:25:39.460Z,41.71
2017-03-15T14:26:20.083Z,41.99
2017-03-15T14:27:00.715Z,41.89
2017-03-15T14:27:42.087Z,41.99
2017-03-15T14:28:22.784Z,41.99
2017-03-15T14:29:03.429Z,42.28
2017-03-15T14:29:44.633Z,41.99
2017-03-15T14:30:25.271Z,41.8
2017-03-15T14:31:05.900Z,41.71
2017-03-15T14:31:46.575Z,41.99
2017-03-15T14:32:27.199Z,41.99
2017-03-15T14:33:07.820Z,41.89
2017-03-15T14:33:48.458Z,41.99
2017-03-15T14:34:29.109Z,41.99
2017-03-15T14:35:09.791Z,41.99
2017-03-15T14:35:50.419Z,42.57
2017-03-15T14:36:31.062Z,42.38
2017-03-15T14:37:11.691Z,42.28
2017-03-15T14:37:52.342Z,42.67
2017-03-15T14:38:32.964Z,42.28
2017-03-15T14:39:13.596Z,42.76
2017-03-15T14:39:54.222Z,42.57
2017-03-15T14:40:34.871Z,42.57
2017-03-15T14:41:15.508Z,42.47
2017-03-15T14:41:56.168Z,42.47
2017-03-15T14:42:36.795Z,42.47
2017-03-15T14:43:17.414Z,42.38
2017-03-15T14:43:58.041Z,42.57
2017-03-15T14:44:38.737Z,42.38
2017-03-15T14:45:19.376Z,42.28
2017-03-15T14:46:00.011Z,42.28
2017-03-15T14:46:40.657Z,42.47
2017-03-15T14:47:21.282Z,42.47
2017-03-15T14:48:01.911Z,42.38
2017-03-15T14:48:42.531Z,42.47
2017-03-15T14:49:23.178Z,42.67
2017-03-15T14:50:03.878Z,42.57
2017-03-15T14:50:44.513Z,42.19
2017-03-15T14:51:25.138Z,42.47
2017-03-15T14:52:05.789Z,42.86
2017-03-15T14:52:46.416Z,42.57
2017-03-15T14:53:27.041Z,42.76
2017-03-15T14:54:07.759Z,42.86
2017-03-15T14:54:48.393Z,42.38
2017-03-15T14:55:29.025Z,42.47
2017-03-15T14:56:09.733Z,42.19
2017-03-15T14:56:50.366Z,41.92
2017-03-15T14:57:31.011Z,42.02
2017-03-15T14:58:11.652Z,42.02
2017-03-15T14:58:52.288Z,42.02
2017-03-15T14:59:32.914Z,42.02
2017-03-15T15:00:13.587Z,41.92
2017-03-15T15:00:54.330Z,41.89
2017-03-15T15:01:35.039Z,41.92
2017-03-15T15:02:15.775Z,41.92
2017-03-15T15:02:56.508Z,41.92
2017-03-15T15:03:37.294Z,41.82
2017-03-15T15:04:18.017Z,41.72
2017-03-15T15:04:58.685Z,41.72
2017-03-15T15:05:39.310Z,41.82
2017-03-15T15:06:19.950Z,41.92
2017-03-15T15:07:00.598Z,42.11
2017-03-15T15:07:41.247Z,41.82
2017-03-15T15:08:21.884Z,42.02
2017-03-15T15:09:02.517Z,41.82
2017-03-15T15:09:43.157Z,41.82
2017-03-15T15:10:23.773Z,42.02
2017-03-15T15:11:04.412Z,42.02
2017-03-15T15:11:45.048Z,41.72
2017-03-15T15:12:25.756Z,41.82
2017-03-15T15:13:06.393Z,41.72
2017-03-15T15:13:47.041Z,41.82
2017-03-15T15:14:27.677Z,41.82
2017-03-15T15:15:08.310Z,41.82
2017-03-15T15:15:48.935Z,42.02
2017-03-15T15:16:29.569Z,41.92
2017-03-15T15:17:10.240Z,41.82
2017-03-15T15:17:50.865Z,42.02
2017-03-15T15:18:31.507Z,42.21
2017-03-15T15:19:12.142Z,42.11
2017-03-15T15:19:52.771Z,42.4
2017-03-15T15:20:33.407Z,42.21
2017-03-15T15:21:14.167Z,42.21
2017-03-15T15:21:54.818Z,42.11
2017-03-15T15:22:35.507Z,42.11
2017-03-15T15:23:16.096Z,41.92
2017-03-15T15:23:56.821Z,42.11
2017-03-15T15:24:37.540Z,42.02
2017-03-15T15:25:18.186Z,41.82
2017-03-15T15:25:58.877Z,41.72
2017-03-15T15:26:39.513Z,41.82
2017-03-15T15:27:20.148Z,41.82
2017-03-15T15:28:00.814Z,41.92
2017-03-15T15:28:41.477Z,41.72
2017-03-15T15:29:22.111Z,41.72
2017-03-15T15:30:02.736Z,41.92
2017-03-15T15:30:43.368Z,42.02
2017-03-15T15:31:23.998Z,42.02
2017-03-15T15:32:04.627Z,42.02
2017-03-15T15:32:45.325Z,42.02
2017-03-15T15:33:25.968Z,41.92
2017-03-15T15:34:06.609Z,41.82
2017-03-15T15:34:47.246Z,41.92
2017-03-15T15:35:27.882Z,41.92
2017-03-15T15:36:08.589Z,42.02
2017-03-15T15:36:49.224Z,41.82
2017-03-15T15:37:29.857Z,41.63
2017-03-15T15:38:10.486Z,41.63
2017-03-15T15:38:51.108Z,41.44
2017-03-15T15:39:31.751Z,41.53
2017-03-15T15:40:12.388Z,41.82
2017-03-15T15:40:53.015Z,42.02
2017-03-15T15:41:33.653Z,41.82
2017-03-15T15:42:14.278Z,42.02
2017-03-15T15:42:54.915Z,41.82
2017-03-15T15:43:35.547Z,42.02
2017-03-15T15:44:16.205Z,42.11
2017-03-15T15:44:56.920Z,42.02
2017-03-15T15:45:37.474Z,41.92
2017-03-15T15:46:18.120Z,41.72
2017-03-15T15:46:58.769Z,41.82
2017-03-15T15:47:39.390Z,41.72
2017-03-15T15:48:20.027Z,41.72
2017-03-15T15:49:00.652Z,41.53
2017-03-15T15:49:41.291Z,41.72
2017-03-15T15:50:21.955Z,41.53
2017-03-15T15:51:02.596Z,41.44
2017-03-15T15:51:43.250Z,41.53
2017-03-15T15:52:24.023Z,41.72
2017-03-15T15:53:04.651Z,41.82
2017-03-15T15:53:45.292Z,41.82
2017-03-15T15:54:25.916Z,41.82
2017-03-15T15:55:06.565Z,41.82
2017-03-15T15:55:47.175Z,41.82
2017-03-15T15:56:27.877Z,41.82
2017-03-15T15:57:08.507Z,41.53
2017-03-15T15:57:49.140Z,41.53
2017-03-15T15:58:29.773Z,41.53
2017-03-15T15:59:10.399Z,41.34
2017-03-15T15:59:51.082Z,41.53
2017-03-15T16:00:31.735Z,41.34
2017-03-15T16:01:12.355Z,41.63
2017-03-15T16:01:52.997Z,41.34
2017-03-15T16:02:33.656Z,41.53
2017-03-15T16:03:14.290Z,41.34
2017-03-15T16:03:54.958Z,41.53
2017-03-15T16:04:35.630Z,41.53
2017-03-15T16:05:16.300Z,41.44
2017-03-15T16:05:56.897Z,41.53
2017-03-15T16:06:37.530Z,41.44
2017-03-15T16:07:18.172Z,41.44
2017-03-15T16:07:58.823Z,41.82
2017-03-15T16:08:39.554Z,41.72
2017-03-15T16:09:20.289Z,41.82
2017-03-15T16:10:00.930Z,41.63
2017-03-15T16:10:41.572Z,41.72
2017-03-15T16:11:22.200Z,41.53
2017-03-15T16:12:02.836Z,41.55
2017-03-15T16:12:43.464Z,41.53
2017-03-15T16:13:24.104Z,41.55
2017-03-15T16:14:04.728Z,41.75
2017-03-15T16:14:45.350Z,41.53
2017-03-15T16:15:26.035Z,41.46
2017-03-15T16:16:06.619Z,41.36
2017-03-15T16:16:47.264Z,41.46
2017-03-15T16:17:27.887Z,41.46
2017-03-15T16:18:08.529Z,41.46
2017-03-15T16:18:49.160Z,41.36
2017-03-15T16:19:29.798Z,41.17
2017-03-15T16:20:10.486Z,41.46
2017-03-15T16:20:51.138Z,41.46
2017-03-15T16:21:31.777Z,41.75
2017-03-15T16:22:12.430Z,41.46
2017-03-15T16:22:53.065Z,41.17
2017-03-15T16:23:33.687Z,41.46
2017-03-15T16:24:14.366Z,41.36
2017-03-15T16:24:54.997Z,41.17
2017-03-15T16:25:35.650Z,41.53
2017-03-15T16:26:16.276Z,41.46
2017-03-15T16:26:56.909Z,41.55
2017-03-15T16:27:37.556Z,41.27
2017-03-15T16:28:19.250Z,41.27
2017-03-15T16:28:59.897Z,41.17
2017-03-15T16:29:40.522Z,41.46
2017-03-15T16:30:21.148Z,41.46
2017-03-15T16:31:01.982Z,41.17
2017-03-15T16:31:42.705Z,41.07
2017-03-15T16:32:23.326Z,41.07
2017-03-15T16:33:03.955Z,40.78
2017-03-15T16:33:44.592Z,40.97
2017-03-15T16:34:25.217Z,40.97
2017-03-15T16:35:05.967Z,40.97
2017-03-15T16:35:46.617Z,40.97
2017-03-15T16:36:27.283Z,41.17
2017-03-15T16:37:07.924Z,41.27
2017-03-15T16:37:48.550Z,41.17
2017-03-15T16:38:29.193Z,41.27
2017-03-15T16:39:09.970Z,41.17
2017-03-15T16:39:50.598Z,41.27
2017-03-15T16:40:31.243Z,40.88
2017-03-15T16:41:11.879Z,41.07
2017-03-15T16:41:52.551Z,40.97
2017-03-15T16:42:33.205Z,41.17
2017-03-15T16:43:13.834Z,41.36
2017-03-15T16:43:54.591Z,41.17
2017-03-15T16:44:35.298Z,41.17
2017-03-15T16:45:15.937Z,41.17
2017-03-15T16:45:56.632Z,41.27
2017-03-15T16:46:37.282Z,41.27
2017-03-15T16:47:17.920Z,41.07
2017-03-15T16:47:58.549Z,40.88
2017-03-15T16:48:39.180Z,40.97
2017-03-15T16:49:19.818Z,40.78
2017-03-15T16:50:00.447Z,41.07
2017-03-15T16:50:41.132Z,40.69
2017-03-15T16:51:21.774Z,40.49
2017-03-15T16:52:02.407Z,40.59
2017-03-15T16:52:43.047Z,40.69
2017-03-15T16:53:23.688Z,40.59
2017-03-15T16:54:04.315Z,40.59
2017-03-15T16:54:45.067Z,40.2
2017-03-15T16:55:25.713Z,40.69
2017-03-15T16:56:06.429Z,40.97
2017-03-15T16:56:47.069Z,41.07
2017-03-15T16:57:27.716Z,40.78
2017-03-15T16:58:08.383Z,41.17
2017-03-15T16:58:49.018Z,40.97
2017-03-15T16:59:29.645Z,41.17
2017-03-15T17:00:10.282Z,41.36
2017-03-15T17:00:50.915Z,41.36
2017-03-15T17:01:31.548Z,41.46
2017-03-15T17:02:12.181Z,41.17
2017-03-15T17:02:52.906Z,41.17
2017-03-15T17:03:33.549Z,41.07
2017-03-15T17:04:14.247Z,41.07
2017-03-15T17:04:54.885Z,41.27
2017-03-15T17:05:35.514Z,41.17
2017-03-15T17:06:16.211Z,41.17
2017-03-15T17:06:56.914Z,41.44
2017-03-15T17:07:37.551Z,41.24
2017-03-15T17:08:18.193Z,41.34
2017-03-15T17:08:58.827Z,41.53
2017-03-15T17:09:39.530Z,41.44
2017-03-15T17:10:20.092Z,41.05
2017-03-15T17:11:00.767Z,40.95
2017-03-15T17:11:41.402Z,41.27
2017-03-15T17:12:22.046Z,41.44
2017-03-15T17:13:02.707Z,41.53
2017-03-15T17:13:43.382Z,41.44
2017-03-15T17:14:24.015Z,41.34
2017-03-15T17:15:04.671Z,41.14
2017-03-15T17:15:45.387Z,41.17
2017-03-15T17:16:26.032Z,40.97
2017-03-15T17:17:06.666Z,40.97
2017-03-15T17:17:47.363Z,40.88
2017-03-15T17:18:28.000Z,40.69
2017-03-15T17:19:08.704Z,40.39
2017-03-15T17:19:49.425Z,40.3
2017-03-15T17:20:30.058Z,40.01
2017-03-15T17:21:10.693Z,40.39
2017-03-15T17:21:51.332Z,40.39
2017-03-15T17:22:31.987Z,40.39
2017-03-15T17:23:12.636Z,40.39
2017-03-15T17:23:53.348Z,40.49
2017-03-15T17:24:33.981Z,40.59
2017-03-15T17:25:14.605Z,40.69
2017-03-15T17:25:55.275Z,40.49
2017-03-15T17:26:35.911Z,41.27
2017-03-15T17:27:16.544Z,40.97
2017-03-15T17:27:57.206Z,41.17
2017-03-15T17:28:37.856Z,41.36
2017-03-15T17:29:18.572Z,41.07
2017-03-15T17:29:59.325Z,41.27
2017-03-15T17:30:39.975Z,41.07
2017-03-15T17:31:20.608Z,41.07
2017-03-15T17:32:01.293Z,40.88
2017-03-15T17:32:41.934Z,41.17
2017-03-15T17:33:22.568Z,40.97
2017-03-15T17:34:03.197Z,40.97
2017-03-15T17:34:43.839Z,40.97
2017-03-15T17:35:24.474Z,40.69
2017-03-15T17:36:05.146Z,40.69
2017-03-15T17:36:45.845Z,40.97
2017-03-15T17:37:26.476Z,40.78
2017-03-15T17:38:07.106Z,40.88
2017-03-15T17:38:47.785Z,40.78
2017-03-15T17:39:28.409Z,40.78
2017-03-15T17:40:09.133Z,40.88
2017-03-15T17:40:49.852Z,40.69
2017-03-15T17:41:30.503Z,40.39
2017-03-15T17:42:11.188Z,40.49
2017-03-15T17:42:51.814Z,40.3
2017-03-15T17:43:32.448Z,40.3
2017-03-15T17:44:13.077Z,40.39
2017-03-15T17:44:53.709Z,40.88
2017-03-15T17:45:34.344Z,40.49
2017-03-15T17:46:15.014Z,40.49
2017-03-15T17:46:55.676Z,40.3
2017-03-15T17:47:36.315Z,40.11
2017-03-15T17:48:16.961Z,40.3
2017-03-15T17:48:57.634Z,39.82
2017-03-15T17:49:38.269Z,40.12
2017-03-15T17:50:18.905Z,40.11
2017-03-15T17:50:59.636Z,40.03
2017-03-15T17:51:40.285Z,40.22
2017-03-15T17:52:20.918Z,40.3
2017-03-15T17:53:01.553Z,40.11
2017-03-15T17:53:42.184Z,40.3
2017-03-15T17:54:22.882Z,40.59
2017-03-15T17:55:03.540Z,40.39
2017-03-15T17:55:44.186Z,40.59
2017-03-15T17:56:24.845Z,40.59
2017-03-15T17:57:05.490Z,40.78
2017-03-15T17:57:46.137Z,40.69
2017-03-15T17:58:26.770Z,40.49
2017-03-15T17:59:07.405Z,40.69
2017-03-15T17:59:48.030Z,40.59
2017-03-15T18:00:28.664Z,40.78
2017-03-15T18:01:09.296Z,40.59
2017-03-15T18:01:49.941Z,40.69
2017-03-15T18:02:30.560Z,40.59
2017-03-15T18:03:11.226Z,40.69
2017-03-15T18:03:51.865Z,40.39
2017-03-15T18:04:32.506Z,40.59
2017-03-15T18:05:13.133Z,40.39
2017-03-15T18:05:53.767Z,40.69
2017-03-15T18:06:34.494Z,40.88
2017-03-15T18:07:15.245Z,40.97
2017-03-15T18:07:55.984Z,40.69
2017-03-15T18:08:36.622Z,40.88
2017-03-15T18:09:17.281Z,40.97
2017-03-15T18:09:57.961Z,40.69
2017-03-15T18:10:38.594Z,40.97
2017-03-15T18:11:19.266Z,40.97
2017-03-15T18:11:59.922Z,41.07
2017-03-15T18:12:40.551Z,41.07
2017-03-15T18:13:21.182Z,41.24
2017-03-15T18:14:01.927Z,41.14
2017-03-15T18:14:42.575Z,41.34
2017-03-15T18:15:23.265Z,40.97
2017-03-15T18:16:03.977Z,41.14
2017-03-15T18:16:44.622Z,41.14
2017-03-15T18:17:25.258Z,41.05
2017-03-15T18:18:05.921Z,41.14
2017-03-15T18:18:46.553Z,41.14
2017-03-15T18:19:27.202Z,41.34
2017-03-15T18:20:07.864Z,41.34
2017-03-15T18:20:48.586Z,41.53
2017-03-15T18:21:29.218Z,41.53
2017-03-15T18:22:09.854Z,41.44
2017-03-15T18:22:50.484Z,41.53
2017-03-15T18:23:31.121Z,41.53
2017-03-15T18:24:11.835Z,41.44
2017-03-15T18:24:52.488Z,41.82
2017-03-15T18:25:33.225Z,41.63
2017-03-15T18:26:13.950Z,41.53
2017-03-15T18:26:54.667Z,41.53
2017-03-15T18:27:35.386Z,41.63
2017-03-15T18:28:16.116Z,41.63
2017-03-15T18:28:57.068Z,41.63
2017-03-15T18:29:37.778Z,41.72
2017-03-15T18:30:18.491Z,41.72
2017-03-15T18:30:59.261Z,41.82
2017-03-15T18:31:39.993Z,41.53
2017-03-15T18:32:20.708Z,41.72
2017-03-15T18:33:01.449Z,41.63
2017-03-15T18:33:42.244Z,41.44
2017-03-15T18:34:22.971Z,41.63
2017-03-15T18:35:03.748Z,41.82
2017-03-15T18:35:44.469Z,41.44
2017-03-15T18:36:25.206Z,41.72
2017-03-15T18:37:05.930Z,41.72
2017-03-15T18:37:46.650Z,41.82
2017-03-15T18:38:27.400Z,41.82
2017-03-15T18:39:08.117Z,41.92
2017-03-15T18:39:48.830Z,42.02
2017-03-15T18:40:29.633Z,41.92
2017-03-15T18:41:10.434Z,41.82
2017-03-15T18:41:51.165Z,41.92
2017-03-15T18:42:31.884Z,41.72
2017-03-15T18:43:12.624Z,41.82
2017-03-15T18:43:53.441Z,41.44
2017-03-15T18:44:34.174Z,41.53
2017-03-15T18:45:14.905Z,41.72
2017-03-15T18:45:55.632Z,41.82
2017-03-15T18:46:36.361Z,41.82
2017-03-15T18:47:17.116Z,41.92
2017-03-15T18:47:57.846Z,42.11
2017-03-15T18:48:38.569Z,42.02
2017-03-15T18:49:19.325Z,42.02
2017-03-15T18:50:00.091Z,42.02
2017-03-15T18:50:40.876Z,41.82
2017-03-15T18:51:21.593Z,41.82
2017-03-15T18:52:02.309Z,42.11
2017-03-15T18:52:43.049Z,41.82
2017-03-15T18:53:23.761Z,41.72
2017-03-15T18:54:04.490Z,41.72
2017-03-15T18:54:45.196Z,41.82
2017-03-15T18:55:25.911Z,41.72
2017-03-15T18:56:06.669Z,42.02
2017-03-15T18:56:47.387Z,41.82
2017-03-15T18:57:28.107Z,41.82
2017-03-15T18:58:08.837Z,41.82
2017-03-15T18:58:49.659Z,41.72
2017-03-15T18:59:30.440Z,41.82
2017-03-15T19:00:11.093Z,41.53
2017-03-15T19:00:51.896Z,41.63
2017-03-15T19:01:32.622Z,41.82
2017-03-15T19:02:13.348Z,41.72
2017-03-15T19:02:54.062Z,41.72
2017-03-15T19:03:34.785Z,41.72
2017-03-15T19:04:15.509Z,41.72
2017-03-15T19:04:56.288Z,41.82
2017-03-15T19:05:36.879Z,42.02
2017-03-15T19:06:17.597Z,41.92
2017-03-15T19:06:58.296Z,42.02
2017-03-15T19:07:38.958Z,42.02
2017-03-15T19:08:19.627Z,42.02
2017-03-15T19:09:00.333Z,42.02
2017-03-15T19:09:40.969Z,42.11
2017-03-15T19:10:21.602Z,42.02
2017-03-15T19:11:02.328Z,42.3
2017-03-15T19:11:42.956Z,42.21
2017-03-15T19:12:23.603Z,42.4
2017-03-15T19:13:04.235Z,42.4
2017-03-15T19:13:44.865Z,42.3
2017-03-15T19:14:25.500Z,42.3
2017-03-15T19:15:06.207Z,42.21
2017-03-15T19:15:46.847Z,42.4
2017-03-15T19:16:27.529Z,42.49
2017-03-15T19:17:08.233Z,42.3
2017-03-15T19:17:48.883Z,42.11
2017-03-15T19:18:29.537Z,42.38
2017-03-15T19:19:10.246Z,42.59
2017-03-15T19:19:50.891Z,42.88
2017-03-15T19:20:31.527Z,42.67
2017-03-15T19:21:12.169Z,42.49
2017-03-15T19:21:52.895Z,42.59
2017-03-15T19:22:33.539Z,42.47
2017-03-15T19:23:14.184Z,42.57
2017-03-15T19:23:54.818Z,42.86
2017-03-15T19:24:35.480Z,42.76
2017-03-15T19:25:16.129Z,43.05
2017-03-15T19:25:56.880Z,42.76
2017-03-15T19:26:37.530Z,42.96
2017-03-15T19:27:18.199Z,43.15
2017-03-15T19:27:58.870Z,43.05
2017-03-15T19:28:39.587Z,42.96
2017-03-15T19:29:20.160Z,42.96
2017-03-15T19:30:00.796Z,43.15
2017-03-15T19:30:41.517Z,43.44
2017-03-15T19:31:22.091Z,43.63
2017-03-15T19:32:02.789Z,43.54
2017-03-15T19:32:43.489Z,43.15
2017-03-15T19:33:24.170Z,43.41
2017-03-15T19:34:04.819Z,43.24
2017-03-15T19:34:45.511Z,43.54
2017-03-15T19:35:26.217Z,43.41
2017-03-15T19:36:06.956Z,43.34
2017-03-15T19:36:47.596Z,43.44
2017-03-15T19:37:28.233Z,43.34
2017-03-15T19:38:08.883Z,43.41
2017-03-15T19:38:49.518Z,43.41
2017-03-15T19:39:30.160Z,43.32
2017-03-15T19:40:10.896Z,43.51
2017-03-15T19:40:51.594Z,43.23
2017-03-15T19:41:32.250Z,42.96