createdAt,value
2023-03-11T00:00:16.218Z,80.15
2023-03-11T00:02:44.117Z,81.53
2023-03-11T00:05:15.661Z,80.51
2023-03-11T00:07:43.435Z,79.36
2023-03-11T00:10:15.077Z,79.31
2023-03-11T00:12:42.846Z,81.79
2023-03-11T00:15:11.608Z,81.47
2023-03-11T00:17:39.345Z,82.23
2023-03-11T00:20:08.506Z,82.62
2023-03-11T00:22:37.518Z,83.80
2023-03-11T00:25:05.771Z,83.02
2023-03-11T00:27:33.460Z,82.73
2023-03-11T00:30:01.223Z,84.07
2023-03-11T00:32:28.887Z,84.06
2023-03-11T00:34:56.575Z,84.99
2023-03-11T00:37:24.304Z,84.53
2023-03-11T00:39:53.360Z,83.99
2023-03-11T00:42:21.097Z,85.03
2023-03-11T00:44:48.961Z,85.90
2023-03-11T00:47:16.751Z,84.69
2023-03-11T00:49:44.451Z,86.10
2023-03-11T00:52:12.330Z,87.34
2023-03-11T00:54:40.047Z,87.22
2023-03-11T00:57:09.149Z,86.84
2023-03-11T00:59:36.968Z,85.96
2023-03-11T01:02:04.868Z,87.20
2023-03-11T01:04:32.740Z,87.57
2023-03-11T01:07:00.418Z,87.95
2023-03-11T01:09:28.246Z,88.46
2023-03-11T01:11:56.011Z,88.52
2023-03-11T01:14:25.200Z,88.25
2023-03-11T01:16:53.754Z,89.25
2023-03-11T01:19:21.426Z,88.87
2023-03-11T01:21:49.157Z,89.42
2023-03-11T01:24:16.880Z,88.90
2023-03-11T01:26:44.829Z,87.96
2023-03-11T01:29:12.674Z,90.20
2023-03-11T01:31:41.695Z,89.26
2023-03-11T01:34:09.492Z,90.20
2023-03-11T01:36:37.242Z,90.41
2023-03-11T01:39:05.316Z,90.39
2023-03-11T01:41:33.015Z,90.11
2023-03-11T01:44:00.634Z,90.07
2023-03-11T01:46:29.690Z,90.74
2023-03-11T01:48:59.784Z,90.38
2023-03-11T01:51:30.402Z,91.35
2023-03-11T01:53:59.066Z,90.68
2023-03-11T01:56:26.901Z,89.82
2023-03-11T01:58:55.312Z,90.61
2023-03-11T02:01:24.035Z,90.84
2023-03-11T02:03:52.121Z,90.59
2023-03-11T02:06:23.185Z,90.99
2023-03-11T02:08:51.404Z,91.10
2023-03-11T02:11:23.967Z,91.35
2023-03-11T02:13:52.454Z,91.77
2023-03-11T02:16:20.111Z,90.49
2023-03-11T02:18:47.771Z,89.17
2023-03-11T02:21:26.395Z,89.37
2023-03-11T02:23:59.232Z,89.68
2023-03-11T02:26:30.926Z,90.38
2023-03-11T02:29:00.629Z,89.53
2023-03-11T02:31:29.509Z,89.06
2023-03-11T02:33:59.149Z,89.19
2023-03-11T02:36:37.609Z,89.09
2023-03-11T02:39:06.129Z,89.71
2023-03-11T02:41:36.601Z,88.62
2023-03-11T02:44:06.110Z,88.00
2023-03-11T02:46:34.223Z,87.16
2023-03-11T02:49:02.461Z,87.66
2023-03-11T02:51:30.229Z,85.00
2023-03-11T02:54:00.556Z,83.62
2023-03-11T02:56:28.715Z,85.14
2023-03-11T02:58:56.465Z,83.97
2023-03-11T03:01:25.685Z,86.34
2023-03-11T03:03:53.496Z,86.19
2023-03-11T03:06:21.225Z,86.32
2023-03-11T03:08:49.011Z,85.52
2023-03-11T03:11:17.000Z,84.35
2023-03-11T03:13:44.710Z,84.96
2023-03-11T03:16:12.568Z,83.61
2023-03-11T03:18:41.674Z,83.91
2023-03-11T03:21:09.416Z,84.09
2023-03-11T03:23:37.828Z,83.70
2023-03-11T03:26:05.920Z,83.62
2023-03-11T03:28:33.952Z,81.97
2023-03-11T03:31:05.300Z,82.01
2023-03-11T03:33:33.074Z,82.92
2023-03-11T03:36:02.173Z,83.17
2023-03-11T03:38:29.909Z,81.83
2023-03-11T03:40:57.540Z,82.27
2023-03-11T03:43:25.443Z,82.34
2023-03-11T03:46:00.484Z,81.06
2023-03-11T03:48:28.358Z,81.93
2023-03-11T03:50:56.096Z,81.59
2023-03-11T03:53:25.100Z,82.58
2023-03-11T03:55:54.634Z,82.00
2023-03-11T03:58:22.364Z,81.08
2023-03-11T04:00:50.014Z,82.32
2023-03-11T04:03:17.694Z,82.83
2023-03-11T04:05:45.406Z,83.49
2023-03-11T04:08:13.035Z,83.05
2023-03-11T04:10:42.052Z,82.92
2023-03-11T04:13:09.649Z,84.51
2023-03-11T04:15:38.904Z,82.50
2023-03-11T04:18:06.884Z,83.86
2023-03-11T04:20:34.510Z,84.54
2023-03-11T04:23:02.180Z,83.70
2023-03-11T04:25:29.817Z,83.73
2023-03-11T04:27:58.879Z,83.90
2023-03-11T04:30:26.587Z,84.33
2023-03-11T04:32:54.274Z,83.35
2023-03-11T04:35:21.946Z,82.93
2023-03-11T04:37:49.654Z,82.58
2023-03-11T04:40:18.186Z,84.07
2023-03-11T04:42:45.795Z,83.22
2023-03-11T04:45:15.041Z,82.85
2023-03-11T04:47:42.722Z,81.23
2023-03-11T04:50:11.353Z,82.38
2023-03-11T04:52:39.392Z,82.07
2023-03-11T04:55:08.371Z,81.62
2023-03-11T04:57:36.262Z,82.12
2023-03-11T05:00:06.966Z,81.82
2023-03-11T05:02:36.045Z,81.25
2023-03-11T05:05:03.708Z,82.14
2023-03-11T05:07:31.422Z,80.22
2023-03-11T05:09:59.086Z,81.94
2023-03-11T05:12:27.842Z,81.75
2023-03-11T05:14:55.479Z,82.20
2023-03-11T05:17:24.795Z,80.85
2023-03-11T05:19:54.636Z,82.21
2023-03-11T05:22:22.579Z,82.13
2023-03-11T05:24:50.382Z,82.12
2023-03-11T05:27:19.763Z,82.42
2023-03-11T05:29:47.442Z,82.43
2023-03-11T05:32:15.238Z,82.88
2023-03-11T05:34:43.316Z,83.63
2023-03-11T05:37:12.558Z,83.79
2023-03-11T05:39:40.311Z,82.90
2023-03-11T05:42:08.798Z,83.45
2023-03-11T05:44:36.505Z,83.89
2023-03-11T05:47:04.252Z,83.88
2023-03-11T05:49:32.090Z,83.00
2023-03-11T05:51:59.817Z,84.00
2023-03-11T05:54:28.918Z,83.80
2023-03-11T05:56:56.603Z,83.95
2023-03-11T05:59:24.342Z,85.08
2023-03-11T06:01:51.945Z,85.14
2023-03-11T06:04:19.676Z,85.37
2023-03-11T06:06:47.404Z,84.68
2023-03-11T06:09:15.494Z,84.35
2023-03-11T06:11:44.606Z,85.17
2023-03-11T06:14:13.748Z,85.20
2023-03-11T06:16:41.820Z,85.21
2023-03-11T06:19:09.522Z,86.44
2023-03-11T06:21:37.264Z,86.44
2023-03-11T06:24:05.561Z,85.95
2023-03-11T06:26:33.183Z,87.62
2023-03-11T06:29:02.162Z,87.51
2023-03-11T06:31:30.308Z,88.01
2023-03-11T06:33:59.217Z,86.36
2023-03-11T06:36:27.067Z,85.84
2023-03-11T06:38:55.541Z,85.63
2023-03-11T06:41:23.189Z,84.22
2023-03-11T06:43:50.910Z,83.47
2023-03-11T06:46:21.874Z,84.39
2023-03-11T06:48:52.067Z,83.00
2023-03-11T06:51:20.560Z,82.64
2023-03-11T06:53:50.176Z,81.41
2023-03-11T06:56:17.903Z,82.70
2023-03-11T06:58:45.744Z,83.22
2023-03-11T07:01:15.074Z,83.04
2023-03-11T07:03:44.464Z,83.56
2023-03-11T07:06:14.394Z,81.19
2023-03-11T07:08:42.149Z,81.74
2023-03-11T07:11:11.638Z,78.70
2023-03-11T07:13:39.662Z,79.64
2023-03-11T07:16:09.461Z,77.49
2023-03-11T07:18:37.785Z,77.53
2023-03-11T07:21:08.456Z,78.26
2023-03-11T07:23:36.713Z,75.60
2023-03-11T07:26:04.933Z,75.22
2023-03-11T07:28:32.667Z,74.35
2023-03-11T07:31:00.897Z,75.40
2023-03-11T07:33:28.870Z,72.96
2023-03-11T07:35:56.530Z,75.54
2023-03-11T07:38:25.705Z,73.52
2023-03-11T07:40:59.287Z,74.52
2023-03-11T07:43:27.002Z,72.73
2023-03-11T07:46:03.486Z,74.44
2023-03-11T07:48:31.387Z,72.65
2023-03-11T07:51:07.364Z,71.58
2023-03-11T07:53:36.929Z,71.41
2023-03-11T07:56:05.461Z,73.39
2023-03-11T07:58:33.218Z,73.84
2023-03-11T08:01:04.732Z,71.73
2023-03-11T08:03:32.478Z,70.71
2023-03-11T08:06:00.220Z,71.98
2023-03-11T08:08:27.977Z,71.15
2023-03-11T08:10:57.052Z,70.40
2023-03-11T08:13:24.960Z,75.82
2023-03-11T08:15:52.633Z,69.57
2023-03-11T08:18:20.304Z,70.57
2023-03-11T08:20:47.968Z,67.31
2023-03-11T08:23:15.598Z,73.15
2023-03-11T08:25:43.319Z,70.50
2023-03-11T08:28:12.370Z,67.92
2023-03-11T08:30:41.996Z,69.66
2023-03-11T08:33:09.763Z,72.66
2023-03-11T08:35:37.849Z,70.11
2023-03-11T08:38:05.819Z,70.79
2023-03-11T08:40:33.532Z,68.15
2023-03-11T08:43:01.131Z,66.69
2023-03-11T08:45:30.213Z,67.95
2023-03-11T08:47:57.852Z,66.83
2023-03-11T08:50:25.550Z,70.49
2023-03-11T08:52:55.093Z,71.57
2023-03-11T08:55:25.954Z,69.43
2023-03-11T08:57:53.610Z,64.97
2023-03-11T09:00:22.148Z,65.13
2023-03-11T09:02:51.219Z,65.90
2023-03-11T09:05:18.993Z,65.22
2023-03-11T09:07:46.652Z,67.17
2023-03-11T09:10:14.992Z,62.68
2023-03-11T09:12:42.742Z,64.31
2023-03-11T09:15:10.975Z,63.13
2023-03-11T09:17:38.655Z,66.91
2023-03-11T09:20:09.017Z,62.82
2023-03-11T09:22:36.666Z,63.81
2023-03-11T09:25:04.403Z,65.22
2023-03-11T09:27:32.032Z,63.46
2023-03-11T09:29:59.627Z,62.76
2023-03-11T09:32:27.278Z,63.05
2023-03-11T09:34:54.990Z,62.57
2023-03-11T09:37:23.992Z,64.01
2023-03-11T09:39:51.659Z,61.81
2023-03-11T09:42:22.814Z,61.95
2023-03-11T09:44:55.982Z,62.00
2023-03-11T09:47:34.469Z,62.90
2023-03-11T09:50:19.199Z,64.39
2023-03-11T09:52:53.623Z,60.10
2023-03-11T09:55:40.641Z,57.15
2023-03-11T09:58:14.838Z,65.11
2023-03-11T10:00:43.110Z,60.66
2023-03-11T10:03:19.627Z,62.54
2023-03-11T10:05:47.391Z,58.30
2023-03-11T10:08:22.516Z,59.43
2023-03-11T10:10:53.940Z,57.64
2023-03-11T10:13:26.256Z,63.27
2023-03-11T10:15:57.358Z,59.59
2023-03-11T10:18:35.999Z,54.42
2023-03-11T10:21:08.856Z,61.24
2023-03-11T10:23:49.996Z,55.17
2023-03-11T10:26:21.768Z,55.59
2023-03-11T10:28:52.312Z,56.66
2023-03-11T10:31:23.029Z,51.01
2023-03-11T10:33:54.167Z,55.84
2023-03-11T10:36:26.511Z,54.80
2023-03-11T10:38:56.760Z,56.90
2023-03-11T10:41:28.813Z,52.18
2023-03-11T10:44:02.960Z,51.66
2023-03-11T10:46:30.906Z,55.55
2023-03-11T10:48:58.661Z,51.62
2023-03-11T10:51:28.378Z,48.06
2023-03-11T10:53:58.883Z,50.21
2023-03-11T10:56:29.633Z,51.80
2023-03-11T10:58:57.544Z,56.97
2023-03-11T11:01:25.653Z,55.47
2023-03-11T11:03:55.817Z,51.40
2023-03-11T11:06:27.089Z,49.05
2023-03-11T11:09:19.309Z,52.87
2023-03-11T11:12:02.784Z,51.17
2023-03-11T11:14:43.708Z,52.51
2023-03-11T11:17:18.826Z,52.47
2023-03-11T11:19:46.722Z,51.55
2023-03-11T11:22:17.865Z,56.41
2023-03-11T11:24:47.741Z,49.90
2023-03-11T11:27:19.458Z,50.50
2023-03-11T11:29:47.800Z,51.31
2023-03-11T11:32:20.980Z,55.58
2023-03-11T11:34:56.564Z,52.73
2023-03-11T11:37:26.852Z,50.44
2023-03-11T11:40:00.091Z,47.82
2023-03-11T11:42:29.680Z,48.57
2023-03-11T11:45:00.743Z,50.83
2023-03-11T11:47:31.551Z,49.28
2023-03-11T11:50:02.548Z,47.54
2023-03-11T11:52:32.847Z,48.84
2023-03-11T11:55:03.577Z,50.45
2023-03-11T11:57:31.367Z,47.97
2023-03-11T11:59:59.138Z,48.95
2023-03-11T12:02:42.318Z,46.11
2023-03-11T12:05:11.983Z,49.31
2023-03-11T12:07:49.761Z,47.86
2023-03-11T12:10:26.826Z,48.93
2023-03-11T12:13:19.679Z,49.95
2023-03-11T12:15:51.043Z,47.33
2023-03-11T12:18:21.630Z,51.28
2023-03-11T12:20:53.437Z,50.98
2023-03-11T12:23:27.183Z,50.17
2023-03-11T12:26:05.133Z,45.93
2023-03-11T12:28:39.203Z,50.86
2023-03-11T12:31:10.492Z,47.37
2023-03-11T12:33:39.797Z,46.57
2023-03-11T12:36:10.316Z,44.84
2023-03-11T12:38:40.052Z,44.47
2023-03-11T12:41:27.108Z,44.61
2023-03-11T12:44:06.434Z,45.38
2023-03-11T12:47:02.818Z,44.90
2023-03-11T12:49:31.615Z,46.61
2023-03-11T12:52:06.670Z,48.49
2023-03-11T12:54:35.677Z,48.64
2023-03-11T12:57:24.279Z,50.12
2023-03-11T13:00:25.377Z,48.84
2023-03-11T13:03:29.698Z,45.33
2023-03-11T13:06:02.120Z,45.88
2023-03-11T13:08:33.995Z,45.74
2023-03-11T13:11:01.608Z,47.84
2023-03-11T13:13:48.283Z,45.07
2023-03-11T13:16:38.658Z,44.21
2023-03-11T13:19:35.176Z,48.77
2023-03-11T13:22:03.650Z,46.77
2023-03-11T13:24:50.098Z,48.71
2023-03-11T13:27:28.665Z,44.84
2023-03-11T13:30:02.009Z,43.88
2023-03-11T13:32:39.136Z,45.98
2023-03-11T13:35:18.073Z,47.43
2023-03-11T13:37:52.845Z,47.21
2023-03-11T13:40:30.275Z,44.51
2023-03-11T13:43:04.105Z,43.48
2023-03-11T13:45:35.693Z,52.21
2023-03-11T13:48:05.288Z,46.47
2023-03-11T13:50:36.956Z,45.76
2023-03-11T13:53:09.124Z,45.04
2023-03-11T13:55:36.937Z,45.43
2023-03-11T13:58:15.718Z,46.17
2023-03-11T14:00:50.546Z,45.08
2023-03-11T14:03:22.118Z,49.91
2023-03-11T14:05:51.912Z,44.27
2023-03-11T14:08:23.204Z,45.61
2023-03-11T14:10:55.236Z,44.15
2023-03-11T14:13:23.892Z,44.87
2023-03-11T14:16:01.911Z,48.79
2023-03-11T14:18:35.902Z,46.74
2023-03-11T14:21:05.286Z,43.39
2023-03-11T14:23:36.637Z,45.58
2023-03-11T14:26:07.839Z,44.04
2023-03-11T14:28:38.671Z,45.53
2023-03-11T14:31:08.120Z,47.00
2023-03-11T14:33:35.860Z,49.07
2023-03-11T14:36:05.688Z,46.36
2023-03-11T14:38:34.140Z,47.51
2023-03-11T14:41:03.288Z,45.49
2023-03-11T14:43:34.139Z,47.72
2023-03-11T14:46:02.223Z,45.25
2023-03-11T14:48:33.384Z,46.69
2023-03-11T14:51:02.420Z,47.63
2023-03-11T14:53:32.200Z,48.86
2023-03-11T14:56:00.942Z,50.04
2023-03-11T14:58:34.449Z,49.42
2023-03-11T15:01:06.537Z,48.26
2023-03-11T15:03:36.990Z,48.64
2023-03-11T15:06:08.085Z,49.87
2023-03-11T15:08:39.156Z,50.16
2023-03-11T15:11:09.528Z,49.34
2023-03-11T15:13:37.803Z,49.21
2023-03-11T15:16:07.419Z,48.18
2023-03-11T15:18:38.609Z,46.74
2023-03-11T15:21:12.491Z,47.22
2023-03-11T15:23:40.803Z,48.16
2023-03-11T15:26:18.706Z,49.00
2023-03-11T15:28:46.492Z,49.15
2023-03-11T15:31:19.120Z,46.82
2023-03-11T15:33:48.654Z,48.18
2023-03-11T15:36:33.201Z,48.61
2023-03-11T15:39:15.514Z,47.90
2023-03-11T15:41:43.130Z,47.41
2023-03-11T15:44:24.277Z,47.43
2023-03-11T15:46:53.000Z,49.30
2023-03-11T15:49:22.014Z,50.05
2023-03-11T15:51:49.638Z,49.49
2023-03-11T15:54:17.225Z,50.19
2023-03-11T15:56:45.290Z,49.49
2023-03-11T15:59:15.462Z,50.27
2023-03-11T16:01:43.497Z,50.22
2023-03-11T16:04:15.099Z,50.84
2023-03-11T16:06:44.705Z,51.84
2023-03-11T16:09:12.868Z,52.05
2023-03-11T16:11:41.453Z,50.69
2023-03-11T16:14:15.028Z,51.24
2023-03-11T16:16:42.843Z,51.78
2023-03-11T16:19:10.531Z,51.20
2023-03-11T16:21:41.236Z,50.93
2023-03-11T16:24:14.446Z,51.32
2023-03-11T16:26:42.230Z,51.81
2023-03-11T16:29:18.997Z,52.17
2023-03-11T16:31:48.929Z,52.49
2023-03-11T16:34:16.599Z,51.56
2023-03-11T16:36:44.252Z,52.60
2023-03-11T16:39:14.504Z,53.04
2023-03-11T16:41:43.906Z,53.02
2023-03-11T16:44:11.606Z,52.79
2023-03-11T16:46:39.430Z,52.83
2023-03-11T16:49:07.329Z,53.89
2023-03-11T16:51:35.418Z,54.02
2023-03-11T16:54:03.231Z,55.00
2023-03-11T16:56:32.260Z,53.90
2023-03-11T16:59:01.147Z,54.09
2023-03-11T17:01:28.890Z,54.71
2023-03-11T17:03:56.630Z,54.41
2023-03-11T17:06:24.375Z,55.16
2023-03-11T17:08:52.088Z,54.81
2023-03-11T17:11:21.488Z,54.99
2023-03-11T17:13:51.021Z,54.47
2023-03-11T17:16:18.720Z,55.00
2023-03-11T17:18:46.445Z,55.03
2023-03-11T17:21:15.767Z,55.39
2023-03-11T17:23:43.828Z,55.13
2023-03-11T17:26:13.078Z,54.63
2023-03-11T17:28:41.061Z,54.45
2023-03-11T17:31:13.380Z,54.98
2023-03-11T17:33:41.279Z,55.21
2023-03-11T17:36:10.549Z,56.11
2023-03-11T17:38:38.231Z,56.26
2023-03-11T17:41:10.058Z,55.83
2023-03-11T17:43:37.786Z,56.11
2023-03-11T17:46:07.948Z,55.61
2023-03-11T17:48:36.918Z,56.17
2023-03-11T17:51:07.860Z,55.33
2023-03-11T17:53:37.040Z,56.86
2023-03-11T17:56:05.536Z,57.12
2023-03-11T17:58:33.548Z,56.81
2023-03-11T18:01:04.109Z,56.43
2023-03-11T18:03:31.900Z,56.60
2023-03-11T18:06:02.151Z,56.41
2023-03-11T18:08:30.392Z,56.76
2023-03-11T18:11:00.876Z,58.31
2023-03-11T18:13:28.616Z,57.34
2023-03-11T18:15:59.856Z,58.17
2023-03-11T18:18:27.583Z,57.07
2023-03-11T18:20:55.362Z,57.65
2023-03-11T18:23:24.381Z,57.50
2023-03-11T18:25:52.456Z,57.69
2023-03-11T18:28:20.115Z,58.16
2023-03-11T18:30:47.744Z,58.02
2023-03-11T18:33:15.388Z,59.03
2023-03-11T18:35:43.089Z,59.86
2023-03-11T18:38:11.450Z,59.11
2023-03-11T18:40:40.550Z,60.01
2023-03-11T18:43:08.320Z,59.88
2023-03-11T18:45:35.953Z,59.76
2023-03-11T18:48:03.618Z,60.06
2023-03-11T18:50:31.268Z,60.41
2023-03-11T18:52:59.984Z,61.44
2023-03-11T18:55:27.656Z,61.28
2023-03-11T18:57:56.713Z,60.88
2023-03-11T19:00:24.820Z,60.78
2023-03-11T19:02:53.378Z,60.96
2023-03-11T19:05:22.103Z,60.78
2023-03-11T19:07:49.820Z,60.61
2023-03-11T19:10:20.035Z,60.94
2023-03-11T19:12:47.741Z,61.33
2023-03-11T19:15:17.581Z,61.54
2023-03-11T19:17:51.707Z,60.98
2023-03-11T19:20:23.083Z,60.57
2023-03-11T19:22:50.723Z,61.06
2023-03-11T19:25:21.088Z,61.14
2023-03-11T19:27:48.726Z,60.97
2023-03-11T19:30:18.251Z,60.96
2023-03-11T19:32:45.934Z,61.44
2023-03-11T19:35:16.740Z,60.73
2023-03-11T19:37:44.429Z,60.96
2023-03-11T19:40:13.330Z,61.15
2023-03-11T19:42:41.034Z,61.13
2023-03-11T19:45:09.288Z,62.91
2023-03-11T19:47:38.630Z,64.07
2023-03-11T19:50:06.916Z,64.93
2023-03-11T19:52:36.040Z,65.33
2023-03-11T19:55:07.610Z,65.83
2023-03-11T19:57:35.387Z,65.15
2023-03-11T20:00:03.250Z,65.37
2023-03-11T20:02:30.976Z,64.97
2023-03-11T20:05:00.166Z,64.05
2023-03-11T20:07:27.954Z,64.46
2023-03-11T20:09:55.649Z,64.46
2023-03-11T20:12:23.356Z,64.35
2023-03-11T20:14:51.119Z,63.91
2023-03-11T20:17:18.912Z,63.83
2023-03-11T20:19:46.677Z,63.93
2023-03-11T20:22:15.866Z,64.45
2023-03-11T20:24:44.713Z,63.84
2023-03-11T20:27:12.606Z,64.09
2023-03-11T20:29:40.321Z,64.55
2023-03-11T20:32:08.045Z,64.71
2023-03-11T20:34:35.900Z,65.99
2023-03-11T20:37:03.575Z,65.69
2023-03-11T20:39:32.588Z,65.39
2023-03-11T20:42:00.205Z,66.05
2023-03-11T20:44:27.842Z,65.62
2023-03-11T20:46:55.779Z,65.14
2023-03-11T20:49:23.702Z,64.52
2023-03-11T20:51:51.327Z,64.69
2023-03-11T20:54:19.080Z,64.20
2023-03-11T20:56:49.137Z,63.75
2023-03-11T20:59:16.755Z,64.42
2023-03-11T21:01:45.843Z,64.07
2023-03-11T21:04:16.277Z,63.95
2023-03-11T21:06:44.314Z,63.75
2023-03-11T21:09:14.073Z,63.22
2023-03-11T21:11:42.360Z,63.22
2023-03-11T21:14:11.670Z,64.21
2023-03-11T21:16:39.526Z,63.77
2023-03-11T21:19:08.823Z,63.50
2023-03-11T21:21:37.085Z,63.75
2023-03-11T21:24:05.255Z,64.00
2023-03-11T21:26:32.971Z,64.64
2023-03-11T21:29:00.838Z,65.08
2023-03-11T21:31:30.221Z,65.31
2023-03-11T21:33:59.719Z,64.72
2023-03-11T21:36:27.571Z,65.24
2023-03-11T21:38:55.617Z,64.77
2023-03-11T21:41:25.935Z,65.22
2023-03-11T21:43:55.236Z,65.24
2023-03-11T21:46:25.087Z,65.41
2023-03-11T21:48:54.160Z,64.88
2023-03-11T21:51:22.451Z,64.65
2023-03-11T21:53:50.380Z,64.66
2023-03-11T21:56:18.388Z,64.82
2023-03-11T21:58:53.806Z,64.49
2023-03-11T22:01:21.861Z,65.17
2023-03-11T22:03:49.643Z,65.80
2023-03-11T22:06:18.660Z,66.14
2023-03-11T22:08:46.523Z,66.39
2023-03-11T22:11:18.389Z,66.85
2023-03-11T22:13:46.898Z,66.90
2023-03-11T22:16:14.719Z,65.38
2023-03-11T22:18:42.728Z,67.09
2023-03-11T22:21:11.040Z,66.50
2023-03-11T22:23:40.221Z,65.26
2023-03-11T22:26:07.924Z,65.50
2023-03-11T22:28:35.677Z,65.59
2023-03-11T22:31:07.636Z,65.93
2023-03-11T22:33:35.553Z,65.66
2023-03-11T22:36:07.706Z,66.22
2023-03-11T22:38:36.901Z,67.82
2023-03-11T22:41:08.018Z,67.16
2023-03-11T22:43:36.190Z,66.80
2023-03-11T22:46:05.116Z,65.65
2023-03-11T22:48:33.740Z,66.76
2023-03-11T22:51:02.011Z,66.42
2023-03-11T22:53:29.779Z,66.71
2023-03-11T22:55:57.409Z,68.00
2023-03-11T22:58:26.382Z,67.74
2023-03-11T23:00:53.969Z,67.50
2023-03-11T23:03:21.661Z,66.94
2023-03-11T23:05:49.330Z,68.58
2023-03-11T23:08:17.288Z,68.46
2023-03-11T23:10:46.421Z,69.28
2023-03-11T23:13:14.198Z,67.61
2023-03-11T23:15:44.672Z,68.57
2023-03-11T23:18:13.152Z,70.40
2023-03-11T23:20:42.324Z,69.92
2023-03-11T23:23:10.933Z,69.89
2023-03-11T23:25:39.977Z,69.43
2023-03-11T23:28:08.867Z,68.99
2023-03-11T23:30:36.768Z,69.07
2023-03-11T23:33:05.819Z,69.17
2023-03-11T23:35:33.758Z,68.55
2023-03-11T23:38:01.892Z,70.73
2023-03-11T23:40:29.894Z,71.33
2023-03-11T23:42:57.480Z,70.58
2023-03-11T23:45:25.125Z,69.99
2023-03-11T23:47:52.782Z,71.53
2023-03-11T23:50:21.831Z,71.70
2023-03-11T23:52:49.464Z,71.22
2023-03-11T23:55:17.331Z,71.67
2023-03-11T23:57:44.906Z,72.23
