createdAt,value
2017-04-27T00:08:56.360Z,99.99
2017-04-27T00:18:56.318Z,99.99
2017-04-27T00:28:56.333Z,99.99
2017-04-27T00:38:56.453Z,99.99
2017-04-27T00:48:56.315Z,99.99
2017-04-27T00:58:56.354Z,99.99
2017-04-27T01:08:56.331Z,99.99
2017-04-27T01:18:56.316Z,99.99
2017-04-27T01:28:56.308Z,99.99
2017-04-27T01:38:56.352Z,99.99
2017-04-27T01:48:56.369Z,99.99
2017-04-27T01:58:56.305Z,99.99
2017-04-27T02:08:56.315Z,99.99
2017-04-27T02:18:56.353Z,99.99
2017-04-27T02:28:56.305Z,99.99
2017-04-27T02:38:56.314Z,99.99
2017-04-27T02:48:56.427Z,99.99
2017-04-27T02:58:56.388Z,99.99
2017-04-27T03:08:56.371Z,99.99
2017-04-27T03:18:56.281Z,99.99
2017-04-27T03:28:56.278Z,99.99
2017-04-27T03:38:56.337Z,99.99
2017-04-27T03:48:56.289Z,99.99
2017-04-27T03:58:56.285Z,99.99
2017-04-27T04:08:56.281Z,99.99
2017-04-27T04:18:56.289Z,99.99
2017-04-27T04:28:56.338Z,99.99
2017-04-27T04:38:56.298Z,99.99
2017-04-27T04:48:56.275Z,99.99
2017-04-27T04:58:56.342Z,99.99
2017-04-27T05:08:56.302Z,99.99
2017-04-27T05:18:56.368Z,99.99
2017-04-27T05:28:56.246Z,99.99
2017-04-27T05:38:56.291Z,99.99
2017-04-27T05:48:56.257Z,99.99
2017-04-27T05:58:56.316Z,99.99
2017-04-27T06:08:56.267Z,99.99
2017-04-27T06:18:56.361Z,99.99
2017-04-27T06:28:56.284Z,99.99
2017-04-27T06:38:56.313Z,99.99
2017-04-27T06:48:56.259Z,99.99
2017-04-27T06:58:56.251Z,99.99
2017-04-27T07:08:56.341Z,99.99
2017-04-27T07:18:56.246Z,99.99
2017-04-27T07:28:56.240Z,60.18
2017-04-27T07:38:56.248Z,38.7
2017-04-27T07:48:56.251Z,29.82
2017-04-27T07:58:56.453Z,41.06
2017-04-27T08:08:56.262Z,33.7
2017-04-27T08:18:56.266Z,31.29
2017-04-27T08:28:56.335Z,30.22
2017-04-27T08:38:56.291Z,32.84
2017-04-27T08:48:56.358Z,40.32
2017-04-27T08:58:56.344Z,48.61
2017-04-27T09:08:56.391Z,48.95
2017-04-27T09:18:56.263Z,52.22
2017-04-27T09:28:56.314Z,52
2017-04-27T09:38:56.360Z,54.64
2017-04-27T09:48:56.253Z,54
2017-04-27T09:58:56.284Z,52.28
2017-04-27T10:08:56.271Z,48.39
2017-04-27T10:18:56.329Z,47.75
2017-04-27T10:28:56.384Z,49.88
2017-04-27T10:38:56.341Z,51.35
2017-04-27T10:48:56.301Z,53.45
2017-04-27T10:58:56.350Z,58.2
2017-04-27T11:08:56.314Z,52.76
2017-04-27T11:18:56.278Z,52.95
2017-04-27T11:28:56.343Z,50.21
2017-04-27T11:38:56.783Z,49.54
2017-04-27T11:48:56.265Z,52.15
2017-04-27T11:58:56.326Z,56.1
2017-04-27T12:08:56.320Z,50.78
2017-04-27T12:18:56.374Z,49.11
2017-04-27T12:28:56.300Z,44.98
2017-04-27T12:38:56.480Z,45.46
2017-04-27T12:48:56.301Z,47.97
2017-04-27T12:58:56.267Z,49.21
2017-04-27T13:08:56.353Z,51.57
2017-04-27T13:18:56.342Z,50.69
2017-04-27T13:28:56.305Z,52.26
2017-04-27T13:38:56.280Z,53.13
2017-04-27T13:48:56.306Z,54.32
2017-04-27T13:58:56.301Z,51.81
2017-04-27T14:08:56.338Z,53.33
2017-04-27T14:18:56.269Z,52.59
2017-04-27T14:28:56.290Z,53.67
2017-04-27T14:38:56.265Z,55.36
2017-04-27T14:48:56.275Z,65.45
2017-04-27T14:58:56.281Z,71.96
2017-04-27T15:08:56.265Z,70.06
2017-04-27T15:18:56.372Z,65.39
2017-04-27T15:28:56.315Z,62.65
2017-04-27T15:38:56.262Z,57.89
2017-04-27T15:48:56.326Z,57.92
2017-04-27T15:58:56.266Z,60.39
2017-04-27T16:08:56.354Z,62.56
2017-04-27T16:18:56.300Z,64.28
2017-04-27T16:28:56.393Z,63.6
2017-04-27T16:38:56.333Z,61.76
2017-04-27T16:48:56.351Z,60.33
2017-04-27T16:58:56.387Z,58.81
2017-04-27T17:08:56.274Z,59.28
2017-04-27T17:18:56.297Z,62.24
2017-04-27T17:28:56.252Z,67.35
2017-04-27T17:38:56.313Z,66.31
2017-04-27T17:48:56.645Z,66.27
2017-04-27T17:58:56.610Z,68.18
2017-04-27T18:08:56.823Z,70.08
2017-04-27T18:18:56.258Z,71.19
2017-04-27T18:28:56.628Z,71.34
2017-04-27T18:38:56.257Z,72.3
2017-04-27T18:48:56.254Z,73.88
2017-04-27T18:58:56.254Z,75.11
2017-04-27T19:08:56.351Z,76.92
2017-04-27T19:18:56.325Z,78.21
2017-04-27T19:28:56.415Z,80.3
2017-04-27T19:38:56.257Z,82.49
2017-04-27T19:48:56.322Z,83.25
2017-04-27T19:58:56.291Z,83.62
2017-04-27T20:08:56.308Z,87.01
2017-04-27T20:18:56.277Z,87.86
2017-04-27T20:28:56.225Z,89.86
2017-04-27T20:38:56.261Z,93.04
2017-04-27T20:48:56.273Z,98.21
2017-04-27T20:58:56.239Z,99.99
2017-04-27T21:08:56.293Z,99.99
2017-04-27T21:18:56.268Z,99.99
2017-04-27T21:28:56.366Z,99.99
2017-04-27T21:38:56.305Z,99.99
2017-04-27T21:48:56.239Z,99.99
2017-04-27T21:58:56.286Z,99.99
2017-04-27T22:08:56.239Z,99.99
2017-04-27T22:18:56.215Z,99.99
2017-04-27T22:28:56.312Z,99.99
2017-04-27T22:38:56.267Z,99.99
2017-04-27T22:48:56.292Z,99.99
2017-04-27T22:58:56.193Z,99.99
2017-04-27T23:08:56.201Z,99.99
2017-04-27T23:18:56.279Z,99.99
2017-04-27T23:28:56.233Z,99.99
2017-04-27T23:38:56.193Z,99.99
2017-04-27T23:48:56.261Z,99.99
2017-04-27T23:58:56.227Z,99.99
