createdAt,value
2022-09-30T00:10:17.644Z,6.23
2022-09-30T00:25:20.812Z,6.09
2022-09-30T00:40:23.904Z,5.95
2022-09-30T00:55:35.010Z,5.96
2022-09-30T01:10:38.398Z,5.93
2022-09-30T01:26:13.001Z,5.80
2022-09-30T01:41:29.907Z,5.46
2022-09-30T01:56:36.454Z,5.44
2022-09-30T02:11:42.791Z,5.30
2022-09-30T02:26:49.571Z,5.16
2022-09-30T02:41:58.917Z,5.01
2022-09-30T02:57:20.506Z,4.94
2022-09-30T03:12:48.458Z,4.93
2022-09-30T03:28:00.452Z,4.89
2022-09-30T03:43:31.742Z,4.76
2022-09-30T03:58:35.545Z,4.62
2022-09-30T04:13:39.576Z,4.51
2022-09-30T04:28:43.910Z,4.46
2022-09-30T04:43:48.699Z,4.42
2022-09-30T04:58:53.720Z,4.45
2022-09-30T05:13:57.087Z,4.50
2022-09-30T05:29:00.229Z,4.58
2022-09-30T05:44:03.627Z,4.72
2022-09-30T05:59:07.934Z,5.00
2022-09-30T06:14:11.150Z,5.45
2022-09-30T06:29:14.707Z,6.39
2022-09-30T06:44:18.391Z,7.64
2022-09-30T06:59:21.958Z,8.48
2022-09-30T07:14:25.264Z,9.53
2022-09-30T07:29:36.576Z,9.93
2022-09-30T07:44:49.267Z,10.43
2022-09-30T07:59:52.378Z,11.72
2022-09-30T08:14:55.417Z,13.95
2022-09-30T08:30:02.294Z,14.55
2022-09-30T08:45:24.847Z,14.91
2022-09-30T09:00:28.353Z,15.34
2022-09-30T09:15:52.798Z,15.24
2022-09-30T09:30:59.955Z,15.40
2022-09-30T09:46:38.361Z,15.76
2022-09-30T10:01:48.106Z,16.24
2022-09-30T10:17:17.885Z,17.02
2022-09-30T10:32:22.092Z,18.43
2022-09-30T10:47:31.419Z,19.08
2022-09-30T11:02:44.109Z,20.01
2022-09-30T11:17:57.999Z,20.17
2022-09-30T11:33:17.379Z,20.75
2022-09-30T11:48:36.174Z,20.81
2022-09-30T12:03:46.687Z,19.93
2022-09-30T12:19:15.769Z,20.02
2022-09-30T12:34:41.034Z,19.15
2022-09-30T12:49:47.148Z,18.50
2022-09-30T13:04:51.105Z,18.55
2022-09-30T13:19:57.618Z,18.28
2022-09-30T13:35:00.943Z,18.06
2022-09-30T13:50:20.871Z,17.27
2022-09-30T14:05:51.401Z,16.96
2022-09-30T14:21:28.011Z,16.84
2022-09-30T14:36:31.910Z,16.73
2022-09-30T14:51:47.355Z,16.45
2022-09-30T15:06:52.644Z,16.39
2022-09-30T15:22:02.855Z,17.11
2022-09-30T15:37:07.397Z,18.33
2022-09-30T15:52:36.782Z,18.53
2022-09-30T16:07:42.647Z,18.00
2022-09-30T16:22:46.601Z,16.32
2022-09-30T16:37:51.748Z,15.16
2022-09-30T16:52:55.037Z,14.50
2022-09-30T17:08:00.885Z,13.74
2022-09-30T17:23:07.317Z,13.28
2022-09-30T17:38:13.238Z,13.03
2022-09-30T17:53:18.512Z,12.64
2022-09-30T18:08:22.461Z,12.26
2022-09-30T18:23:28.124Z,11.89
2022-09-30T18:38:35.004Z,11.52
2022-09-30T18:53:39.050Z,11.21
2022-09-30T19:08:44.208Z,10.91
2022-09-30T19:23:48.937Z,10.60
2022-09-30T19:39:09.552Z,10.38
2022-09-30T19:54:15.205Z,10.22
2022-09-30T20:09:18.620Z,10.14
2022-09-30T20:24:22.655Z,9.93
2022-09-30T20:39:26.261Z,9.77
2022-09-30T20:54:31.838Z,9.62
2022-09-30T21:09:35.025Z,9.55
2022-09-30T21:24:38.572Z,9.40
2022-09-30T21:39:42.169Z,9.28
2022-09-30T21:54:45.199Z,9.18
2022-09-30T22:09:48.211Z,9.21
2022-09-30T22:24:51.475Z,9.12
2022-09-30T22:39:59.970Z,8.95
2022-09-30T22:55:04.350Z,8.89
2022-09-30T23:10:09.450Z,8.91
2022-09-30T23:25:12.945Z,8.92
2022-09-30T23:40:16.256Z,9.03
2022-09-30T23:55:19.294Z,8.98
