createdAt,value
2018-05-25T00:00:14.005Z,22.30
2018-05-25T00:02:17.722Z,22.20
2018-05-25T00:04:21.386Z,22.20
2018-05-25T00:06:24.260Z,22.20
2018-05-25T00:08:27.137Z,22.20
2018-05-25T00:10:30.042Z,22.20
2018-05-25T00:12:34.429Z,22.20
2018-05-25T00:14:37.318Z,22.20
2018-05-25T00:16:40.258Z,22.20
2018-05-25T00:18:43.185Z,22.20
2018-05-25T00:20:46.070Z,22.20
2018-05-25T00:22:49.037Z,22.20
2018-05-25T00:24:51.953Z,22.20
2018-05-25T00:26:54.802Z,22.20
2018-05-25T00:28:58.039Z,22.10
2018-05-25T00:31:01.677Z,22.10
2018-05-25T00:33:04.546Z,22.10
2018-05-25T00:35:07.563Z,22.10
2018-05-25T00:37:10.454Z,22.10
2018-05-25T00:39:14.863Z,22.10
2018-05-25T00:41:17.876Z,22.10
2018-05-25T00:43:21.525Z,22.00
2018-05-25T00:45:24.393Z,22.00
2018-05-25T00:47:27.301Z,22.00
2018-05-25T00:49:30.284Z,22.00
2018-05-25T00:51:34.674Z,21.90
2018-05-25T00:53:37.993Z,22.00
2018-05-25T00:55:40.875Z,21.90
2018-05-25T00:57:43.737Z,21.90
2018-05-25T00:59:46.747Z,21.90
2018-05-25T01:01:49.616Z,21.90
2018-05-25T01:03:52.714Z,21.90
2018-05-25T01:05:55.694Z,21.90
2018-05-25T01:07:58.586Z,21.80
2018-05-25T01:10:02.266Z,21.80
2018-05-25T01:12:05.561Z,21.80
2018-05-25T01:14:08.453Z,21.80
2018-05-25T01:16:12.101Z,21.80
2018-05-25T01:18:15.010Z,21.80
2018-05-25T01:20:17.890Z,21.70
2018-05-25T01:22:20.769Z,21.70
2018-05-25T01:24:23.681Z,21.70
2018-05-25T01:26:27.379Z,21.70
2018-05-25T01:28:31.066Z,21.60
2018-05-25T01:30:35.579Z,21.60
2018-05-25T01:32:38.498Z,21.60
2018-05-25T01:34:42.129Z,21.60
2018-05-25T01:36:58.330Z,21.50
2018-05-25T01:39:01.244Z,21.60
2018-05-25T01:41:04.883Z,21.50
2018-05-25T01:43:07.808Z,21.50
2018-05-25T01:45:10.792Z,21.50
2018-05-25T01:47:13.669Z,21.50
2018-05-25T01:49:16.570Z,21.50
2018-05-25T01:51:19.521Z,21.40
2018-05-25T01:53:22.390Z,21.40
2018-05-25T01:55:25.286Z,21.40
2018-05-25T01:57:28.176Z,21.40
2018-05-25T01:59:31.165Z,21.40
2018-05-25T02:01:35.548Z,21.40
2018-05-25T02:03:38.449Z,21.40
2018-05-25T02:05:41.317Z,21.40
2018-05-25T02:07:44.193Z,21.40
2018-05-25T02:09:47.094Z,21.40
2018-05-25T02:11:49.969Z,21.40
2018-05-25T02:13:52.965Z,21.40
2018-05-25T02:15:55.840Z,21.40
2018-05-25T02:17:58.717Z,21.40
2018-05-25T02:20:01.611Z,21.40
2018-05-25T02:22:05.994Z,21.30
2018-05-25T02:24:08.911Z,21.30
2018-05-25T02:26:11.887Z,21.30
2018-05-25T02:28:16.290Z,21.30
2018-05-25T02:30:19.189Z,21.30
2018-05-25T02:32:22.070Z,21.30
2018-05-25T02:34:25.092Z,21.20
2018-05-25T02:36:28.722Z,21.20
2018-05-25T02:38:31.603Z,21.30
2018-05-25T02:40:34.507Z,21.20
2018-05-25T02:42:38.925Z,21.20
2018-05-25T02:44:41.909Z,21.20
2018-05-25T02:46:44.796Z,21.20
2018-05-25T02:48:47.840Z,21.20
2018-05-25T02:50:50.737Z,21.20
2018-05-25T02:52:53.738Z,21.20
2018-05-25T02:54:56.714Z,21.20
2018-05-25T02:56:59.592Z,21.20
2018-05-25T02:59:02.489Z,21.10
2018-05-25T03:01:06.904Z,21.10
2018-05-25T03:03:09.892Z,21.10
2018-05-25T03:05:12.854Z,21.10
2018-05-25T03:07:15.738Z,21.10
2018-05-25T03:09:18.729Z,21.10
2018-05-25T03:11:23.124Z,21.00
2018-05-25T03:13:26.025Z,21.00
2018-05-25T03:15:28.904Z,21.00
2018-05-25T03:17:31.777Z,21.00
2018-05-25T03:19:34.652Z,21.00
2018-05-25T03:21:37.543Z,21.00
2018-05-25T03:23:40.541Z,21.00
2018-05-25T03:25:43.514Z,21.00
2018-05-25T03:27:46.383Z,21.00
2018-05-25T03:29:49.369Z,21.00
2018-05-25T03:31:52.356Z,21.10
2018-05-25T03:33:55.235Z,21.00
2018-05-25T03:35:58.132Z,21.00
2018-05-25T03:38:02.540Z,21.00
2018-05-25T03:40:05.451Z,21.00
2018-05-25T03:42:09.089Z,21.00
2018-05-25T03:44:11.989Z,21.00
2018-05-25T03:46:14.852Z,21.00
2018-05-25T03:48:17.736Z,21.00
2018-05-25T03:50:20.746Z,21.00
2018-05-25T03:52:23.645Z,21.00
2018-05-25T03:54:27.337Z,21.00
2018-05-25T03:56:31.741Z,20.90
2018-05-25T03:58:46.704Z,20.90
2018-05-25T04:01:01.565Z,20.90
2018-05-25T04:03:04.443Z,20.90
2018-05-25T04:05:08.140Z,20.90
2018-05-25T04:07:11.149Z,20.80
2018-05-25T04:09:14.793Z,20.80
2018-05-25T04:11:17.717Z,20.80
2018-05-25T04:13:22.113Z,20.80
2018-05-25T04:15:25.013Z,20.80
2018-05-25T04:17:27.937Z,20.90
2018-05-25T04:19:31.593Z,20.80
2018-05-25T04:21:34.501Z,20.80
2018-05-25T04:23:39.073Z,20.80
2018-05-25T04:25:41.992Z,20.80
2018-05-25T04:27:45.652Z,20.80
2018-05-25T04:29:48.593Z,20.80
2018-05-25T04:31:51.574Z,20.80
2018-05-25T04:33:55.240Z,20.80
2018-05-25T04:35:58.932Z,20.90
2018-05-25T04:38:01.826Z,20.80
2018-05-25T04:40:04.701Z,20.80
2018-05-25T04:42:08.393Z,20.90
2018-05-25T04:44:11.272Z,20.90
2018-05-25T04:46:14.164Z,20.90
2018-05-25T04:48:17.820Z,20.90
2018-05-25T04:50:20.837Z,20.90
2018-05-25T04:52:23.762Z,20.90
2018-05-25T04:54:26.600Z,20.90
2018-05-25T04:56:29.495Z,21.00
2018-05-25T04:58:32.483Z,21.00
2018-05-25T05:00:35.378Z,21.00
2018-05-25T05:02:39.050Z,21.10
2018-05-25T05:04:43.440Z,21.00
2018-05-25T05:06:46.340Z,21.10
2018-05-25T05:08:50.765Z,21.10
2018-05-25T05:10:53.669Z,21.10
2018-05-25T05:12:57.342Z,21.10
2018-05-25T05:15:00.325Z,21.10
2018-05-25T05:17:04.745Z,21.10
2018-05-25T05:19:07.749Z,21.10
2018-05-25T05:21:11.421Z,21.20
2018-05-25T05:23:14.298Z,21.20
2018-05-25T05:25:17.193Z,21.20
2018-05-25T05:27:20.063Z,21.20
2018-05-25T05:29:23.041Z,21.20
2018-05-25T05:31:25.952Z,21.30
2018-05-25T05:33:29.637Z,21.30
2018-05-25T05:35:32.613Z,21.30
2018-05-25T05:37:35.585Z,21.30
2018-05-25T05:39:38.469Z,21.30
2018-05-25T05:41:41.372Z,21.30
2018-05-25T05:43:45.060Z,21.40
2018-05-25T05:45:49.471Z,21.40
2018-05-25T05:47:53.888Z,21.40
2018-05-25T05:49:56.809Z,21.40
2018-05-25T05:51:59.730Z,21.40
2018-05-25T05:54:02.606Z,21.40
2018-05-25T05:56:05.509Z,21.40
2018-05-25T05:58:08.389Z,21.50
2018-05-25T06:00:11.373Z,21.50
2018-05-25T06:02:15.803Z,21.50
2018-05-25T06:04:18.820Z,21.50
2018-05-25T06:06:23.295Z,21.60
2018-05-25T06:08:27.701Z,21.60
2018-05-25T06:10:30.586Z,21.60
2018-05-25T06:12:33.472Z,21.60
2018-05-25T06:14:36.341Z,21.60
2018-05-25T06:16:39.252Z,21.60
2018-05-25T06:18:42.914Z,21.60
2018-05-25T06:20:45.901Z,21.60
2018-05-25T06:22:48.892Z,21.60
2018-05-25T06:24:51.818Z,21.60
2018-05-25T06:26:54.653Z,21.60
2018-05-25T06:28:57.593Z,21.60
2018-05-25T06:31:00.469Z,21.60
2018-05-25T06:33:03.361Z,21.60
2018-05-25T06:35:06.241Z,21.70
2018-05-25T06:37:09.129Z,21.70
2018-05-25T06:39:12.069Z,21.70
2018-05-25T06:41:15.721Z,21.80
2018-05-25T06:43:18.616Z,21.70
2018-05-25T06:45:21.492Z,21.70
2018-05-25T06:47:24.369Z,21.80
2018-05-25T06:49:27.277Z,21.80
2018-05-25T06:51:30.941Z,21.80
2018-05-25T06:53:33.864Z,21.80
2018-05-25T06:55:36.772Z,21.80
2018-05-25T06:57:40.397Z,21.80
2018-05-25T06:59:43.311Z,21.80
2018-05-25T07:01:47.705Z,21.80
2018-05-25T07:03:50.605Z,21.80
2018-05-25T07:05:53.593Z,21.90
2018-05-25T07:07:56.492Z,21.90
2018-05-25T07:10:00.148Z,21.90
2018-05-25T07:12:03.021Z,21.90
2018-05-25T07:14:05.937Z,21.90
2018-05-25T07:16:08.824Z,21.90
2018-05-25T07:18:11.793Z,21.90
2018-05-25T07:20:14.772Z,22.00
2018-05-25T07:22:17.656Z,22.00
2018-05-25T07:24:20.581Z,22.00
2018-05-25T07:26:23.568Z,22.00
2018-05-25T07:28:27.212Z,22.10
2018-05-25T07:30:30.105Z,22.10
2018-05-25T07:32:33.027Z,22.10
2018-05-25T07:34:35.918Z,22.20
2018-05-25T07:36:38.853Z,22.20
2018-05-25T07:38:41.774Z,22.30
2018-05-25T07:40:44.718Z,22.30
2018-05-25T07:42:47.590Z,22.30
2018-05-25T07:44:50.504Z,22.40
2018-05-25T07:46:54.180Z,22.40
2018-05-25T07:48:57.865Z,22.40
2018-05-25T07:51:00.748Z,22.40
2018-05-25T07:53:03.612Z,22.40
2018-05-25T07:55:06.537Z,22.50
2018-05-25T07:57:10.187Z,22.50
2018-05-25T07:59:13.074Z,22.50
2018-05-25T08:01:15.950Z,22.50
2018-05-25T08:03:18.848Z,22.60
2018-05-25T08:05:21.721Z,22.60
2018-05-25T08:07:24.731Z,22.60
2018-05-25T08:09:27.708Z,22.70
2018-05-25T08:11:30.575Z,22.70
2018-05-25T08:13:33.470Z,22.70
2018-05-25T08:15:37.149Z,22.80
2018-05-25T08:17:40.045Z,22.80
2018-05-25T08:19:43.027Z,22.80
2018-05-25T08:21:45.939Z,22.80
2018-05-25T08:23:49.609Z,22.80
2018-05-25T08:25:52.511Z,22.80
2018-05-25T08:27:56.185Z,22.90
2018-05-25T08:30:00.673Z,23.00
2018-05-25T08:32:03.553Z,22.90
2018-05-25T08:34:06.613Z,23.00
2018-05-25T08:36:10.303Z,23.00
2018-05-25T08:38:13.949Z,23.00
2018-05-25T08:40:16.961Z,23.00
2018-05-25T08:42:21.391Z,23.00
2018-05-25T08:44:25.069Z,23.00
2018-05-25T08:46:28.120Z,23.00
2018-05-25T08:48:31.037Z,23.10
2018-05-25T08:50:34.017Z,23.10
2018-05-25T08:52:37.000Z,23.10
2018-05-25T08:54:39.896Z,23.10
2018-05-25T08:56:42.908Z,23.20
2018-05-25T08:58:46.572Z,23.20
2018-05-25T09:00:49.463Z,23.20
2018-05-25T09:02:53.116Z,23.20
2018-05-25T09:04:56.021Z,23.20
2018-05-25T09:06:58.913Z,23.30
2018-05-25T09:09:02.602Z,23.30
2018-05-25T09:11:05.489Z,23.30
2018-05-25T09:13:09.189Z,23.30
2018-05-25T09:15:12.092Z,23.30
2018-05-25T09:17:15.841Z,23.30
2018-05-25T09:19:18.825Z,23.30
2018-05-25T09:21:21.724Z,23.30
2018-05-25T09:23:26.137Z,23.40
2018-05-25T09:25:29.038Z,23.40
2018-05-25T09:27:32.018Z,23.40
2018-05-25T09:29:35.006Z,23.40
2018-05-25T09:31:37.890Z,23.50
2018-05-25T09:33:41.550Z,23.50
2018-05-25T09:35:44.435Z,23.50
2018-05-25T09:37:47.333Z,23.50
2018-05-25T09:39:50.259Z,23.60
2018-05-25T09:41:54.683Z,23.60
2018-05-25T09:43:57.627Z,23.50
2018-05-25T09:46:00.526Z,23.60
2018-05-25T09:48:04.246Z,23.60
2018-05-25T09:50:07.889Z,23.60
2018-05-25T09:52:11.894Z,23.60
2018-05-25T09:54:15.621Z,23.60
2018-05-25T09:56:18.509Z,23.60
2018-05-25T09:58:22.157Z,23.60
2018-05-25T10:00:26.015Z,23.60
2018-05-25T10:02:28.938Z,23.70
2018-05-25T10:04:31.838Z,23.70
2018-05-25T10:06:34.705Z,23.70
2018-05-25T10:08:37.627Z,23.80
2018-05-25T10:10:40.508Z,23.80
2018-05-25T10:12:44.201Z,23.90
2018-05-25T10:14:47.106Z,23.90
2018-05-25T10:16:50.748Z,23.90
2018-05-25T10:18:53.672Z,23.90
2018-05-25T10:20:56.641Z,23.90
2018-05-25T10:22:59.560Z,23.90
2018-05-25T10:25:03.259Z,23.90
2018-05-25T10:27:06.918Z,23.90
2018-05-25T10:29:09.841Z,23.80
2018-05-25T10:31:13.467Z,23.90
2018-05-25T10:33:16.376Z,23.90
2018-05-25T10:35:19.364Z,23.90
2018-05-25T10:37:23.778Z,23.90
2018-05-25T10:39:28.234Z,24.00
2018-05-25T10:41:31.869Z,24.00
2018-05-25T10:43:34.749Z,24.00
2018-05-25T10:45:37.698Z,24.00
2018-05-25T10:47:40.660Z,24.00
2018-05-25T10:49:44.308Z,24.00
2018-05-25T10:51:47.200Z,24.00
2018-05-25T10:53:50.100Z,24.10
2018-05-25T10:55:53.100Z,24.10
2018-05-25T10:57:55.985Z,24.10
2018-05-25T10:59:59.629Z,24.20
2018-05-25T11:02:02.536Z,24.10
2018-05-25T11:04:15.413Z,24.20
2018-05-25T11:06:18.344Z,24.20
2018-05-25T11:08:22.043Z,24.30
2018-05-25T11:10:24.939Z,24.30
2018-05-25T11:12:27.857Z,24.30
2018-05-25T11:14:30.780Z,24.30
2018-05-25T11:16:33.676Z,24.30
2018-05-25T11:18:37.371Z,24.40
2018-05-25T11:20:40.262Z,24.30
2018-05-25T11:22:43.937Z,24.40
2018-05-25T11:24:48.339Z,24.40
2018-05-25T11:26:51.226Z,24.40
2018-05-25T11:28:54.097Z,24.50
2018-05-25T11:30:56.985Z,24.50
2018-05-25T11:32:59.908Z,24.60
2018-05-25T11:35:03.557Z,24.60
2018-05-25T11:37:06.442Z,24.60
2018-05-25T11:39:09.319Z,24.70
2018-05-25T11:41:12.225Z,24.70
2018-05-25T11:43:15.129Z,24.70
2018-05-25T11:45:18.793Z,24.80
2018-05-25T11:47:21.780Z,24.80
2018-05-25T11:49:24.661Z,24.90
2018-05-25T11:51:27.563Z,24.90
2018-05-25T11:53:31.274Z,25.00
2018-05-25T11:55:34.955Z,25.00
2018-05-25T11:57:37.848Z,25.00
2018-05-25T11:59:41.524Z,25.00
2018-05-25T12:01:44.462Z,24.90
2018-05-25T12:03:47.304Z,25.00
2018-05-25T12:05:50.171Z,25.00
2018-05-25T12:07:53.053Z,25.10
2018-05-25T12:09:55.921Z,25.10
2018-05-25T12:11:58.821Z,25.10
2018-05-25T12:14:01.693Z,25.20
2018-05-25T12:16:04.565Z,25.20
2018-05-25T12:18:07.534Z,25.20
2018-05-25T12:20:10.413Z,25.30
2018-05-25T12:22:13.335Z,25.20
2018-05-25T12:24:16.981Z,25.30
2018-05-25T12:26:19.859Z,25.30
2018-05-25T12:28:22.759Z,25.30
2018-05-25T12:30:25.727Z,25.30
2018-05-25T12:32:28.672Z,25.30
2018-05-25T12:34:32.317Z,25.30
2018-05-25T12:36:35.189Z,25.30
2018-05-25T12:38:38.089Z,25.30
2018-05-25T12:40:40.957Z,25.40
2018-05-25T12:42:43.865Z,25.40
2018-05-25T12:44:58.876Z,25.40
2018-05-25T12:47:02.495Z,25.40
2018-05-25T12:49:05.410Z,25.40
2018-05-25T12:51:08.442Z,25.40
2018-05-25T12:53:11.384Z,25.40
2018-05-25T12:55:14.269Z,25.40
2018-05-25T12:57:18.066Z,25.40
2018-05-25T12:59:20.938Z,25.50
2018-05-25T13:01:23.920Z,25.50
2018-05-25T13:03:26.814Z,25.50
2018-05-25T13:05:29.792Z,25.60
2018-05-25T13:07:32.671Z,25.70
2018-05-25T13:09:35.653Z,25.80
2018-05-25T13:11:39.449Z,25.80
2018-05-25T13:13:42.321Z,25.90
2018-05-25T13:15:45.317Z,26.00
2018-05-25T13:17:48.193Z,26.10
2018-05-25T13:19:51.076Z,26.10
2018-05-25T13:21:54.061Z,26.20
2018-05-25T13:23:56.929Z,26.20
2018-05-25T13:25:59.820Z,26.30
2018-05-25T13:28:02.706Z,26.30
2018-05-25T13:30:05.590Z,26.40
2018-05-25T13:32:08.569Z,26.50
2018-05-25T13:34:11.461Z,26.60
2018-05-25T13:36:15.125Z,26.60
2018-05-25T13:38:18.011Z,26.60
2018-05-25T13:40:20.897Z,26.60
2018-05-25T13:42:23.772Z,26.60
2018-05-25T13:44:26.653Z,26.60
2018-05-25T13:46:29.756Z,26.60
2018-05-25T13:48:32.655Z,26.60
2018-05-25T13:50:36.304Z,26.60
2018-05-25T13:52:39.201Z,26.50
2018-05-25T13:54:42.104Z,26.50
2018-05-25T13:56:44.965Z,26.60
2018-05-25T13:58:47.877Z,26.60
2018-05-25T14:00:51.534Z,26.60
2018-05-25T14:02:54.429Z,26.60
2018-05-25T14:04:57.437Z,26.60
2018-05-25T14:07:01.812Z,26.60
2018-05-25T14:09:05.735Z,26.60
2018-05-25T14:11:08.608Z,26.70
2018-05-25T14:13:11.511Z,26.70
2018-05-25T14:15:15.888Z,26.80
2018-05-25T14:17:18.932Z,26.80
2018-05-25T14:19:22.615Z,26.90
2018-05-25T14:21:25.473Z,26.90
2018-05-25T14:23:28.381Z,27.00
2018-05-25T14:25:31.276Z,27.00
2018-05-25T14:27:34.914Z,27.10
2018-05-25T14:29:37.811Z,27.10
2018-05-25T14:31:40.686Z,27.20
2018-05-25T14:33:43.576Z,27.20
2018-05-25T14:35:46.469Z,27.20
2018-05-25T14:37:49.361Z,27.30
2018-05-25T14:39:52.341Z,27.30
2018-05-25T14:41:56.001Z,27.30
2018-05-25T14:43:58.904Z,27.30
2018-05-25T14:46:01.821Z,27.30
2018-05-25T14:48:05.473Z,27.40
2018-05-25T14:50:08.353Z,27.40
2018-05-25T14:52:11.273Z,27.40
2018-05-25T14:54:14.245Z,27.40
2018-05-25T14:56:17.365Z,27.40
2018-05-25T14:58:20.982Z,27.40
2018-05-25T15:00:23.869Z,27.30
2018-05-25T15:02:26.753Z,27.40
2018-05-25T15:04:29.627Z,27.30
2018-05-25T15:06:32.504Z,27.30
2018-05-25T15:08:35.389Z,27.30
2018-05-25T15:10:38.309Z,27.30
2018-05-25T15:12:41.214Z,27.30
2018-05-25T15:14:44.149Z,27.30
2018-05-25T15:16:47.022Z,27.20
2018-05-25T15:18:49.904Z,27.20
2018-05-25T15:20:52.812Z,27.20
2018-05-25T15:22:57.224Z,27.10
2018-05-25T15:25:00.113Z,27.10
2018-05-25T15:27:03.027Z,27.10
2018-05-25T15:29:06.649Z,27.10
2018-05-25T15:31:09.541Z,27.10
2018-05-25T15:33:12.460Z,27.10
2018-05-25T15:35:15.349Z,27.10
2018-05-25T15:37:19.005Z,27.00
2018-05-25T15:39:22.681Z,27.00
2018-05-25T15:41:25.565Z,27.00
2018-05-25T15:43:28.444Z,27.00
2018-05-25T15:45:31.412Z,27.00
2018-05-25T15:47:34.269Z,27.00
2018-05-25T15:49:37.133Z,27.00
2018-05-25T15:51:40.015Z,27.00
2018-05-25T15:53:42.962Z,27.00
2018-05-25T15:55:45.836Z,27.00
2018-05-25T15:57:48.798Z,27.00
2018-05-25T15:59:52.434Z,27.00
2018-05-25T16:01:55.343Z,27.00
2018-05-25T16:03:58.319Z,27.10
2018-05-25T16:06:01.213Z,27.10
2018-05-25T16:08:04.088Z,27.10
2018-05-25T16:10:07.056Z,27.10
2018-05-25T16:12:09.945Z,27.20
2018-05-25T16:14:12.890Z,27.20
2018-05-25T16:16:16.539Z,27.20
2018-05-25T16:18:19.418Z,27.20
2018-05-25T16:20:22.281Z,27.30
2018-05-25T16:22:25.980Z,27.30
2018-05-25T16:24:28.865Z,27.30
2018-05-25T16:26:33.282Z,27.40
2018-05-25T16:28:36.198Z,27.40
2018-05-25T16:30:39.062Z,27.40
2018-05-25T16:32:42.273Z,27.50
2018-05-25T16:34:45.919Z,27.60
2018-05-25T16:36:48.789Z,27.60
2018-05-25T16:38:51.669Z,27.70
2018-05-25T16:40:54.679Z,27.70
2018-05-25T16:42:57.658Z,27.80
2018-05-25T16:45:00.536Z,27.80
2018-05-25T16:47:03.425Z,27.90
2018-05-25T16:49:06.315Z,28.00
2018-05-25T16:51:09.187Z,28.00
2018-05-25T16:53:12.264Z,28.10
2018-05-25T16:55:15.143Z,28.10
2018-05-25T16:57:18.032Z,28.10
2018-05-25T16:59:20.976Z,28.20
2018-05-25T17:01:24.585Z,28.20
2018-05-25T17:03:27.596Z,28.20
2018-05-25T17:05:30.464Z,28.20
2018-05-25T17:07:33.392Z,28.20
2018-05-25T17:09:36.285Z,28.20
2018-05-25T17:11:39.179Z,28.20
2018-05-25T17:13:42.137Z,28.20
2018-05-25T17:15:45.764Z,28.10
2018-05-25T17:17:48.644Z,28.10
2018-05-25T17:19:51.552Z,28.10
2018-05-25T17:21:54.429Z,28.00
2018-05-25T17:23:57.308Z,28.00
2018-05-25T17:26:00.184Z,27.90
2018-05-25T17:28:03.055Z,27.90
2018-05-25T17:30:05.942Z,27.90
2018-05-25T17:32:08.818Z,27.80
2018-05-25T17:34:11.824Z,27.80
2018-05-25T17:36:14.705Z,27.80
2018-05-25T17:38:17.568Z,27.80
2018-05-25T17:40:20.474Z,27.80
2018-05-25T17:42:24.848Z,27.70
2018-05-25T17:44:27.745Z,27.70
2018-05-25T17:46:30.661Z,27.70
2018-05-25T17:48:34.297Z,27.60
2018-05-25T17:50:37.321Z,27.60
2018-05-25T17:52:40.213Z,27.60
2018-05-25T17:54:43.088Z,27.50
2018-05-25T17:56:46.112Z,27.50
2018-05-25T17:58:49.766Z,27.50
2018-05-25T18:00:52.640Z,27.50
2018-05-25T18:02:55.529Z,27.40
2018-05-25T18:04:58.398Z,27.40
2018-05-25T18:07:01.263Z,27.40
2018-05-25T18:09:04.165Z,27.40
2018-05-25T18:11:07.075Z,27.40
2018-05-25T18:13:10.758Z,27.40
2018-05-25T18:15:13.781Z,27.40
2018-05-25T18:17:16.769Z,27.40
2018-05-25T18:19:19.643Z,27.30
2018-05-25T18:21:23.262Z,27.30
2018-05-25T18:23:26.142Z,27.30
2018-05-25T18:25:29.052Z,27.30
2018-05-25T18:27:31.941Z,27.20
2018-05-25T18:29:34.840Z,27.20
2018-05-25T18:31:38.516Z,27.10
2018-05-25T18:33:41.440Z,27.10
2018-05-25T18:35:44.414Z,27.10
2018-05-25T18:37:48.089Z,27.00
2018-05-25T18:39:51.013Z,27.00
2018-05-25T18:41:53.910Z,27.00
2018-05-25T18:43:56.774Z,27.00
2018-05-25T18:46:00.401Z,26.90
2018-05-25T18:48:03.291Z,26.90
2018-05-25T18:50:06.177Z,26.80
2018-05-25T18:52:09.076Z,26.80
2018-05-25T18:54:23.680Z,26.70
2018-05-25T18:56:26.582Z,26.70
2018-05-25T18:58:29.528Z,26.60
2018-05-25T19:00:33.169Z,26.50
2018-05-25T19:02:36.041Z,26.50
2018-05-25T19:04:38.962Z,26.40
2018-05-25T19:06:41.870Z,26.40
2018-05-25T19:08:45.517Z,26.30
2018-05-25T19:10:48.458Z,26.30
2018-05-25T19:12:51.362Z,26.30
2018-05-25T19:14:54.231Z,26.30
2018-05-25T19:16:57.150Z,26.20
2018-05-25T19:19:00.030Z,26.20
2018-05-25T19:21:02.902Z,26.20
2018-05-25T19:23:05.897Z,26.10
2018-05-25T19:25:08.774Z,26.10
2018-05-25T19:27:11.657Z,26.00
2018-05-25T19:29:14.539Z,26.00
2018-05-25T19:31:18.922Z,25.90
2018-05-25T19:33:21.790Z,25.90
2018-05-25T19:35:24.758Z,25.90
2018-05-25T19:37:28.382Z,25.80
2018-05-25T19:39:31.309Z,25.80
2018-05-25T19:41:34.277Z,25.80
2018-05-25T19:43:37.157Z,25.80
2018-05-25T19:45:40.149Z,25.70
2018-05-25T19:47:43.025Z,25.70
2018-05-25T19:49:45.947Z,25.70
2018-05-25T19:51:49.573Z,25.60
2018-05-25T19:53:52.486Z,25.60
2018-05-25T19:55:55.370Z,25.60
2018-05-25T19:57:58.350Z,25.50
2018-05-25T20:00:01.222Z,25.50
2018-05-25T20:02:04.325Z,25.50
2018-05-25T20:04:07.192Z,25.50
2018-05-25T20:06:10.078Z,25.50
2018-05-25T20:08:13.061Z,25.40
2018-05-25T20:10:15.927Z,25.40
2018-05-25T20:12:19.082Z,25.40
2018-05-25T20:14:22.744Z,25.30
2018-05-25T20:16:26.401Z,25.30
2018-05-25T20:18:29.318Z,25.20
2018-05-25T20:20:32.296Z,25.30
2018-05-25T20:22:35.314Z,25.20
2018-05-25T20:24:38.946Z,25.20
2018-05-25T20:26:41.830Z,25.20
2018-05-25T20:28:44.721Z,25.20
2018-05-25T20:30:47.601Z,25.10
2018-05-25T20:32:50.496Z,25.10
2018-05-25T20:34:53.559Z,25.10
2018-05-25T20:36:56.505Z,25.10
2018-05-25T20:38:59.432Z,25.10
2018-05-25T20:41:02.311Z,25.00
2018-05-25T20:43:05.210Z,25.00
2018-05-25T20:45:08.185Z,25.00
2018-05-25T20:47:11.057Z,24.90
2018-05-25T20:49:13.949Z,24.90
2018-05-25T20:51:16.813Z,24.90
2018-05-25T20:53:19.735Z,24.90
2018-05-25T20:55:22.581Z,24.90
2018-05-25T20:57:25.605Z,24.90
2018-05-25T20:59:28.469Z,24.90
2018-05-25T21:01:32.110Z,24.80
2018-05-25T21:03:35.033Z,24.80
2018-05-25T21:05:37.918Z,24.80
2018-05-25T21:07:40.841Z,24.80
2018-05-25T21:09:43.797Z,24.70
2018-05-25T21:11:47.438Z,24.70
2018-05-25T21:13:50.341Z,24.70
2018-05-25T21:15:53.214Z,24.70
2018-05-25T21:17:56.106Z,24.60
2018-05-25T21:19:59.006Z,24.60
2018-05-25T21:22:01.883Z,24.60
2018-05-25T21:24:04.769Z,24.60
2018-05-25T21:26:07.740Z,24.60
2018-05-25T21:28:10.617Z,24.60
2018-05-25T21:30:13.485Z,24.60
2018-05-25T21:32:16.384Z,24.60
2018-05-25T21:34:19.505Z,24.50
2018-05-25T21:36:22.353Z,24.50
2018-05-25T21:38:25.225Z,24.50
2018-05-25T21:40:28.105Z,24.50
2018-05-25T21:42:31.091Z,24.50
2018-05-25T21:44:33.965Z,24.50
2018-05-25T21:46:36.876Z,24.40
2018-05-25T21:48:39.736Z,24.40
2018-05-25T21:50:42.650Z,24.40
2018-05-25T21:52:46.285Z,24.40
2018-05-25T21:54:49.158Z,24.40
2018-05-25T21:56:52.045Z,24.40
2018-05-25T21:58:54.927Z,24.40
2018-05-25T22:00:57.854Z,24.30
2018-05-25T22:03:01.500Z,24.30
2018-05-25T22:05:04.387Z,24.30
2018-05-25T22:07:07.807Z,24.30
2018-05-25T22:09:10.945Z,24.30
2018-05-25T22:11:14.569Z,24.30
2018-05-25T22:13:17.459Z,24.30
2018-05-25T22:15:20.360Z,24.30
2018-05-25T22:17:23.349Z,24.30
2018-05-25T22:19:26.246Z,24.30
2018-05-25T22:21:29.918Z,24.30
2018-05-25T22:23:32.820Z,24.20
2018-05-25T22:25:35.741Z,24.20
2018-05-25T22:27:39.797Z,24.20
2018-05-25T22:29:42.669Z,24.20
2018-05-25T22:31:45.554Z,24.20
2018-05-25T22:33:49.976Z,24.10
2018-05-25T22:35:52.948Z,24.20
2018-05-25T22:37:55.846Z,24.20
2018-05-25T22:39:58.729Z,24.20
2018-05-25T22:42:01.885Z,24.10
2018-05-25T22:44:16.771Z,24.10
2018-05-25T22:46:31.541Z,24.10
2018-05-25T22:48:48.029Z,24.00
2018-05-25T22:51:02.932Z,24.00
2018-05-25T22:53:11.697Z,24.00
2018-05-25T22:55:14.629Z,24.00
2018-05-25T22:57:18.588Z,23.90
2018-05-25T22:59:21.477Z,23.90
2018-05-25T23:01:25.902Z,23.90
2018-05-25T23:03:28.748Z,23.90
2018-05-25T23:05:31.641Z,23.90
2018-05-25T23:07:34.509Z,23.90
2018-05-25T23:09:37.410Z,23.90
2018-05-25T23:11:40.281Z,23.90
2018-05-25T23:13:43.181Z,23.90
2018-05-25T23:15:46.158Z,23.90
2018-05-25T23:17:49.065Z,23.90
2018-05-25T23:19:51.962Z,23.90
2018-05-25T23:21:54.909Z,23.90
2018-05-25T23:23:57.825Z,23.90
2018-05-25T23:26:00.776Z,23.90
2018-05-25T23:28:03.745Z,23.80
2018-05-25T23:30:06.692Z,23.80
2018-05-25T23:32:09.577Z,23.80
2018-05-25T23:34:12.489Z,23.80
2018-05-25T23:36:15.379Z,23.80
2018-05-25T23:38:18.355Z,23.80
2018-05-25T23:40:21.338Z,23.80
2018-05-25T23:42:24.214Z,23.80
2018-05-25T23:44:27.206Z,23.80
2018-05-25T23:46:30.089Z,23.80
2018-05-25T23:48:32.986Z,23.80
2018-05-25T23:50:35.872Z,23.80
2018-05-25T23:52:39.690Z,23.80
2018-05-25T23:54:42.585Z,23.70
2018-05-25T23:56:45.510Z,23.70
2018-05-25T23:58:48.382Z,23.70
