createdAt,value
2023-04-16T00:00:00.704Z,100251.81
2023-04-16T00:00:32.133Z,100246.13
2023-04-16T00:01:03.527Z,100251.00
2023-04-16T00:01:34.912Z,100252.91
2023-04-16T00:02:06.366Z,100255.63
2023-04-16T00:02:37.931Z,100253.19
2023-04-16T00:03:09.580Z,100258.91
2023-04-16T00:03:41.534Z,100250.72
2023-04-16T00:04:13.257Z,100248.53
2023-04-16T00:04:44.986Z,100249.63
2023-04-16T00:05:16.456Z,100255.34
2023-04-16T00:05:47.875Z,100254.00
2023-04-16T00:06:19.397Z,100254.28
2023-04-16T00:06:50.786Z,100254.28
2023-04-16T00:07:22.220Z,100246.34
2023-04-16T00:07:53.633Z,100257.53
2023-04-16T00:08:25.015Z,100256.19
2023-04-16T00:08:56.502Z,100249.91
2023-04-16T00:09:27.903Z,100259.44
2023-04-16T00:09:59.262Z,100255.91
2023-04-16T00:10:30.648Z,100258.88
2023-04-16T00:11:02.033Z,100256.19
2023-04-16T00:11:33.554Z,100254.81
2023-04-16T00:12:04.910Z,100253.72
2023-04-16T00:12:36.426Z,100255.63
2023-04-16T00:13:07.924Z,100261.91
2023-04-16T00:13:39.387Z,100257.00
2023-04-16T00:14:10.852Z,100255.91
2023-04-16T00:14:42.291Z,100256.72
2023-04-16T00:15:13.858Z,100257.81
2023-04-16T00:15:45.247Z,100252.34
2023-04-16T00:16:16.708Z,100258.91
2023-04-16T00:16:48.206Z,100262.16
2023-04-16T00:17:19.776Z,100260.25
2023-04-16T00:17:51.388Z,100254.28
2023-04-16T00:18:22.883Z,100249.63
2023-04-16T00:18:54.286Z,100253.44
2023-04-16T00:19:25.655Z,100260.00
2023-04-16T00:19:57.118Z,100249.34
2023-04-16T00:20:28.520Z,100264.06
2023-04-16T00:21:00.001Z,100250.19
2023-04-16T00:21:31.406Z,100252.91
2023-04-16T00:22:02.875Z,100259.44
2023-04-16T00:22:34.358Z,100260.25
2023-04-16T00:23:05.771Z,100250.44
2023-04-16T00:23:37.159Z,100252.91
2023-04-16T00:24:08.652Z,100258.09
2023-04-16T00:24:40.080Z,100252.91
2023-04-16T00:25:11.546Z,100254.28
2023-04-16T00:25:42.985Z,100255.63
2023-04-16T00:26:14.398Z,100254.25
2023-04-16T00:26:45.896Z,100257.81
2023-04-16T00:27:17.347Z,100256.97
2023-04-16T00:27:48.799Z,100257.28
2023-04-16T00:28:20.229Z,100261.63
2023-04-16T00:28:51.624Z,100255.63
2023-04-16T00:29:23.068Z,100252.09
2023-04-16T00:29:54.696Z,100259.72
2023-04-16T00:30:26.110Z,100259.19
2023-04-16T00:30:57.601Z,100260.00
2023-04-16T00:31:29.155Z,100256.44
2023-04-16T00:32:00.760Z,100257.28
2023-04-16T00:32:32.204Z,100256.44
2023-04-16T00:33:03.626Z,100254.81
2023-04-16T00:33:35.037Z,100251.81
2023-04-16T00:34:06.456Z,100260.81
2023-04-16T00:34:37.841Z,100260.00
2023-04-16T00:35:09.244Z,100259.44
2023-04-16T00:35:40.626Z,100263.28
2023-04-16T00:36:12.028Z,100258.63
2023-04-16T00:36:43.424Z,100256.44
2023-04-16T00:37:14.921Z,100259.19
2023-04-16T00:37:46.291Z,100255.63
2023-04-16T00:38:17.745Z,100265.44
2023-04-16T00:38:49.128Z,100259.44
2023-04-16T00:39:20.477Z,100254.00
2023-04-16T00:39:51.901Z,100256.72
2023-04-16T00:40:23.279Z,100257.00
2023-04-16T00:40:54.687Z,100257.28
2023-04-16T00:41:26.164Z,100259.19
2023-04-16T00:41:57.536Z,100259.19
2023-04-16T00:42:29.005Z,100255.63
2023-04-16T00:43:00.409Z,100263.81
2023-04-16T00:43:31.852Z,100257.53
2023-04-16T00:44:03.291Z,100262.16
2023-04-16T00:44:34.701Z,100261.34
2023-04-16T00:45:06.109Z,100262.16
2023-04-16T00:45:37.502Z,100264.06
2023-04-16T00:46:08.915Z,100264.06
2023-04-16T00:46:40.568Z,100268.16
2023-04-16T00:47:12.072Z,100261.09
2023-04-16T00:47:43.659Z,100265.72
2023-04-16T00:48:15.180Z,100260.28
2023-04-16T00:48:46.605Z,100263.53
2023-04-16T00:49:18.021Z,100263.81
2023-04-16T00:49:49.627Z,100259.44
2023-04-16T00:50:20.983Z,100265.16
2023-04-16T00:50:52.458Z,100262.97
2023-04-16T00:51:23.860Z,100264.88
2023-04-16T00:51:55.256Z,100263.78
2023-04-16T00:52:26.638Z,100258.91
2023-04-16T00:52:58.081Z,100270.06
2023-04-16T00:53:29.511Z,100267.06
2023-04-16T00:54:00.894Z,100265.72
2023-04-16T00:54:32.311Z,100260.53
2023-04-16T00:55:03.822Z,100262.72
2023-04-16T00:55:35.234Z,100262.19
2023-04-16T00:56:06.660Z,100261.09
2023-04-16T00:56:38.138Z,100265.44
2023-04-16T00:57:09.553Z,100266.53
2023-04-16T00:57:40.998Z,100266.53
2023-04-16T00:58:12.482Z,100270.34
2023-04-16T00:58:43.930Z,100267.34
2023-04-16T00:59:15.377Z,100265.72
2023-04-16T00:59:46.786Z,100264.91
2023-04-16T01:00:18.329Z,100267.34
2023-04-16T01:00:49.741Z,100264.09
2023-04-16T01:01:21.601Z,100273.88
2023-04-16T01:01:53.238Z,100268.16
2023-04-16T01:02:24.739Z,100273.88
2023-04-16T01:02:56.379Z,100265.19
2023-04-16T01:03:28.080Z,100270.09
2023-04-16T01:03:59.718Z,100277.44
2023-04-16T01:04:31.295Z,100267.38
2023-04-16T01:05:02.824Z,100274.16
2023-04-16T01:05:34.342Z,100272.00
2023-04-16T01:06:39.756Z,100269.28
2023-04-16T01:07:10.929Z,100270.91
2023-04-16T01:07:42.092Z,100264.63
2023-04-16T01:08:13.276Z,100265.72
2023-04-16T01:08:44.455Z,100264.38
2023-04-16T01:09:15.625Z,100269.28
2023-04-16T01:09:46.785Z,100271.72
2023-04-16T01:10:17.962Z,100265.19
2023-04-16T01:10:49.134Z,100265.44
2023-04-16T01:11:51.477Z,100270.38
2023-04-16T01:12:22.652Z,100266.00
2023-04-16T01:12:53.820Z,100272.00
2023-04-16T01:13:24.992Z,100273.91
2023-04-16T01:14:27.372Z,100274.19
2023-04-16T01:14:58.581Z,100276.09
2023-04-16T01:15:29.750Z,100274.19
2023-04-16T01:16:00.952Z,100275.53
2023-04-16T01:16:32.123Z,100275.25
2023-04-16T01:17:03.312Z,100275.53
2023-04-16T01:18:05.862Z,100278.00
2023-04-16T01:18:37.293Z,100274.72
2023-04-16T01:19:08.974Z,100278.53
2023-04-16T01:19:40.567Z,100276.91
2023-04-16T01:20:12.027Z,100275.53
2023-04-16T01:20:43.363Z,100272.81
2023-04-16T01:21:14.761Z,100276.63
2023-04-16T01:21:46.262Z,100274.72
2023-04-16T01:22:17.696Z,100270.91
2023-04-16T01:22:49.076Z,100277.44
2023-04-16T01:23:20.541Z,100276.63
2023-04-16T01:23:51.891Z,100278.00
2023-04-16T01:25:26.032Z,100278.53
2023-04-16T01:25:57.436Z,100272.81
2023-04-16T01:26:28.788Z,100276.91
2023-04-16T01:27:00.303Z,100274.19
2023-04-16T01:27:31.780Z,100276.91
2023-04-16T01:28:03.164Z,100279.06
2023-04-16T01:28:34.596Z,100279.63
2023-04-16T01:29:05.938Z,100278.78
2023-04-16T01:29:37.420Z,100269.28
2023-04-16T01:30:08.820Z,100274.97
2023-04-16T01:30:40.177Z,100274.16
2023-04-16T01:31:11.569Z,100276.06
2023-04-16T01:31:42.997Z,100267.38
2023-04-16T01:33:48.697Z,100276.91
2023-04-16T01:34:20.073Z,100269.28
2023-04-16T01:34:51.460Z,100280.69
2023-04-16T01:35:22.812Z,100274.72
2023-04-16T01:35:54.304Z,100279.63
2023-04-16T01:36:25.702Z,100276.88
2023-04-16T01:36:57.084Z,100276.63
2023-04-16T01:37:28.507Z,100283.69
2023-04-16T01:37:59.901Z,100277.44
2023-04-16T01:38:31.279Z,100273.38
2023-04-16T01:39:34.096Z,100277.97
2023-04-16T01:40:05.426Z,100274.44
2023-04-16T01:40:36.815Z,100275.81
2023-04-16T01:41:08.167Z,100275.81
2023-04-16T01:41:39.670Z,100274.19
2023-04-16T01:42:11.101Z,100276.34
2023-04-16T01:42:42.524Z,100278.53
2023-04-16T01:43:45.273Z,100275.28
2023-04-16T01:44:16.684Z,100273.09
2023-04-16T01:44:48.078Z,100279.63
2023-04-16T01:45:19.532Z,100272.00
2023-04-16T01:45:50.909Z,100277.16
2023-04-16T01:46:22.349Z,100276.63
2023-04-16T01:46:53.898Z,100271.19
2023-04-16T01:47:25.322Z,100277.44
2023-04-16T01:47:56.805Z,100277.44
2023-04-16T01:48:28.210Z,100275.81
2023-04-16T01:48:59.555Z,100278.53
2023-04-16T01:49:30.946Z,100280.16
2023-04-16T01:50:02.341Z,100281.78
2023-04-16T01:50:33.809Z,100280.16
2023-04-16T01:51:05.169Z,100278.81
2023-04-16T01:51:36.529Z,100285.06
2023-04-16T01:52:07.925Z,100283.44
2023-04-16T01:52:39.273Z,100278.00
2023-04-16T01:53:10.776Z,100278.00
2023-04-16T01:53:42.167Z,100279.91
2023-04-16T01:54:13.558Z,100286.16
2023-04-16T01:54:44.956Z,100291.06
2023-04-16T01:55:16.331Z,100292.16
2023-04-16T01:55:47.738Z,100291.88
2023-04-16T01:56:19.109Z,100289.44
2023-04-16T01:56:50.506Z,100285.63
2023-04-16T01:57:21.967Z,100285.63
2023-04-16T01:57:53.528Z,100289.44
2023-04-16T01:58:24.883Z,100294.31
2023-04-16T01:58:56.265Z,100283.97
2023-04-16T01:59:27.662Z,100291.06
2023-04-16T01:59:59.088Z,100298.69
2023-04-16T02:00:30.445Z,100286.16
2023-04-16T02:01:01.800Z,100289.44
2023-04-16T02:01:33.247Z,100285.63
2023-04-16T02:02:04.720Z,100288.34
2023-04-16T02:02:36.300Z,100289.97
2023-04-16T02:03:07.945Z,100288.34
2023-04-16T02:03:39.484Z,100285.63
2023-04-16T02:04:11.004Z,100287.78
2023-04-16T02:04:42.466Z,100286.44
2023-04-16T02:05:13.846Z,100288.34
2023-04-16T02:05:45.200Z,100293.78
2023-04-16T02:06:47.997Z,100292.69
2023-04-16T02:07:19.398Z,100295.69
2023-04-16T02:07:50.827Z,100295.13
2023-04-16T02:08:22.212Z,100284.78
2023-04-16T02:08:53.693Z,100294.88
2023-04-16T02:09:25.108Z,100292.97
2023-04-16T02:09:56.419Z,100292.44
2023-04-16T02:10:27.773Z,100287.53
2023-04-16T02:10:59.126Z,100286.69
2023-04-16T02:12:01.880Z,100293.78
2023-04-16T02:12:33.274Z,100286.16
2023-04-16T02:13:04.619Z,100288.34
2023-04-16T02:13:36.062Z,100285.06
2023-04-16T02:14:07.466Z,100298.69
2023-04-16T02:14:38.827Z,100280.72
2023-04-16T02:15:10.200Z,100293.25
2023-04-16T02:15:41.569Z,100297.06
2023-04-16T02:16:13.012Z,100289.44
2023-04-16T02:17:15.926Z,100292.69
2023-04-16T02:17:47.324Z,100293.50
2023-04-16T02:18:18.719Z,100288.34
2023-04-16T02:18:50.119Z,100291.88
2023-04-16T02:19:21.524Z,100289.69
2023-04-16T02:19:52.907Z,100281.78
2023-04-16T02:20:24.319Z,100294.88
2023-04-16T02:20:55.690Z,100289.44
2023-04-16T02:21:27.085Z,100291.88
2023-04-16T02:21:58.491Z,100288.88
2023-04-16T02:22:29.878Z,100290.78
2023-04-16T02:23:32.581Z,100289.69
2023-04-16T02:24:35.410Z,100286.16
2023-04-16T02:25:38.176Z,100288.88
2023-04-16T02:26:09.593Z,100296.50
2023-04-16T02:26:40.944Z,100294.88
2023-04-16T02:27:12.350Z,100294.34
2023-04-16T02:28:15.179Z,100288.88
2023-04-16T02:28:46.557Z,100294.88
2023-04-16T02:29:17.933Z,100291.34
2023-04-16T02:29:49.321Z,100286.16
2023-04-16T02:30:20.708Z,100295.44
2023-04-16T02:30:52.093Z,100293.78
2023-04-16T02:31:23.644Z,100297.06
2023-04-16T02:31:55.132Z,100288.88
2023-04-16T02:32:26.594Z,100292.16
2023-04-16T02:32:58.062Z,100289.44
2023-04-16T02:33:29.515Z,100289.97
2023-04-16T02:34:32.206Z,100292.41
2023-04-16T02:35:03.559Z,100286.69
2023-04-16T02:36:06.311Z,100291.06
2023-04-16T02:37:09.092Z,100290.78
2023-04-16T02:38:11.876Z,100292.16
2023-04-16T02:39:14.646Z,100286.69
2023-04-16T02:39:46.096Z,100292.44
2023-04-16T02:40:17.425Z,100286.44
2023-04-16T02:40:48.808Z,100286.44
2023-04-16T02:41:20.187Z,100291.88
2023-04-16T02:41:51.617Z,100288.88
2023-04-16T02:42:23.023Z,100286.97
2023-04-16T02:43:25.976Z,100293.53
2023-04-16T02:43:57.329Z,100294.34
2023-04-16T02:44:28.666Z,100292.69
2023-04-16T02:45:00.008Z,100292.16
2023-04-16T02:45:31.387Z,100288.88
2023-04-16T02:46:02.866Z,100287.53
2023-04-16T02:46:34.311Z,100285.34
2023-04-16T02:47:05.713Z,100283.72
2023-04-16T02:47:37.128Z,100283.72
2023-04-16T02:48:08.604Z,100289.16
2023-04-16T02:48:39.985Z,100281.25
2023-04-16T02:49:11.500Z,100287.78
2023-04-16T02:49:43.128Z,100288.88
2023-04-16T02:50:14.489Z,100276.63
2023-04-16T02:50:45.913Z,100286.16
2023-04-16T02:51:17.233Z,100286.16
2023-04-16T02:51:48.642Z,100284.81
2023-04-16T02:52:20.026Z,100288.34
2023-04-16T02:52:51.437Z,100288.34
2023-04-16T02:53:22.888Z,100292.16
2023-04-16T02:53:54.277Z,100283.97
2023-04-16T02:54:25.682Z,100287.53
2023-04-16T02:54:57.049Z,100282.63
2023-04-16T02:55:28.423Z,100289.97
2023-04-16T02:55:59.780Z,100286.16
2023-04-16T02:56:31.141Z,100283.72
2023-04-16T02:57:02.598Z,100288.88
2023-04-16T02:57:34.048Z,100289.97
2023-04-16T02:58:05.430Z,100290.53
2023-04-16T02:58:36.805Z,100292.69
2023-04-16T02:59:08.335Z,100288.88
2023-04-16T02:59:39.927Z,100291.59
2023-04-16T03:00:11.374Z,100287.78
2023-04-16T03:00:42.770Z,100287.53
2023-04-16T03:01:14.182Z,100294.88
2023-04-16T03:01:45.715Z,100293.25
2023-04-16T03:02:17.260Z,100289.16
2023-04-16T03:02:48.881Z,100290.78
2023-04-16T03:03:20.462Z,100292.69
2023-04-16T03:03:51.889Z,100294.31
2023-04-16T03:04:23.351Z,100294.88
2023-04-16T03:04:54.732Z,100292.41
2023-04-16T03:05:26.115Z,100289.16
2023-04-16T03:05:57.499Z,100294.59
2023-04-16T03:06:28.868Z,100293.78
2023-04-16T03:07:00.280Z,100296.78
2023-04-16T03:07:31.725Z,100298.94
2023-04-16T03:08:03.123Z,100289.16
2023-04-16T03:08:34.496Z,100292.97
2023-04-16T03:09:05.917Z,100287.78
2023-04-16T03:09:37.277Z,100288.59
2023-04-16T03:10:08.676Z,100288.03
2023-04-16T03:10:40.059Z,100290.50
2023-04-16T03:11:11.403Z,100290.78
2023-04-16T03:11:42.783Z,100288.31
2023-04-16T03:12:14.211Z,100287.50
2023-04-16T03:12:45.567Z,100288.59
2023-04-16T03:13:16.992Z,100289.69
2023-04-16T03:13:48.384Z,100288.31
2023-04-16T03:14:19.837Z,100285.59
2023-04-16T03:14:51.205Z,100288.31
2023-04-16T03:15:22.628Z,100288.03
2023-04-16T03:15:54.079Z,100291.59
2023-04-16T03:16:28.449Z,100286.97
2023-04-16T03:16:59.811Z,100287.50
2023-04-16T03:17:31.216Z,100292.97
2023-04-16T03:18:02.667Z,100288.06
2023-04-16T03:18:34.017Z,100284.25
2023-04-16T03:19:05.384Z,100283.44
2023-04-16T03:19:36.739Z,100288.59
2023-04-16T03:20:08.125Z,100283.44
2023-04-16T03:20:39.564Z,100286.13
2023-04-16T03:21:10.914Z,100293.78
2023-04-16T03:21:42.280Z,100290.22
2023-04-16T03:22:13.667Z,100286.97
2023-04-16T03:22:45.080Z,100290.50
2023-04-16T03:23:16.442Z,100292.13
2023-04-16T03:23:47.812Z,100295.41
2023-04-16T03:24:19.169Z,100292.66
2023-04-16T03:24:50.594Z,100295.13
2023-04-16T03:25:21.946Z,100289.97
2023-04-16T03:25:53.332Z,100299.22
2023-04-16T03:26:24.740Z,100295.13
2023-04-16T03:26:56.069Z,100293.78
2023-04-16T03:27:27.454Z,100291.31
2023-04-16T03:27:58.878Z,100292.97
2023-04-16T03:28:30.400Z,100286.16
2023-04-16T03:29:01.826Z,100293.50
2023-04-16T03:29:33.167Z,100289.69
2023-04-16T03:30:04.501Z,100289.97
2023-04-16T03:30:35.955Z,100286.69
2023-04-16T03:31:07.338Z,100292.69
2023-04-16T03:31:38.839Z,100289.97
2023-04-16T03:32:10.308Z,100293.78
2023-04-16T03:32:41.795Z,100297.59
2023-04-16T03:33:13.323Z,100303.03
2023-04-16T03:33:44.667Z,100291.03
2023-04-16T03:34:16.106Z,100297.03
2023-04-16T03:34:47.490Z,100295.13
2023-04-16T03:35:18.857Z,100297.03
2023-04-16T03:35:50.233Z,100304.94
2023-04-16T03:36:21.593Z,100298.13
2023-04-16T03:36:52.988Z,100303.28
2023-04-16T03:37:24.337Z,100301.94
2023-04-16T03:37:55.780Z,100295.13
2023-04-16T03:38:27.223Z,100299.75
2023-04-16T03:38:58.625Z,100300.28
2023-04-16T03:39:30.119Z,100300.03
2023-04-16T03:40:01.548Z,100300.84
2023-04-16T03:40:32.923Z,100303.56
2023-04-16T03:41:04.334Z,100306.84
2023-04-16T03:41:35.667Z,100303.31
2023-04-16T03:42:07.051Z,100302.50
2023-04-16T03:42:38.398Z,100306.03
2023-04-16T03:43:09.786Z,100311.47
2023-04-16T03:43:41.158Z,100309.03
2023-04-16T03:44:12.574Z,100303.84
2023-04-16T03:44:43.964Z,100308.22
2023-04-16T03:45:15.289Z,100302.47
2023-04-16T03:45:46.763Z,100308.19
2023-04-16T03:46:18.157Z,100307.13
2023-04-16T03:46:49.565Z,100305.47
2023-04-16T03:47:20.958Z,100311.47
2023-04-16T03:47:52.491Z,100311.47
2023-04-16T03:48:24.085Z,100317.75
2023-04-16T03:48:55.536Z,100309.84
2023-04-16T03:49:26.895Z,100313.38
2023-04-16T03:49:58.251Z,100316.66
2023-04-16T03:50:29.641Z,100307.38
2023-04-16T03:51:00.971Z,100312.84
2023-04-16T03:51:32.339Z,100320.47
2023-04-16T03:52:03.754Z,100311.22
2023-04-16T03:52:35.208Z,100307.94
2023-04-16T03:53:06.623Z,100314.75
2023-04-16T03:53:38.092Z,100313.38
2023-04-16T03:54:09.496Z,100312.84
2023-04-16T03:54:40.878Z,100307.66
2023-04-16T03:55:12.329Z,100304.13
2023-04-16T03:55:43.753Z,100313.66
2023-04-16T03:56:15.129Z,100308.47
2023-04-16T03:56:46.508Z,100308.75
2023-04-16T03:57:17.861Z,100315.56
2023-04-16T03:57:49.256Z,100313.94
2023-04-16T03:58:20.709Z,100305.75
2023-04-16T03:58:52.177Z,100317.19
2023-04-16T03:59:23.765Z,100307.13
2023-04-16T03:59:55.112Z,100315.00
2023-04-16T04:00:26.457Z,100309.84
2023-04-16T04:00:57.831Z,100313.38
2023-04-16T04:01:29.200Z,100314.22
2023-04-16T04:02:00.639Z,100315.00
2023-04-16T04:02:32.356Z,100313.38
2023-04-16T04:03:04.219Z,100318.00
2023-04-16T04:03:36.124Z,100314.19
2023-04-16T04:04:07.827Z,100306.84
2023-04-16T04:04:39.490Z,100316.91
2023-04-16T04:05:11.024Z,100318.28
2023-04-16T04:05:42.473Z,100310.94
2023-04-16T04:06:13.894Z,100319.66
2023-04-16T04:06:45.294Z,100312.84
2023-04-16T04:07:16.706Z,100313.38
2023-04-16T04:07:48.096Z,100312.56
2023-04-16T04:08:19.497Z,100315.28
2023-04-16T04:08:50.979Z,100312.00
2023-04-16T04:09:22.339Z,100309.56
2023-04-16T04:09:53.696Z,100313.09
2023-04-16T04:10:25.078Z,100313.94
2023-04-16T04:10:56.466Z,100317.19
2023-04-16T04:11:27.806Z,100312.31
2023-04-16T04:11:59.153Z,100311.19
2023-04-16T04:12:30.545Z,100309.31
2023-04-16T04:13:01.919Z,100309.56
2023-04-16T04:13:33.298Z,100314.19
2023-04-16T04:14:04.704Z,100318.28
2023-04-16T04:14:36.188Z,100311.19
2023-04-16T04:15:07.564Z,100312.03
2023-04-16T04:15:38.937Z,100309.56
2023-04-16T04:16:10.399Z,100315.28
2023-04-16T04:16:41.782Z,100309.84
2023-04-16T04:17:13.193Z,100312.03
2023-04-16T04:17:44.572Z,100311.22
2023-04-16T04:18:16.011Z,100316.66
2023-04-16T04:18:47.381Z,100312.03
2023-04-16T04:19:18.738Z,100309.56
2023-04-16T04:20:00.398Z,100312.84
2023-04-16T04:20:32.189Z,100310.09
2023-04-16T04:21:03.601Z,100321.00
2023-04-16T04:21:35.021Z,100316.38
2023-04-16T04:22:06.377Z,100314.47
2023-04-16T04:22:37.814Z,100315.84
2023-04-16T04:23:09.191Z,100317.72
2023-04-16T04:23:40.560Z,100316.66
2023-04-16T04:24:11.885Z,100322.63
2023-04-16T04:24:43.264Z,100317.72
2023-04-16T04:25:14.668Z,100316.09
2023-04-16T04:25:46.136Z,100314.47
2023-04-16T04:26:17.695Z,100317.19
2023-04-16T04:26:49.256Z,100313.38
2023-04-16T04:27:20.677Z,100320.47
2023-04-16T04:27:52.040Z,100318.00
2023-04-16T04:28:23.436Z,100318.81
2023-04-16T04:28:54.819Z,100320.72
2023-04-16T04:29:26.180Z,100321.28
2023-04-16T04:29:57.532Z,100321.56
2023-04-16T04:30:28.921Z,100322.66
2023-04-16T04:31:00.301Z,100325.66
2023-04-16T04:31:31.683Z,100327.00
2023-04-16T04:32:03.209Z,100320.19
2023-04-16T04:32:34.662Z,100319.91
2023-04-16T04:33:06.241Z,100328.38
2023-04-16T04:33:37.653Z,100325.91
2023-04-16T04:34:09.089Z,100326.47
2023-04-16T04:34:40.468Z,100328.91
2023-04-16T04:35:11.861Z,100329.16
2023-04-16T04:35:43.452Z,100328.38
2023-04-16T04:36:14.875Z,100331.09
2023-04-16T04:36:46.294Z,100330.81
2023-04-16T04:37:17.609Z,100333.25
2023-04-16T04:37:49.017Z,100334.34
2023-04-16T04:38:20.440Z,100331.09
2023-04-16T04:38:51.880Z,100329.19
2023-04-16T04:39:23.229Z,100336.00
2023-04-16T04:39:54.581Z,100332.72
2023-04-16T04:40:25.973Z,100336.00
2023-04-16T04:40:57.413Z,100335.44
2023-04-16T04:41:28.790Z,100336.81
2023-04-16T04:42:00.212Z,100336.25
2023-04-16T04:42:31.659Z,100336.81
2023-04-16T04:43:03.030Z,100334.34
2023-04-16T04:43:34.446Z,100331.91
2023-04-16T04:44:05.827Z,100340.88
2023-04-16T04:44:37.152Z,100334.63
2023-04-16T04:45:08.565Z,100338.72
2023-04-16T04:45:39.967Z,100336.81
2023-04-16T04:46:11.596Z,100337.91
2023-04-16T04:46:43.010Z,100331.09
2023-04-16T04:47:14.483Z,100338.16
2023-04-16T04:47:45.847Z,100335.16
2023-04-16T04:48:17.280Z,100339.53
2023-04-16T04:48:48.729Z,100333.25
2023-04-16T04:49:20.126Z,100332.72
2023-04-16T04:49:51.483Z,100342.53
2023-04-16T04:50:22.885Z,100341.72
2023-04-16T04:50:54.241Z,100341.16
2023-04-16T04:51:25.715Z,100343.63
2023-04-16T04:51:57.092Z,100339.81
2023-04-16T04:52:28.467Z,100344.16
2023-04-16T04:52:59.820Z,100342.00
2023-04-16T04:53:31.200Z,100349.59
2023-04-16T04:54:02.604Z,100342.25
2023-04-16T04:54:34.023Z,100342.81
2023-04-16T04:55:05.418Z,100337.34
2023-04-16T04:55:36.873Z,100341.16
2023-04-16T04:56:12.100Z,100343.34
2023-04-16T04:56:44.620Z,100339.00
2023-04-16T04:57:16.072Z,100343.88
2023-04-16T04:57:47.510Z,100344.44
2023-04-16T04:58:18.934Z,100342.78
2023-04-16T04:58:50.419Z,100344.69
2023-04-16T04:59:21.824Z,100344.16
2023-04-16T04:59:53.238Z,100344.97
2023-04-16T05:00:24.668Z,100346.06
2023-04-16T05:00:56.150Z,100348.78
2023-04-16T05:01:27.582Z,100349.34
2023-04-16T05:01:59.104Z,100343.63
2023-04-16T05:02:30.575Z,100346.06
2023-04-16T05:03:02.140Z,100349.88
2023-04-16T05:03:33.763Z,100348.25
2023-04-16T05:04:05.288Z,100349.34
2023-04-16T05:04:36.762Z,100351.78
2023-04-16T05:05:08.255Z,100350.44
2023-04-16T05:05:39.699Z,100353.69
2023-04-16T05:06:11.165Z,100347.97
2023-04-16T05:06:42.519Z,100345.53
2023-04-16T05:07:13.904Z,100352.03
2023-04-16T05:07:45.232Z,100356.41
2023-04-16T05:08:16.625Z,100355.31
2023-04-16T05:08:48.058Z,100351.78
2023-04-16T05:09:19.443Z,100349.34
2023-04-16T05:09:50.897Z,100350.44
2023-04-16T05:10:22.318Z,100347.16
2023-04-16T05:10:53.750Z,100349.06
2023-04-16T05:11:25.122Z,100350.44
2023-04-16T05:11:56.509Z,100353.16
2023-04-16T05:12:27.902Z,100354.50
2023-04-16T05:12:59.270Z,100356.69
2023-04-16T05:13:30.632Z,100349.88
2023-04-16T05:14:02.009Z,100357.50
2023-04-16T05:14:33.395Z,100352.06
2023-04-16T05:15:04.786Z,100350.44
2023-04-16T05:15:36.200Z,100352.06
2023-04-16T05:16:07.625Z,100358.31
2023-04-16T05:16:39.065Z,100349.34
2023-04-16T05:17:10.426Z,100355.34
2023-04-16T05:17:41.807Z,100362.16
2023-04-16T05:18:13.226Z,100354.25
2023-04-16T05:18:44.694Z,100358.31
2023-04-16T05:19:16.062Z,100354.78
2023-04-16T05:19:47.497Z,100353.69
2023-04-16T05:20:18.870Z,100351.53
2023-04-16T05:20:50.259Z,100356.41
2023-04-16T05:21:21.732Z,100359.97
2023-04-16T05:21:53.074Z,100362.69
2023-04-16T05:22:24.531Z,100362.69
2023-04-16T05:22:55.858Z,100359.16
2023-04-16T05:23:27.204Z,100359.69
2023-04-16T05:23:58.560Z,100356.69
2023-04-16T05:24:29.969Z,100361.06
2023-04-16T05:25:01.376Z,100353.41
2023-04-16T05:25:32.846Z,100360.78
2023-04-16T05:26:04.223Z,100358.88
2023-04-16T05:26:35.695Z,100358.31
2023-04-16T05:27:07.066Z,100361.88
2023-04-16T05:27:38.465Z,100366.75
2023-04-16T05:28:09.900Z,100359.97
2023-04-16T05:28:41.245Z,100361.31
2023-04-16T05:29:12.622Z,100353.69
2023-04-16T05:29:43.964Z,100357.25
2023-04-16T05:30:15.375Z,100357.22
2023-04-16T05:30:46.786Z,100365.94
2023-04-16T05:31:18.239Z,100361.31
2023-04-16T05:31:49.713Z,100356.16
2023-04-16T05:32:21.086Z,100358.59
2023-04-16T05:32:52.530Z,100362.69
2023-04-16T05:33:23.905Z,100364.88
2023-04-16T05:33:55.325Z,100356.69
2023-04-16T05:34:26.743Z,100365.41
2023-04-16T05:34:58.132Z,100362.97
2023-04-16T05:35:29.529Z,100364.06
2023-04-16T05:36:00.901Z,100361.31
2023-04-16T05:36:32.307Z,100371.94
2023-04-16T05:37:03.777Z,100359.97
2023-04-16T05:37:35.144Z,100367.03
2023-04-16T05:38:06.563Z,100363.78
2023-04-16T05:38:37.900Z,100365.41
2023-04-16T05:39:09.567Z,100367.31
2023-04-16T05:39:41.023Z,100368.69
2023-04-16T05:40:12.338Z,100361.03
2023-04-16T05:40:43.697Z,100366.78
2023-04-16T05:41:15.118Z,100373.84
2023-04-16T05:41:46.483Z,100371.69
2023-04-16T05:42:17.920Z,100368.13
2023-04-16T05:42:49.285Z,100377.13
2023-04-16T05:43:20.628Z,100368.41
2023-04-16T05:43:51.994Z,100373.84
2023-04-16T05:44:23.374Z,100377.94
2023-04-16T05:44:54.765Z,100371.13
2023-04-16T05:45:27.957Z,100380.94
2023-04-16T05:45:59.660Z,100374.94
2023-04-16T05:46:31.139Z,100373.84
2023-04-16T05:47:02.524Z,100376.56
2023-04-16T05:47:33.987Z,100382.84
2023-04-16T05:48:05.343Z,100377.13
2023-04-16T05:48:36.751Z,100377.13
2023-04-16T05:49:08.387Z,100385.28
2023-04-16T05:49:39.880Z,100385.28
2023-04-16T05:50:11.269Z,100378.50
2023-04-16T05:50:42.731Z,100383.38
2023-04-16T05:51:14.181Z,100384.47
2023-04-16T05:51:45.531Z,100381.47
2023-04-16T05:52:16.927Z,100383.94
2023-04-16T05:52:48.333Z,100375.75
2023-04-16T05:53:19.702Z,100387.75
2023-04-16T05:53:51.043Z,100378.75
2023-04-16T05:54:22.409Z,100386.13
2023-04-16T05:54:53.727Z,100387.47
2023-04-16T05:55:25.195Z,100390.19
2023-04-16T05:55:56.602Z,100390.19
2023-04-16T05:56:27.922Z,100389.38
2023-04-16T05:56:59.343Z,100391.28
2023-04-16T05:57:30.735Z,100392.38
2023-04-16T05:58:02.096Z,100388.56
2023-04-16T05:58:33.475Z,100394.00
2023-04-16T05:59:04.838Z,100390.47
2023-04-16T05:59:36.239Z,100400.00
2023-04-16T06:00:07.649Z,100395.66
2023-04-16T06:00:38.993Z,100392.91
2023-04-16T06:01:10.465Z,100392.09
2023-04-16T06:01:41.834Z,100398.09
2023-04-16T06:02:13.510Z,100392.38
2023-04-16T06:02:45.112Z,100393.75
2023-04-16T06:03:16.758Z,100401.09
2023-04-16T06:03:48.373Z,100397.56
2023-04-16T06:04:19.983Z,100402.47
2023-04-16T06:04:51.413Z,100394.00
2023-04-16T06:05:22.841Z,100402.47
2023-04-16T06:05:54.247Z,100398.66
2023-04-16T06:06:25.688Z,100399.72
2023-04-16T06:06:57.074Z,100400.81
2023-04-16T06:07:28.500Z,100405.72
2023-04-16T06:07:59.867Z,100406.53
2023-04-16T06:08:31.193Z,100404.91
2023-04-16T06:09:02.575Z,100411.72
2023-04-16T06:09:33.940Z,100400.81
2023-04-16T06:10:05.358Z,100400.56
2023-04-16T06:10:36.700Z,100398.09
2023-04-16T06:11:08.163Z,100399.19