createdAt,value
2018-05-12T00:00:53.205Z,99.90
2018-05-12T00:03:20.384Z,99.90
2018-05-12T00:05:46.854Z,99.90
2018-05-12T00:08:13.386Z,99.90
2018-05-12T00:10:39.742Z,99.90
2018-05-12T00:13:06.890Z,99.90
2018-05-12T00:15:33.289Z,99.90
2018-05-12T00:17:59.745Z,99.90
2018-05-12T00:20:26.260Z,99.90
2018-05-12T00:22:52.872Z,99.90
2018-05-12T00:25:19.358Z,99.90
2018-05-12T00:27:46.470Z,99.90
2018-05-12T00:30:12.870Z,99.90
2018-05-12T00:32:39.246Z,99.90
2018-05-12T00:35:05.682Z,99.90
2018-05-12T00:37:32.077Z,99.90
2018-05-12T00:39:58.685Z,99.90
2018-05-12T00:42:25.090Z,99.90
2018-05-12T00:44:51.603Z,99.90
2018-05-12T00:47:17.958Z,99.90
2018-05-12T00:49:44.660Z,99.90
2018-05-12T00:52:11.018Z,99.90
2018-05-12T00:54:37.494Z,99.90
2018-05-12T00:57:03.840Z,99.90
2018-05-12T00:59:30.205Z,99.90
2018-05-12T01:01:56.521Z,99.90
2018-05-12T01:04:22.873Z,99.90
2018-05-12T01:06:49.235Z,99.90
2018-05-12T01:09:15.603Z,99.90
2018-05-12T01:11:42.084Z,99.90
2018-05-12T01:14:09.469Z,99.90
2018-05-12T01:16:35.927Z,99.90
2018-05-12T01:19:02.672Z,99.90
2018-05-12T01:21:28.961Z,99.90
2018-05-12T01:23:55.295Z,99.90
2018-05-12T01:26:21.677Z,99.90
2018-05-12T01:28:48.296Z,99.90
2018-05-12T01:31:14.635Z,99.90
2018-05-12T01:33:41.723Z,99.90
2018-05-12T01:36:08.809Z,99.90
2018-05-12T01:38:35.156Z,99.90
2018-05-12T01:41:01.680Z,99.90
2018-05-12T01:43:28.052Z,99.90
2018-05-12T01:45:54.499Z,99.90
2018-05-12T01:48:20.918Z,99.90
2018-05-12T01:50:47.339Z,99.90
2018-05-12T01:53:14.399Z,99.90
2018-05-12T01:55:41.509Z,99.90
2018-05-12T01:58:08.592Z,99.90
2018-05-12T02:00:35.945Z,99.90
2018-05-12T02:03:04.207Z,99.90
2018-05-12T02:05:31.632Z,99.90
2018-05-12T02:07:58.181Z,99.90
2018-05-12T02:10:24.613Z,99.90
2018-05-12T02:12:51.076Z,99.90
2018-05-12T02:15:18.184Z,99.90
2018-05-12T02:17:44.593Z,99.90
2018-05-12T02:20:10.994Z,99.90
2018-05-12T02:22:38.126Z,99.90
2018-05-12T02:25:05.341Z,99.90
2018-05-12T02:27:31.795Z,99.90
2018-05-12T02:29:58.306Z,99.90
2018-05-12T02:32:24.675Z,99.90
2018-05-12T02:34:51.794Z,99.90
2018-05-12T02:37:18.143Z,99.90
2018-05-12T02:39:45.306Z,99.90
2018-05-12T02:42:12.461Z,99.90
2018-05-12T02:44:38.915Z,99.90
2018-05-12T02:47:05.367Z,99.90
2018-05-12T02:49:31.823Z,99.90
2018-05-12T02:51:58.301Z,99.90
2018-05-12T02:54:24.729Z,99.90
2018-05-12T02:56:51.229Z,99.90
2018-05-12T02:59:17.563Z,99.90
2018-05-12T03:01:44.015Z,99.90
2018-05-12T03:04:11.041Z,99.90
2018-05-12T03:06:38.388Z,99.90
2018-05-12T03:09:04.733Z,99.90
2018-05-12T03:11:31.168Z,99.90
2018-05-12T03:13:58.305Z,99.90
2018-05-12T03:16:24.724Z,99.90
2018-05-12T03:18:51.061Z,99.90
2018-05-12T03:21:17.633Z,99.90
2018-05-12T03:23:44.139Z,99.90
2018-05-12T03:26:10.586Z,99.90
2018-05-12T03:28:37.586Z,99.90
2018-05-12T03:31:04.118Z,99.90
2018-05-12T03:33:30.527Z,99.90
2018-05-12T03:35:56.871Z,99.90
2018-05-12T03:38:23.210Z,99.90
2018-05-12T03:40:49.586Z,99.90
2018-05-12T03:43:16.810Z,99.90
2018-05-12T03:45:43.348Z,99.90
2018-05-12T03:48:09.673Z,99.90
2018-05-12T03:50:36.003Z,99.90
2018-05-12T03:53:02.576Z,99.90
2018-05-12T03:55:28.921Z,99.90
2018-05-12T03:57:55.426Z,99.90
2018-05-12T04:00:22.524Z,99.90
2018-05-12T04:02:49.007Z,99.90
2018-05-12T04:05:28.423Z,99.90
2018-05-12T04:08:07.333Z,99.90
2018-05-12T04:10:42.534Z,99.90
2018-05-12T04:13:09.006Z,99.90
2018-05-12T04:15:35.475Z,99.90
2018-05-12T04:18:02.584Z,99.90
2018-05-12T04:20:29.007Z,99.90
2018-05-12T04:22:56.493Z,99.90
2018-05-12T04:25:22.849Z,99.90
2018-05-12T04:27:49.250Z,99.90
2018-05-12T04:30:15.806Z,99.90
2018-05-12T04:32:42.874Z,99.90
2018-05-12T04:35:09.382Z,99.90
2018-05-12T04:37:36.595Z,99.90
2018-05-12T04:40:02.930Z,99.90
2018-05-12T04:42:29.368Z,99.90
2018-05-12T04:44:55.741Z,99.90
2018-05-12T04:47:22.262Z,99.90
2018-05-12T04:49:49.421Z,99.90
2018-05-12T04:52:15.796Z,99.90
2018-05-12T04:54:42.442Z,99.90
2018-05-12T04:57:08.908Z,99.90
2018-05-12T04:59:36.054Z,99.90
2018-05-12T05:02:03.227Z,99.90
2018-05-12T05:04:29.585Z,99.90
2018-05-12T05:06:55.937Z,99.90
2018-05-12T05:09:22.465Z,99.90
2018-05-12T05:11:48.899Z,99.90
2018-05-12T05:14:15.368Z,99.90
2018-05-12T05:16:41.791Z,99.90
2018-05-12T05:19:08.305Z,99.90
2018-05-12T05:21:35.471Z,99.90
2018-05-12T05:24:01.764Z,99.90
2018-05-12T05:26:28.202Z,99.90
2018-05-12T05:28:54.727Z,99.90
2018-05-12T05:31:21.378Z,99.90
2018-05-12T05:33:47.749Z,99.90
2018-05-12T05:36:14.957Z,99.90
2018-05-12T05:38:41.334Z,99.90
2018-05-12T05:41:08.949Z,99.90
2018-05-12T05:43:35.467Z,99.90
2018-05-12T05:46:01.912Z,99.90
2018-05-12T05:48:28.392Z,99.90
2018-05-12T05:50:55.851Z,99.90
2018-05-12T05:53:23.056Z,99.90
2018-05-12T05:55:49.486Z,99.90
2018-05-12T05:58:16.021Z,99.90
2018-05-12T06:00:42.500Z,99.90
2018-05-12T06:03:08.884Z,99.90
2018-05-12T06:05:35.838Z,99.90
2018-05-12T06:08:02.373Z,99.90
2018-05-12T06:10:28.792Z,99.90
2018-05-12T06:12:56.224Z,99.90
2018-05-12T06:15:22.677Z,99.90
2018-05-12T06:17:49.297Z,99.90
2018-05-12T06:20:15.893Z,99.90
2018-05-12T06:22:43.037Z,99.90
2018-05-12T06:25:10.347Z,99.90
2018-05-12T06:27:37.228Z,99.90
2018-05-12T06:30:04.481Z,99.90
2018-05-12T06:32:31.886Z,99.90
2018-05-12T06:34:58.272Z,99.90
2018-05-12T06:37:25.379Z,99.90
2018-05-12T06:39:51.755Z,99.90
2018-05-12T06:42:19.126Z,99.90
2018-05-12T06:44:45.580Z,99.90
2018-05-12T06:47:11.889Z,99.90
2018-05-12T06:49:38.473Z,99.90
2018-05-12T06:52:04.984Z,99.90
2018-05-12T06:54:31.531Z,99.90
2018-05-12T06:56:58.006Z,99.90
2018-05-12T06:59:26.190Z,99.90
2018-05-12T07:01:52.684Z,99.90
2018-05-12T07:04:18.976Z,99.90
2018-05-12T07:06:45.401Z,99.90
2018-05-12T07:09:11.773Z,99.90
2018-05-12T07:11:38.261Z,99.90
2018-05-12T07:14:04.725Z,99.90
2018-05-12T07:16:31.162Z,99.90
2018-05-12T07:18:57.592Z,99.90
2018-05-12T07:21:24.016Z,99.90
2018-05-12T07:23:50.401Z,99.90
2018-05-12T07:26:17.710Z,99.90
2018-05-12T07:28:44.128Z,99.90
2018-05-12T07:31:10.526Z,99.90
2018-05-12T07:33:36.952Z,99.90
2018-05-12T07:36:03.372Z,99.90
2018-05-12T07:38:30.555Z,99.90
2018-05-12T07:40:57.228Z,99.90
2018-05-12T07:43:23.672Z,99.90
2018-05-12T07:45:50.205Z,99.90
2018-05-12T07:48:16.662Z,99.90
2018-05-12T07:50:43.847Z,99.90
2018-05-12T07:53:10.241Z,99.90
2018-05-12T07:55:37.458Z,99.90
2018-05-12T07:58:03.948Z,99.90
2018-05-12T08:00:30.525Z,99.90
2018-05-12T08:02:58.102Z,99.90
2018-05-12T08:05:24.537Z,99.90
2018-05-12T08:07:50.858Z,99.90
2018-05-12T08:10:17.384Z,99.90
2018-05-12T08:12:43.892Z,99.90
2018-05-12T08:15:10.682Z,99.90
2018-05-12T08:17:37.223Z,99.90
2018-05-12T08:20:04.489Z,99.90
2018-05-12T08:22:31.589Z,99.90
2018-05-12T08:24:57.904Z,99.90
2018-05-12T08:27:24.337Z,99.90
2018-05-12T08:29:50.890Z,99.90
2018-05-12T08:32:17.280Z,99.90
2018-05-12T08:34:43.687Z,99.90
2018-05-12T08:37:10.823Z,99.90
2018-05-12T08:39:37.239Z,99.90
2018-05-12T08:42:03.768Z,99.90
2018-05-12T08:44:30.184Z,99.10
2018-05-12T08:46:57.498Z,99.10
2018-05-12T08:49:24.801Z,99.90
2018-05-12T08:51:51.298Z,99.90
2018-05-12T08:54:17.752Z,99.90
2018-05-12T08:56:44.125Z,99.90
2018-05-12T08:59:11.281Z,99.70
2018-05-12T09:01:38.476Z,98.70
2018-05-12T09:04:04.948Z,98.80
2018-05-12T09:06:31.466Z,99.00
2018-05-12T09:08:57.902Z,99.90
2018-05-12T09:11:24.494Z,99.90
2018-05-12T09:13:50.867Z,99.90
2018-05-12T09:16:17.225Z,99.60
2018-05-12T09:18:43.525Z,99.80
2018-05-12T09:21:10.268Z,99.00
2018-05-12T09:23:36.809Z,99.30
2018-05-12T09:26:03.142Z,99.00
2018-05-12T09:28:29.650Z,98.40
2018-05-12T09:30:56.024Z,98.90
2018-05-12T09:33:23.206Z,95.60
2018-05-12T09:35:49.641Z,95.60
2018-05-12T09:38:16.383Z,96.80
2018-05-12T09:40:42.823Z,96.00
2018-05-12T09:43:09.610Z,97.10
2018-05-12T09:45:36.129Z,95.20
2018-05-12T09:48:02.575Z,95.70
2018-05-12T09:50:29.024Z,96.80
2018-05-12T09:52:59.310Z,99.10
2018-05-12T09:55:26.461Z,99.20
2018-05-12T09:57:54.020Z,99.20
2018-05-12T10:00:27.602Z,99.90
2018-05-12T10:02:54.284Z,98.90
2018-05-12T10:05:20.711Z,99.00
2018-05-12T10:07:47.940Z,99.50
2018-05-12T10:10:14.421Z,98.70
2018-05-12T10:12:41.720Z,99.90
2018-05-12T10:15:08.163Z,99.90
2018-05-12T10:17:34.673Z,99.90
2018-05-12T10:20:01.112Z,99.90
2018-05-12T10:22:27.902Z,99.90
2018-05-12T10:24:54.972Z,99.90
2018-05-12T10:27:21.447Z,99.90
2018-05-12T10:29:48.022Z,99.80
2018-05-12T10:32:15.339Z,99.90
2018-05-12T10:34:41.866Z,99.90
2018-05-12T10:37:08.551Z,99.20
2018-05-12T10:39:35.618Z,98.10
2018-05-12T10:42:03.097Z,97.80
2018-05-12T10:44:29.582Z,98.30
2018-05-12T10:46:56.753Z,98.20
2018-05-12T10:49:23.437Z,98.20
2018-05-12T10:51:49.888Z,97.60
2018-05-12T10:54:16.176Z,96.20
2018-05-12T10:56:42.542Z,96.30
2018-05-12T10:59:09.017Z,96.00
2018-05-12T11:01:35.665Z,96.90
2018-05-12T11:04:02.093Z,95.10
2018-05-12T11:06:28.464Z,96.20
2018-05-12T11:08:54.903Z,96.40
2018-05-12T11:11:21.291Z,96.40
2018-05-12T11:13:48.061Z,96.80
2018-05-12T11:16:14.597Z,96.30
2018-05-12T11:18:40.867Z,96.90
2018-05-12T11:21:08.025Z,96.90
2018-05-12T11:23:35.444Z,96.90
2018-05-12T11:26:01.982Z,96.20
2018-05-12T11:28:28.311Z,97.10
2018-05-12T11:30:54.944Z,96.10
2018-05-12T11:33:21.269Z,95.40
2018-05-12T11:35:47.623Z,95.50
2018-05-12T11:38:14.180Z,95.80
2018-05-12T11:40:40.799Z,96.40
2018-05-12T11:43:08.018Z,97.90
2018-05-12T11:45:34.518Z,97.90
2018-05-12T11:48:00.920Z,97.50
2018-05-12T11:50:28.463Z,96.50
2018-05-12T11:52:54.974Z,96.50
2018-05-12T11:55:21.333Z,96.70
2018-05-12T11:57:47.763Z,96.60
2018-05-12T12:00:14.213Z,96.80
2018-05-12T12:02:41.285Z,97.50
2018-05-12T12:05:07.878Z,97.40
2018-05-12T12:07:34.984Z,97.10
2018-05-12T12:10:01.487Z,97.00
2018-05-12T12:12:27.967Z,95.00
2018-05-12T12:14:54.910Z,96.00
2018-05-12T12:17:21.254Z,95.70
2018-05-12T12:19:47.588Z,96.20
2018-05-12T12:22:13.967Z,94.90
2018-05-12T12:24:40.305Z,95.40
2018-05-12T12:27:07.731Z,94.60
2018-05-12T12:29:34.944Z,96.20
2018-05-12T12:32:01.404Z,96.20
2018-05-12T12:34:27.806Z,95.20
2018-05-12T12:36:54.252Z,95.60
2018-05-12T12:39:20.610Z,95.30
2018-05-12T12:41:47.875Z,96.00
2018-05-12T12:44:14.299Z,96.00
2018-05-12T12:46:41.517Z,94.60
2018-05-12T12:49:07.925Z,94.40
2018-05-12T12:51:35.003Z,95.20
2018-05-12T12:54:01.590Z,94.70
2018-05-12T12:56:28.334Z,94.60
2018-05-12T12:58:54.696Z,95.90
2018-05-12T13:01:21.141Z,95.60
2018-05-12T13:03:47.481Z,94.30
2018-05-12T13:06:13.822Z,94.10
2018-05-12T13:08:41.013Z,93.80
2018-05-12T13:11:07.337Z,93.80
2018-05-12T13:13:33.745Z,94.80
2018-05-12T13:16:00.271Z,95.80
2018-05-12T13:18:26.641Z,95.50
2018-05-12T13:20:53.052Z,95.60
2018-05-12T13:23:19.477Z,95.00
2018-05-12T13:25:46.619Z,95.20
2018-05-12T13:28:13.754Z,95.50
2018-05-12T13:30:40.205Z,95.50
2018-05-12T13:33:07.465Z,93.80
2018-05-12T13:35:33.913Z,93.80
2018-05-12T13:38:00.325Z,93.90
2018-05-12T13:40:26.874Z,94.50
2018-05-12T13:42:53.925Z,94.90
2018-05-12T13:45:20.443Z,94.90
2018-05-12T13:47:47.585Z,94.20
2018-05-12T13:50:14.798Z,93.80
2018-05-12T13:52:41.347Z,93.80
2018-05-12T13:55:07.865Z,93.60
2018-05-12T13:57:34.246Z,94.10
2018-05-12T14:00:01.562Z,93.50
2018-05-12T14:02:28.121Z,93.50
2018-05-12T14:04:55.289Z,94.10
2018-05-12T14:07:21.955Z,94.10
2018-05-12T14:09:48.302Z,94.30
2018-05-12T14:12:14.764Z,94.90
2018-05-12T14:14:41.316Z,94.10
2018-05-12T14:17:08.474Z,95.70
2018-05-12T14:19:34.864Z,95.70
2018-05-12T14:22:01.292Z,95.90
2018-05-12T14:24:27.832Z,94.50
2018-05-12T14:26:54.250Z,94.80
2018-05-12T14:29:20.715Z,95.00
2018-05-12T14:31:47.926Z,96.60
2018-05-12T14:34:14.388Z,96.60
2018-05-12T14:36:40.807Z,96.10
2018-05-12T14:39:07.573Z,95.80
2018-05-12T14:41:35.376Z,96.00
2018-05-12T14:44:01.773Z,95.90
2018-05-12T14:46:28.838Z,96.40
2018-05-12T14:48:55.172Z,96.40
2018-05-12T14:51:21.543Z,96.10
2018-05-12T14:53:48.109Z,96.30
2018-05-12T14:56:14.563Z,96.70
2018-05-12T14:58:41.637Z,96.70
2018-05-12T15:01:08.225Z,96.70
2018-05-12T15:03:34.684Z,96.80
2018-05-12T15:06:01.430Z,95.70
2018-05-12T15:08:27.953Z,95.60
2018-05-12T15:10:55.152Z,96.20
2018-05-12T15:13:22.456Z,96.20
2018-05-12T15:15:48.943Z,96.10
2018-05-12T15:18:15.283Z,95.30
2018-05-12T15:20:41.664Z,94.50
2018-05-12T15:23:08.178Z,93.70
2018-05-12T15:25:35.325Z,94.00
2018-05-12T15:28:02.444Z,94.30
2018-05-12T15:30:28.887Z,94.30
2018-05-12T15:32:55.357Z,94.40
2018-05-12T15:35:21.675Z,94.40
2018-05-12T15:37:48.928Z,94.30
2018-05-12T15:40:16.012Z,95.00
2018-05-12T15:42:42.380Z,95.00
2018-05-12T15:45:08.848Z,94.40
2018-05-12T15:47:35.331Z,94.60
2018-05-12T15:50:01.931Z,94.40
2018-05-12T15:52:28.385Z,93.60
2018-05-12T15:54:54.789Z,93.50
2018-05-12T15:57:22.129Z,93.60
2018-05-12T15:59:48.540Z,93.60
2018-05-12T16:02:14.857Z,93.80
2018-05-12T16:04:41.392Z,93.80
2018-05-12T16:07:07.755Z,94.00
2018-05-12T16:09:34.884Z,94.80
2018-05-12T16:12:01.506Z,94.80
2018-05-12T16:14:28.822Z,95.10
2018-05-12T16:16:55.476Z,95.20
2018-05-12T16:19:22.013Z,95.30
2018-05-12T16:21:48.456Z,95.40
2018-05-12T16:24:14.941Z,95.80
2018-05-12T16:26:41.566Z,96.10
2018-05-12T16:29:08.880Z,96.60
2018-05-12T16:31:35.827Z,96.60
2018-05-12T16:34:02.360Z,96.10
2018-05-12T16:36:28.715Z,96.50
2018-05-12T16:38:55.953Z,96.20
2018-05-12T16:41:22.466Z,96.10
2018-05-12T16:43:50.131Z,96.70
2018-05-12T16:46:16.875Z,96.70
2018-05-12T16:48:43.507Z,96.40
2018-05-12T16:51:09.987Z,97.10
2018-05-12T16:53:36.333Z,98.10
2018-05-12T16:56:02.942Z,96.80
2018-05-12T16:58:29.440Z,98.10
2018-05-12T17:00:55.805Z,98.00
2018-05-12T17:03:22.166Z,97.00
2018-05-12T17:05:48.628Z,97.70
2018-05-12T17:08:15.034Z,97.00
2018-05-12T17:10:41.496Z,96.50
2018-05-12T17:13:07.877Z,97.10
2018-05-12T17:15:35.456Z,97.70
2018-05-12T17:18:01.932Z,97.90
2018-05-12T17:20:28.523Z,97.80
2018-05-12T17:22:54.920Z,97.90
2018-05-12T17:25:21.365Z,98.00
2018-05-12T17:27:48.693Z,98.50
2018-05-12T17:30:15.429Z,98.40
2018-05-12T17:32:41.807Z,98.70
2018-05-12T17:35:08.921Z,99.60
2018-05-12T17:37:35.415Z,99.60
2018-05-12T17:40:02.003Z,99.50
2018-05-12T17:42:29.226Z,99.90
2018-05-12T17:44:55.619Z,99.90
2018-05-12T17:47:22.068Z,99.90
2018-05-12T17:49:48.533Z,99.90
2018-05-12T17:52:14.983Z,99.90
2018-05-12T17:54:42.169Z,99.90
2018-05-12T17:57:08.579Z,99.90
2018-05-12T17:59:35.733Z,99.90
2018-05-12T18:02:03.166Z,99.90
2018-05-12T18:04:29.706Z,99.90
2018-05-12T18:06:56.453Z,99.90
2018-05-12T18:09:23.698Z,99.90
2018-05-12T18:11:50.974Z,99.90
2018-05-12T18:14:17.552Z,99.90
2018-05-12T18:16:44.111Z,99.90
2018-05-12T18:19:10.465Z,99.90
2018-05-12T18:21:37.955Z,99.90
2018-05-12T18:24:04.427Z,99.90
2018-05-12T18:26:30.847Z,99.90
2018-05-12T18:28:57.422Z,99.90
2018-05-12T18:31:24.842Z,99.90
2018-05-12T18:33:51.300Z,99.90
2018-05-12T18:36:18.496Z,99.90
2018-05-12T18:38:45.086Z,99.90
2018-05-12T18:41:12.361Z,99.90
2018-05-12T18:43:39.500Z,99.90
2018-05-12T18:46:06.687Z,99.90
2018-05-12T18:48:33.765Z,99.90
2018-05-12T18:51:00.337Z,99.90
2018-05-12T18:53:27.448Z,99.90
2018-05-12T18:55:53.868Z,99.90
2018-05-12T18:58:20.271Z,99.90
2018-05-12T19:00:46.801Z,99.90
2018-05-12T19:03:13.380Z,99.90
2018-05-12T19:05:39.858Z,99.90
2018-05-12T19:08:06.338Z,99.90
2018-05-12T19:10:32.664Z,99.90
2018-05-12T19:13:00.123Z,99.90
2018-05-12T19:15:26.557Z,99.90
2018-05-12T19:17:53.739Z,99.90
2018-05-12T19:20:20.932Z,99.90
2018-05-12T19:22:47.369Z,99.90
2018-05-12T19:25:13.856Z,99.90
2018-05-12T19:27:40.347Z,99.90
2018-05-12T19:30:06.836Z,99.90
2018-05-12T19:32:34.045Z,99.90
2018-05-12T19:35:00.414Z,99.90
2018-05-12T19:37:27.695Z,99.90
2018-05-12T19:39:54.136Z,99.90
2018-05-12T19:42:20.510Z,99.90
2018-05-12T19:44:46.857Z,99.90
2018-05-12T19:47:14.279Z,99.90
2018-05-12T19:49:40.856Z,99.90
2018-05-12T19:52:08.142Z,99.90
2018-05-12T19:54:34.503Z,99.90
2018-05-12T19:57:01.076Z,99.90
2018-05-12T19:59:28.345Z,99.90
2018-05-12T20:01:54.712Z,99.90
2018-05-12T20:04:21.122Z,99.90
2018-05-12T20:06:47.641Z,99.90
2018-05-12T20:09:14.133Z,99.90
2018-05-12T20:11:41.465Z,99.90
2018-05-12T20:14:07.845Z,99.90
2018-05-12T20:16:34.951Z,99.90
2018-05-12T20:19:01.393Z,99.90
2018-05-12T20:21:27.871Z,99.90
2018-05-12T20:23:55.248Z,99.90
2018-05-12T20:26:21.669Z,99.90
2018-05-12T20:28:48.344Z,99.90
2018-05-12T20:31:15.084Z,99.90
2018-05-12T20:33:41.456Z,99.90
2018-05-12T20:36:08.729Z,99.90
2018-05-12T20:38:36.216Z,99.90
2018-05-12T20:41:02.712Z,99.90
2018-05-12T20:43:29.060Z,99.90
2018-05-12T20:45:55.459Z,99.90
2018-05-12T20:48:22.763Z,99.90
2018-05-12T20:50:49.298Z,99.90
2018-05-12T20:53:15.786Z,99.90
2018-05-12T20:55:42.586Z,99.90
2018-05-12T20:58:08.887Z,99.90
2018-05-12T21:00:35.697Z,99.90
2018-05-12T21:03:02.143Z,99.90
2018-05-12T21:05:28.519Z,99.90
2018-05-12T21:07:56.182Z,99.90
2018-05-12T21:10:22.682Z,99.90
2018-05-12T21:12:49.232Z,99.90
2018-05-12T21:15:15.694Z,99.90
2018-05-12T21:17:42.231Z,99.90
2018-05-12T21:20:09.519Z,99.90
2018-05-12T21:22:36.014Z,99.90
2018-05-12T21:25:02.942Z,99.90
2018-05-12T21:27:29.347Z,99.90
2018-05-12T21:29:55.817Z,99.90
2018-05-12T21:32:22.289Z,99.90
2018-05-12T21:34:48.616Z,99.90
2018-05-12T21:37:15.036Z,99.90
2018-05-12T21:39:41.568Z,99.90
2018-05-12T21:42:08.008Z,99.90
2018-05-12T21:44:35.262Z,99.90
2018-05-12T21:47:02.356Z,99.90
2018-05-12T21:49:28.790Z,99.90
2018-05-12T21:51:55.215Z,99.90
2018-05-12T21:54:21.755Z,99.90
2018-05-12T21:56:49.008Z,99.90
2018-05-12T21:59:15.491Z,99.90
2018-05-12T22:01:42.730Z,99.90
2018-05-12T22:04:09.224Z,99.90
2018-05-12T22:06:36.617Z,99.90
2018-05-12T22:09:03.785Z,99.90
2018-05-12T22:11:30.368Z,99.90
2018-05-12T22:13:57.268Z,99.90
2018-05-12T22:16:23.750Z,99.90
2018-05-12T22:18:50.163Z,99.90
2018-05-12T22:21:16.819Z,99.90
2018-05-12T22:23:43.166Z,99.90
2018-05-12T22:26:10.232Z,99.90
2018-05-12T22:28:37.379Z,99.90
2018-05-12T22:31:04.564Z,99.90
2018-05-12T22:33:30.948Z,99.90
2018-05-12T22:35:57.297Z,99.90
2018-05-12T22:38:24.598Z,99.90
2018-05-12T22:40:50.996Z,99.90
2018-05-12T22:43:17.436Z,99.90
2018-05-12T22:45:44.009Z,99.90
2018-05-12T22:48:10.476Z,99.90
2018-05-12T22:50:37.618Z,99.90
2018-05-12T22:53:05.212Z,99.90
2018-05-12T22:55:31.806Z,99.90
2018-05-12T22:57:58.209Z,99.90
2018-05-12T23:00:27.712Z,99.90
2018-05-12T23:02:54.403Z,99.90
2018-05-12T23:05:20.777Z,99.90
2018-05-12T23:07:47.179Z,99.90
2018-05-12T23:10:13.774Z,99.90
2018-05-12T23:12:40.974Z,99.90
2018-05-12T23:15:07.740Z,99.90
2018-05-12T23:17:34.100Z,99.90
2018-05-12T23:20:00.514Z,99.90
2018-05-12T23:22:27.046Z,99.90
2018-05-12T23:24:55.303Z,99.90
2018-05-12T23:27:22.368Z,99.90
2018-05-12T23:29:48.791Z,99.90
2018-05-12T23:32:15.115Z,99.90
2018-05-12T23:34:41.679Z,99.90
2018-05-12T23:37:07.990Z,99.90
2018-05-12T23:39:34.400Z,99.90
2018-05-12T23:42:00.954Z,99.90
2018-05-12T23:44:27.391Z,99.90
2018-05-12T23:46:53.957Z,99.90
2018-05-12T23:49:21.373Z,99.90
2018-05-12T23:51:47.905Z,99.90
2018-05-12T23:54:14.302Z,99.90
2018-05-12T23:56:40.628Z,99.90
2018-05-12T23:59:07.102Z,99.90
