createdAt,value
2022-10-01T00:02:10.294Z,1.83
2022-10-01T00:04:40.304Z,1.58
2022-10-01T00:07:15.407Z,1.33
2022-10-01T00:09:44.524Z,2.13
2022-10-01T00:12:16.203Z,2.25
2022-10-01T00:14:45.319Z,1.60
2022-10-01T00:17:15.275Z,3.20
2022-10-01T00:19:43.935Z,2.63
2022-10-01T00:22:12.568Z,1.25
2022-10-01T00:24:41.305Z,2.40
2022-10-01T00:27:11.599Z,1.73
2022-10-01T00:29:44.675Z,1.95
2022-10-01T00:32:15.774Z,1.70
2022-10-01T00:34:45.238Z,1.77
2022-10-01T00:37:14.060Z,2.15
2022-10-01T00:39:42.783Z,0.90
2022-10-01T00:42:19.604Z,2.60
2022-10-01T00:44:49.674Z,1.67
2022-10-01T00:47:30.673Z,1.73
2022-10-01T00:50:07.268Z,3.03
2022-10-01T00:52:39.425Z,1.52
2022-10-01T00:55:12.045Z,1.90
2022-10-01T00:57:42.893Z,2.40
2022-10-01T01:00:13.678Z,1.73
2022-10-01T01:02:44.331Z,1.27
2022-10-01T01:05:13.835Z,2.85
2022-10-01T01:07:46.276Z,1.83
2022-10-01T01:10:18.039Z,2.13
2022-10-01T01:13:10.769Z,2.53
2022-10-01T01:15:45.421Z,2.30
2022-10-01T01:18:24.243Z,2.67
2022-10-01T01:21:18.405Z,2.57
2022-10-01T01:24:15.728Z,1.27
2022-10-01T01:27:00.028Z,2.08
2022-10-01T01:29:37.146Z,1.92
2022-10-01T01:32:14.958Z,1.55
2022-10-01T01:34:48.708Z,1.90
2022-10-01T01:37:21.019Z,2.33
2022-10-01T01:39:54.247Z,2.17
2022-10-01T01:42:28.071Z,2.47
2022-10-01T01:45:01.972Z,2.20
2022-10-01T01:47:34.486Z,1.65
2022-10-01T01:50:07.881Z,1.92
2022-10-01T01:52:37.065Z,2.85
2022-10-01T01:55:08.954Z,1.98
2022-10-01T01:57:42.366Z,2.10
2022-10-01T02:00:14.558Z,2.17
2022-10-01T02:02:49.256Z,2.55
2022-10-01T02:05:23.326Z,1.90
2022-10-01T02:08:12.879Z,1.88
2022-10-01T02:11:00.254Z,2.20
2022-10-01T02:13:41.527Z,2.03
2022-10-01T02:16:23.846Z,2.83
2022-10-01T02:19:00.599Z,2.20
2022-10-01T02:21:34.671Z,2.17
2022-10-01T02:24:10.404Z,3.50
2022-10-01T02:26:40.695Z,2.13
2022-10-01T02:29:14.147Z,2.28
2022-10-01T02:31:46.009Z,2.88
2022-10-01T02:34:20.269Z,1.55
2022-10-01T02:36:51.036Z,2.05
2022-10-01T02:39:22.206Z,2.33
2022-10-01T02:41:53.161Z,3.20
2022-10-01T02:44:24.978Z,2.92
2022-10-01T02:47:02.354Z,1.67
2022-10-01T02:49:33.979Z,3.25
2022-10-01T02:52:10.825Z,2.53
2022-10-01T02:54:46.878Z,1.65
2022-10-01T02:57:27.654Z,2.25
2022-10-01T03:00:00.357Z,2.85
2022-10-01T03:02:33.313Z,3.05
2022-10-01T03:05:02.279Z,2.03
2022-10-01T03:07:34.847Z,2.33
2022-10-01T03:10:04.029Z,1.63
2022-10-01T03:12:33.246Z,2.08
2022-10-01T03:15:02.955Z,2.60
2022-10-01T03:17:33.245Z,2.55
2022-10-01T03:20:02.227Z,3.30
2022-10-01T03:22:30.816Z,3.05
2022-10-01T03:24:59.593Z,3.43
2022-10-01T03:27:28.256Z,2.33
2022-10-01T03:29:56.917Z,3.08
2022-10-01T03:32:25.525Z,2.42
2022-10-01T03:34:55.794Z,3.50
2022-10-01T03:37:24.437Z,2.20
2022-10-01T03:39:52.974Z,2.20
2022-10-01T03:42:21.638Z,2.25
2022-10-01T03:44:50.308Z,2.92
2022-10-01T03:47:19.087Z,2.50
2022-10-01T03:49:47.687Z,1.75
2022-10-01T03:52:18.114Z,1.33
2022-10-01T03:54:46.904Z,1.85
2022-10-01T03:57:15.584Z,1.83
2022-10-01T03:59:44.334Z,2.27
2022-10-01T04:02:13.092Z,2.22
2022-10-01T04:04:42.074Z,1.50
2022-10-01T04:07:10.649Z,2.13
2022-10-01T04:09:40.788Z,2.28
2022-10-01T04:12:09.776Z,2.00
2022-10-01T04:14:38.487Z,3.65
2022-10-01T04:17:07.073Z,1.85
2022-10-01T04:19:35.854Z,2.50
2022-10-01T04:22:04.456Z,3.33
2022-10-01T04:24:33.442Z,2.80
2022-10-01T04:27:03.838Z,1.87
2022-10-01T04:29:34.739Z,2.92
2022-10-01T04:32:07.288Z,1.63
2022-10-01T04:34:45.986Z,2.45
2022-10-01T04:37:14.675Z,2.50
2022-10-01T04:39:43.205Z,1.70
2022-10-01T04:42:14.324Z,2.25
2022-10-01T04:44:43.113Z,1.55
2022-10-01T04:47:11.655Z,3.13
2022-10-01T04:49:41.041Z,2.55
2022-10-01T04:52:09.655Z,1.88
2022-10-01T04:54:38.381Z,2.72
2022-10-01T04:57:07.305Z,2.78
2022-10-01T04:59:37.369Z,1.27
2022-10-01T05:02:06.025Z,1.58
2022-10-01T05:04:34.628Z,1.90
2022-10-01T05:07:03.375Z,1.40
2022-10-01T05:09:31.957Z,2.33
2022-10-01T05:12:01.748Z,1.83
2022-10-01T05:14:30.448Z,2.15
2022-10-01T05:17:00.499Z,1.80
2022-10-01T05:19:30.815Z,2.65
2022-10-01T05:21:59.763Z,2.10
2022-10-01T05:24:29.412Z,1.55
2022-10-01T05:26:58.118Z,3.08
2022-10-01T05:29:26.724Z,1.85
2022-10-01T05:31:55.464Z,0.70
2022-10-01T05:34:25.595Z,3.35
2022-10-01T05:36:54.240Z,0.95
2022-10-01T05:39:22.895Z,2.00
2022-10-01T05:41:51.468Z,2.43
2022-10-01T05:44:19.954Z,1.23
2022-10-01T05:46:48.606Z,1.88
2022-10-01T05:49:17.978Z,2.60
2022-10-01T05:51:48.136Z,1.38
2022-10-01T05:54:19.893Z,1.45
2022-10-01T05:56:48.446Z,1.35
2022-10-01T05:59:16.945Z,1.83
2022-10-01T06:01:46.708Z,1.70
2022-10-01T06:06:43.630Z,1.77
2022-10-01T06:09:13.694Z,1.15
2022-10-01T06:11:42.265Z,1.60
2022-10-01T06:14:10.977Z,0.95
2022-10-01T06:16:39.956Z,1.53
2022-10-01T06:19:08.769Z,1.27
2022-10-01T06:21:37.737Z,2.57
2022-10-01T06:24:06.934Z,1.35
2022-10-01T06:26:37.826Z,1.35
2022-10-01T06:29:06.445Z,2.28
2022-10-01T06:31:35.407Z,1.30
2022-10-01T06:34:04.186Z,1.85
2022-10-01T06:36:32.694Z,1.70
2022-10-01T06:39:01.343Z,2.50
2022-10-01T06:41:29.846Z,0.68
2022-10-01T06:43:59.780Z,1.05
2022-10-01T06:46:29.505Z,1.20
2022-10-01T06:48:58.104Z,1.02
2022-10-01T06:51:40.484Z,1.35
2022-10-01T06:54:09.315Z,1.48
2022-10-01T06:56:37.837Z,2.00
2022-10-01T06:59:08.024Z,1.42
2022-10-01T07:01:37.408Z,1.25
2022-10-01T07:04:06.454Z,1.42
2022-10-01T07:06:35.216Z,2.00
2022-10-01T07:09:03.999Z,1.83
2022-10-01T07:11:32.882Z,1.67
2022-10-01T07:14:01.767Z,1.60
2022-10-01T07:16:31.777Z,1.77
2022-10-01T07:19:00.599Z,1.45
2022-10-01T07:21:29.099Z,1.25
2022-10-01T07:23:57.769Z,1.65
2022-10-01T07:26:26.407Z,1.95
2022-10-01T07:28:55.423Z,1.95
2022-10-01T07:31:24.675Z,1.63
2022-10-01T07:33:59.958Z,1.58
2022-10-01T07:36:28.616Z,0.85
2022-10-01T07:38:57.248Z,1.25
2022-10-01T07:41:26.011Z,0.75
2022-10-01T07:43:54.589Z,0.98
2022-10-01T07:46:23.358Z,0.43
2022-10-01T07:48:52.008Z,0.95
2022-10-01T07:51:22.069Z,0.70
2022-10-01T07:53:51.127Z,1.88
2022-10-01T07:56:20.068Z,1.00
2022-10-01T07:58:48.986Z,1.40
2022-10-01T08:01:18.191Z,1.25
2022-10-01T08:03:50.533Z,1.75
2022-10-01T08:06:24.606Z,1.77
2022-10-01T08:08:55.967Z,1.15
2022-10-01T08:11:24.928Z,2.42
2022-10-01T08:13:56.159Z,2.30
2022-10-01T08:16:29.363Z,1.70
2022-10-01T08:18:58.146Z,1.45
2022-10-01T08:21:26.879Z,1.40
2022-10-01T08:23:56.952Z,1.15
2022-10-01T08:26:25.817Z,1.55
2022-10-01T08:28:54.379Z,1.88
2022-10-01T08:31:23.342Z,1.13
2022-10-01T08:33:52.239Z,1.27
2022-10-01T08:36:21.202Z,0.93
2022-10-01T08:38:50.428Z,1.10
2022-10-01T08:41:31.758Z,1.10
2022-10-01T08:44:02.938Z,1.20
2022-10-01T08:46:36.408Z,1.23
2022-10-01T08:49:13.418Z,0.93
2022-10-01T08:51:49.039Z,0.85
2022-10-01T08:54:29.227Z,1.38
2022-10-01T08:57:02.650Z,1.77
2022-10-01T08:59:43.945Z,1.15
2022-10-01T09:02:20.947Z,0.98
2022-10-01T09:04:56.703Z,1.85
2022-10-01T09:07:44.241Z,1.80
2022-10-01T09:10:29.303Z,1.58
2022-10-01T09:13:25.577Z,1.80
2022-10-01T09:16:03.215Z,0.93
2022-10-01T09:18:48.602Z,0.98
2022-10-01T09:21:21.259Z,0.85
2022-10-01T09:24:04.660Z,0.82
2022-10-01T09:26:35.381Z,1.40
2022-10-01T09:29:14.142Z,0.60
2022-10-01T09:31:47.600Z,0.73
2022-10-01T09:34:18.141Z,1.45
2022-10-01T09:36:58.397Z,0.93
2022-10-01T09:39:33.912Z,0.70
2022-10-01T09:42:02.638Z,0.90
2022-10-01T09:44:35.539Z,1.63
2022-10-01T09:47:04.291Z,0.90
2022-10-01T09:49:36.672Z,0.77
2022-10-01T09:52:11.907Z,0.63
2022-10-01T09:54:46.297Z,0.95
2022-10-01T09:57:24.387Z,0.40
2022-10-01T10:00:02.898Z,0.70
2022-10-01T10:02:39.346Z,0.60
2022-10-01T10:05:11.629Z,0.50
2022-10-01T10:07:45.629Z,0.40
2022-10-01T10:10:25.801Z,0.93
2022-10-01T10:13:01.170Z,0.45
2022-10-01T10:15:33.422Z,0.55
2022-10-01T10:18:10.311Z,0.50
2022-10-01T10:20:41.920Z,0.38
2022-10-01T10:23:15.473Z,0.30
2022-10-01T10:25:44.813Z,0.40
2022-10-01T10:28:24.032Z,0.50
2022-10-01T10:30:57.056Z,1.00
2022-10-01T10:33:27.716Z,0.40
2022-10-01T10:36:03.803Z,0.50
2022-10-01T10:38:35.335Z,0.50
2022-10-01T10:41:06.509Z,0.30
2022-10-01T10:43:38.431Z,0.40
2022-10-01T10:46:10.864Z,0.40
2022-10-01T10:48:44.792Z,0.50
2022-10-01T10:51:13.674Z,0.80
2022-10-01T10:53:45.663Z,0.70
2022-10-01T10:56:23.242Z,0.52
2022-10-01T10:58:54.253Z,0.30
2022-10-01T11:01:29.827Z,0.45
2022-10-01T11:04:01.765Z,0.38
2022-10-01T11:06:30.647Z,0.60
2022-10-01T11:09:05.236Z,0.63
2022-10-01T11:11:51.575Z,0.70
2022-10-01T11:14:30.581Z,0.40
2022-10-01T11:17:21.203Z,0.50
2022-10-01T11:20:04.220Z,0.40
2022-10-01T11:22:47.683Z,1.15
2022-10-01T11:25:27.101Z,0.63
2022-10-01T11:28:05.063Z,0.70
2022-10-01T11:30:42.701Z,0.57
2022-10-01T11:33:30.171Z,0.43
2022-10-01T11:36:04.722Z,0.38
2022-10-01T11:38:54.344Z,0.50
2022-10-01T11:44:09.561Z,0.65
2022-10-01T11:46:48.996Z,0.55
2022-10-01T11:49:30.724Z,0.50
2022-10-01T11:52:09.904Z,0.50
2022-10-01T11:54:53.132Z,0.93
2022-10-01T11:57:35.883Z,0.60
2022-10-01T12:00:09.054Z,0.95
2022-10-01T12:02:52.030Z,0.63
2022-10-01T12:05:26.469Z,1.35
2022-10-01T12:08:07.274Z,0.85
2022-10-01T12:10:42.113Z,0.87
2022-10-01T12:13:23.003Z,0.75
2022-10-01T12:15:57.713Z,0.77
2022-10-01T12:18:32.330Z,0.90
2022-10-01T12:21:08.180Z,0.90
2022-10-01T12:23:51.904Z,0.70
2022-10-01T12:26:30.553Z,0.73
2022-10-01T12:29:12.313Z,1.13
2022-10-01T12:31:50.973Z,0.45
2022-10-01T12:34:30.361Z,0.82
2022-10-01T12:37:12.952Z,0.60
2022-10-01T12:39:57.895Z,1.00
2022-10-01T12:42:44.103Z,0.68
2022-10-01T12:45:29.433Z,0.93
2022-10-01T12:48:08.813Z,1.05
2022-10-01T12:50:48.651Z,0.68
2022-10-01T12:53:33.779Z,1.17
2022-10-01T12:56:17.690Z,1.05
2022-10-01T12:59:07.610Z,1.95
2022-10-01T13:01:52.993Z,0.83
2022-10-01T13:04:43.883Z,1.10
2022-10-01T13:07:36.862Z,0.90
2022-10-01T13:10:23.212Z,1.30
2022-10-01T13:13:02.061Z,1.45
2022-10-01T13:15:35.371Z,1.15
2022-10-01T13:18:14.774Z,0.60
2022-10-01T13:20:54.487Z,1.85
2022-10-01T13:23:31.031Z,1.20
2022-10-01T13:26:07.082Z,1.17
2022-10-01T13:28:58.250Z,1.70
2022-10-01T13:31:39.460Z,1.65
2022-10-01T13:34:30.232Z,0.85
2022-10-01T13:36:58.795Z,1.38
2022-10-01T13:39:38.950Z,1.20
2022-10-01T13:42:19.976Z,1.42
2022-10-01T13:44:58.523Z,1.10
2022-10-01T13:47:28.065Z,1.48
2022-10-01T13:50:01.174Z,1.30
2022-10-01T13:52:30.473Z,1.08
2022-10-01T13:55:01.099Z,1.05
2022-10-01T13:57:36.555Z,1.80
2022-10-01T14:00:23.157Z,0.80
2022-10-01T14:03:06.037Z,1.40
2022-10-01T14:05:40.797Z,1.58
2022-10-01T14:08:19.335Z,1.17
2022-10-01T14:11:03.893Z,1.42
2022-10-01T14:13:47.174Z,1.58
2022-10-01T14:16:17.947Z,1.92
2022-10-01T14:18:50.866Z,2.30
2022-10-01T14:21:33.693Z,1.77
2022-10-01T14:24:12.853Z,1.52
2022-10-01T14:26:52.884Z,1.67
2022-10-01T14:29:43.391Z,1.05
2022-10-01T14:32:24.915Z,1.48
2022-10-01T14:35:07.346Z,1.55
2022-10-01T14:37:39.835Z,1.90
2022-10-01T14:40:18.362Z,3.28
2022-10-01T14:42:59.374Z,1.70
2022-10-01T14:45:30.414Z,2.63
2022-10-01T14:48:03.755Z,1.75
2022-10-01T14:50:37.421Z,1.98
2022-10-01T14:53:08.935Z,1.40
2022-10-01T14:55:37.701Z,1.77
2022-10-01T14:58:06.502Z,1.73
2022-10-01T15:00:36.726Z,1.10
2022-10-01T15:03:13.495Z,1.58
2022-10-01T15:05:42.316Z,2.25
2022-10-01T15:08:16.984Z,1.43
2022-10-01T15:10:49.424Z,2.03
2022-10-01T15:13:25.972Z,1.92
2022-10-01T15:15:57.299Z,2.38
2022-10-01T15:18:27.351Z,1.80
2022-10-01T15:21:02.846Z,2.72
2022-10-01T15:23:33.508Z,2.05
2022-10-01T15:26:05.222Z,2.53
2022-10-01T15:28:36.971Z,1.92
2022-10-01T15:31:09.076Z,2.20
2022-10-01T15:33:40.602Z,1.80
2022-10-01T15:36:14.360Z,3.20
2022-10-01T15:38:45.565Z,2.85
2022-10-01T15:41:31.933Z,1.90
2022-10-01T15:44:04.800Z,1.95
2022-10-01T15:46:36.136Z,1.20
2022-10-01T15:49:20.235Z,1.52
2022-10-01T15:52:05.398Z,2.40
2022-10-01T15:54:34.715Z,1.77
2022-10-01T15:57:06.765Z,2.38
2022-10-01T15:59:37.388Z,2.65
2022-10-01T16:02:16.801Z,2.30
2022-10-01T16:04:46.020Z,1.50
2022-10-01T16:07:20.955Z,2.00
2022-10-01T16:09:53.508Z,2.42
2022-10-01T16:12:23.258Z,2.03
2022-10-01T16:15:02.107Z,1.33
2022-10-01T16:17:35.095Z,2.45
2022-10-01T16:20:35.248Z,2.20
2022-10-01T16:23:25.847Z,1.17
2022-10-01T16:25:54.607Z,2.05
2022-10-01T16:28:29.503Z,1.65
2022-10-01T16:30:58.558Z,2.53
2022-10-01T16:33:28.716Z,2.63
2022-10-01T16:36:11.127Z,2.17
2022-10-01T16:38:39.857Z,1.52
2022-10-01T16:41:08.435Z,1.63
2022-10-01T16:43:38.724Z,2.95
2022-10-01T16:46:07.608Z,1.38
2022-10-01T16:48:37.939Z,1.17
2022-10-01T16:51:07.315Z,1.75
2022-10-01T16:53:35.975Z,2.17
2022-10-01T16:56:05.217Z,1.20
2022-10-01T16:58:33.895Z,0.98
2022-10-01T17:01:08.074Z,1.67
2022-10-01T17:03:38.194Z,1.20
2022-10-01T17:06:07.163Z,1.58
2022-10-01T17:08:35.820Z,1.23
2022-10-01T17:11:06.329Z,1.77
2022-10-01T17:13:37.545Z,2.63
2022-10-01T17:16:07.498Z,1.48
2022-10-01T17:18:40.267Z,3.30
2022-10-01T17:21:10.886Z,2.50
2022-10-01T17:23:39.598Z,3.13
2022-10-01T17:26:09.570Z,2.03
2022-10-01T17:28:38.329Z,3.97
2022-10-01T17:31:08.950Z,3.58
2022-10-01T17:33:39.448Z,2.42
2022-10-01T17:36:10.661Z,1.85
2022-10-01T17:38:40.663Z,1.75
2022-10-01T17:41:09.319Z,2.15
2022-10-01T17:43:39.565Z,3.55
2022-10-01T17:46:08.453Z,2.03
2022-10-01T17:48:38.664Z,3.47
2022-10-01T17:51:09.490Z,3.50
2022-10-01T17:53:42.607Z,2.72
2022-10-01T17:56:15.860Z,2.35
2022-10-01T17:58:45.815Z,2.97
2022-10-01T18:01:17.412Z,3.22
2022-10-01T18:03:47.618Z,1.52
2022-10-01T18:06:16.562Z,1.55
2022-10-01T18:08:55.228Z,3.30
2022-10-01T18:11:26.521Z,2.90
2022-10-01T18:13:55.468Z,3.35
2022-10-01T18:16:24.864Z,2.73
2022-10-01T18:21:47.989Z,2.38
2022-10-01T18:24:17.373Z,1.67
2022-10-01T18:26:46.938Z,2.30
2022-10-01T18:29:20.069Z,2.35
2022-10-01T18:31:53.400Z,1.58
2022-10-01T18:34:31.600Z,2.13
2022-10-01T18:37:07.042Z,1.90
2022-10-01T18:39:42.591Z,1.45
2022-10-01T18:42:19.655Z,1.40
2022-10-01T18:44:53.538Z,1.92
2022-10-01T18:47:32.907Z,0.80
2022-10-01T18:50:17.349Z,1.10
2022-10-01T18:52:56.522Z,1.35
2022-10-01T18:55:42.040Z,1.02
2022-10-01T18:58:29.203Z,1.15
2022-10-01T19:01:09.056Z,0.60
2022-10-01T19:04:18.060Z,2.97
2022-10-01T19:07:03.040Z,1.15
2022-10-01T19:09:43.797Z,1.25
2022-10-01T19:12:37.308Z,1.02
2022-10-01T19:15:18.530Z,1.17
2022-10-01T19:17:58.871Z,1.23
2022-10-01T19:20:45.805Z,0.55
2022-10-01T19:23:31.447Z,0.73
2022-10-01T19:26:08.351Z,0.63
2022-10-01T19:28:56.591Z,0.47
2022-10-01T19:31:35.180Z,0.60
2022-10-01T19:34:11.091Z,0.32
2022-10-01T19:36:45.458Z,0.80
2022-10-01T19:39:24.029Z,0.75
2022-10-01T19:41:58.731Z,0.60
2022-10-01T19:44:34.131Z,0.45
2022-10-01T19:47:16.068Z,0.47
2022-10-01T19:49:49.039Z,1.38
2022-10-01T19:52:19.331Z,0.50
2022-10-01T19:54:55.457Z,0.40
2022-10-01T19:57:26.559Z,0.88
2022-10-01T19:59:57.471Z,0.38
2022-10-01T20:02:35.481Z,0.95
2022-10-01T20:05:09.040Z,0.40
2022-10-01T20:07:47.576Z,0.73
2022-10-01T20:10:26.992Z,0.80
2022-10-01T20:13:10.461Z,0.73
2022-10-01T20:15:48.491Z,0.77
2022-10-01T20:18:28.301Z,0.32
2022-10-01T20:21:10.985Z,0.47
2022-10-01T20:23:48.231Z,0.40
2022-10-01T20:26:32.547Z,0.40
2022-10-01T20:29:17.503Z,0.40
2022-10-01T20:31:53.034Z,0.80
2022-10-01T20:34:30.592Z,0.60
2022-10-01T20:37:11.694Z,0.40
2022-10-01T20:39:47.104Z,0.98
2022-10-01T20:42:24.102Z,0.50
2022-10-01T20:44:54.424Z,0.30
2022-10-01T20:47:29.603Z,0.70
2022-10-01T20:50:09.402Z,0.30
2022-10-01T20:52:47.387Z,0.82
2022-10-01T20:55:19.947Z,0.40
2022-10-01T20:57:53.523Z,0.45
2022-10-01T21:00:24.653Z,0.45
2022-10-01T21:02:58.623Z,0.50
2022-10-01T21:05:31.893Z,0.50
2022-10-01T21:08:04.601Z,0.38
2022-10-01T21:10:42.714Z,0.50
2022-10-01T21:13:20.755Z,0.43
2022-10-01T21:16:03.099Z,0.40
2022-10-01T21:18:44.733Z,1.13
2022-10-01T21:21:24.540Z,0.30
2022-10-01T21:24:08.386Z,0.98
2022-10-01T21:26:48.003Z,0.88
2022-10-01T21:32:08.784Z,0.30
2022-10-01T21:34:50.904Z,0.75
2022-10-01T21:37:28.984Z,0.30
2022-10-01T21:40:05.759Z,0.65
2022-10-01T21:42:49.522Z,0.57
2022-10-01T21:45:26.530Z,0.40
2022-10-01T21:48:11.592Z,1.05
2022-10-01T21:50:51.653Z,0.30
2022-10-01T21:53:40.833Z,1.23
2022-10-01T21:56:25.361Z,0.40
2022-10-01T21:59:06.785Z,1.02
2022-10-01T22:01:55.103Z,0.90
2022-10-01T22:04:33.465Z,0.60
2022-10-01T22:07:11.714Z,0.40
2022-10-01T22:09:44.882Z,0.32
2022-10-01T22:12:15.070Z,0.30
2022-10-01T22:14:46.547Z,0.40
2022-10-01T22:17:21.630Z,0.30
2022-10-01T22:19:54.483Z,0.55
2022-10-01T22:22:27.133Z,0.40
2022-10-01T22:24:58.553Z,0.43
2022-10-01T22:27:33.457Z,0.45
2022-10-01T22:30:10.721Z,0.30
2022-10-01T22:32:47.593Z,0.22
2022-10-01T22:35:22.003Z,0.38
2022-10-01T22:37:55.172Z,0.43
2022-10-01T22:40:28.581Z,0.50
2022-10-01T22:43:02.757Z,0.30
2022-10-01T22:45:46.630Z,0.22
2022-10-01T22:48:35.992Z,0.30
2022-10-01T22:51:16.524Z,0.60
2022-10-01T22:54:03.571Z,1.15
2022-10-01T22:56:40.744Z,0.40
2022-10-01T22:59:26.934Z,0.40
2022-10-01T23:02:05.749Z,1.00
2022-10-01T23:04:49.326Z,0.40
2022-10-01T23:07:26.173Z,0.28
2022-10-01T23:10:02.094Z,0.35
2022-10-01T23:12:39.995Z,0.40
2022-10-01T23:15:22.133Z,0.40
2022-10-01T23:18:03.119Z,0.47
2022-10-01T23:20:37.728Z,0.52
2022-10-01T23:23:31.254Z,0.45
2022-10-01T23:26:23.035Z,0.50
2022-10-01T23:29:04.370Z,0.70
2022-10-01T23:31:38.301Z,0.30
2022-10-01T23:34:24.130Z,0.45
2022-10-01T23:37:06.347Z,0.40
2022-10-01T23:39:51.556Z,0.30
2022-10-01T23:42:36.232Z,1.00
2022-10-01T23:45:23.575Z,0.40
2022-10-01T23:48:00.018Z,0.50
2022-10-01T23:50:34.362Z,0.90
2022-10-01T23:53:14.474Z,0.40
2022-10-01T23:56:08.012Z,0.70
2022-10-01T23:58:44.962Z,0.30
