createdAt,value
2019-03-30T00:00:58.094Z,0.09
2019-03-30T00:01:58.943Z,0.09
2019-03-30T00:02:59.767Z,0.09
2019-03-30T00:03:59.781Z,0.09
2019-03-30T00:04:59.992Z,0.09
2019-03-30T00:06:00.482Z,0.09
2019-03-30T00:07:00.584Z,0.09
2019-03-30T00:08:01.418Z,0.09
2019-03-30T00:09:01.939Z,0.09
2019-03-30T00:10:02.436Z,0.09
2019-03-30T00:11:03.166Z,0.09
2019-03-30T00:12:03.990Z,0.09
2019-03-30T00:13:04.503Z,0.09
2019-03-30T00:14:05.271Z,0.09
2019-03-30T00:15:06.036Z,0.09
2019-03-30T00:16:06.818Z,0.09
2019-03-30T00:17:06.294Z,0.09
2019-03-30T00:18:07.889Z,0.09
2019-03-30T00:19:08.733Z,0.09
2019-03-30T00:20:09.289Z,0.09
2019-03-30T00:20:17.844Z,0.09
2019-03-30T00:21:19.404Z,0.09
2019-03-30T00:22:20.035Z,0.09
2019-03-30T00:23:20.625Z,0.09
2019-03-30T00:24:21.202Z,0.09
2019-03-30T00:25:21.675Z,0.09
2019-03-30T00:26:22.339Z,0.09
2019-03-30T00:27:23.305Z,0.09
2019-03-30T00:28:24.189Z,0.09
2019-03-30T00:29:24.939Z,0.09
2019-03-30T00:30:25.535Z,0.09
2019-03-30T00:31:26.138Z,0.09
2019-03-30T00:32:26.815Z,0.09
2019-03-30T00:33:27.571Z,0.09
2019-03-30T00:34:28.212Z,0.09
2019-03-30T00:35:28.783Z,0.09
2019-03-30T00:36:28.492Z,0.09
2019-03-30T00:37:30.403Z,0.09
2019-03-30T00:38:31.036Z,0.09
2019-03-30T00:39:31.391Z,0.09
2019-03-30T00:40:31.919Z,0.09
2019-03-30T00:41:32.656Z,0.09
2019-03-30T00:42:33.129Z,0.09
2019-03-30T00:43:33.662Z,0.09
2019-03-30T00:44:34.368Z,0.09
2019-03-30T00:45:34.943Z,0.09
2019-03-30T00:46:35.694Z,0.09
2019-03-30T00:47:36.264Z,0.09
2019-03-30T00:48:36.432Z,0.09
2019-03-30T00:49:48.491Z,0.09
2019-03-30T00:50:37.206Z,0.09
2019-03-30T00:51:39.009Z,0.09
2019-03-30T00:52:39.553Z,0.09
2019-03-30T00:53:40.124Z,0.09
2019-03-30T00:54:39.081Z,0.09
2019-03-30T00:55:40.897Z,0.09
2019-03-30T00:56:41.544Z,0.09
2019-03-30T00:57:42.073Z,0.09
2019-03-30T00:58:42.651Z,0.09
2019-03-30T00:59:43.335Z,0.09
2019-03-30T01:00:44.282Z,0.09
2019-03-30T01:01:44.868Z,0.09
2019-03-30T01:02:45.558Z,0.09
2019-03-30T01:03:45.093Z,0.09
2019-03-30T01:04:46.679Z,0.09
2019-03-30T01:05:47.425Z,0.09
2019-03-30T01:06:48.182Z,0.09
2019-03-30T01:06:56.762Z,0.09
2019-03-30T01:07:57.780Z,0.09
2019-03-30T01:08:58.372Z,0.09
2019-03-30T01:09:58.955Z,0.09
2019-03-30T01:10:59.601Z,0.09
2019-03-30T01:12:00.181Z,0.09
2019-03-30T01:13:00.750Z,0.09
2019-03-30T01:14:01.353Z,0.09
2019-03-30T01:15:02.069Z,0.09
2019-03-30T01:16:02.569Z,0.09
2019-03-30T01:17:03.356Z,0.09
2019-03-30T01:18:03.915Z,0.09
2019-03-30T01:19:04.436Z,0.09
2019-03-30T01:20:05.336Z,0.09
2019-03-30T01:21:05.908Z,0.09
2019-03-30T01:22:06.757Z,0.09
2019-03-30T01:23:07.295Z,0.09
2019-03-30T01:24:07.833Z,0.09
2019-03-30T01:25:08.495Z,0.09
2019-03-30T01:26:09.177Z,0.09
2019-03-30T01:27:09.784Z,0.09
2019-03-30T01:28:10.368Z,0.09
2019-03-30T01:29:10.894Z,0.09
2019-03-30T01:30:22.539Z,0.09
2019-03-30T01:31:10.640Z,0.09
2019-03-30T01:32:12.230Z,0.09
2019-03-30T01:33:12.933Z,0.09
2019-03-30T01:34:12.684Z,0.09
2019-03-30T01:35:13.106Z,0.09
2019-03-30T01:36:13.610Z,0.09
2019-03-30T01:37:14.283Z,0.09
2019-03-30T01:38:15.929Z,0.09
2019-03-30T01:39:15.907Z,0.09
2019-03-30T01:40:16.456Z,0.09
2019-03-30T01:41:17.014Z,0.09
2019-03-30T01:42:17.661Z,0.09
2019-03-30T01:43:18.220Z,0.09
2019-03-30T01:44:18.852Z,0.09
2019-03-30T01:45:19.419Z,0.09
2019-03-30T01:46:20.006Z,0.09
2019-03-30T01:47:20.718Z,0.09
2019-03-30T01:48:21.262Z,0.09
2019-03-30T01:49:21.825Z,0.09
2019-03-30T01:50:22.408Z,0.09
2019-03-30T01:51:22.988Z,0.09
2019-03-30T01:52:23.183Z,0.09
2019-03-30T01:53:23.816Z,0.09
2019-03-30T01:53:32.329Z,0.09
2019-03-30T01:54:33.779Z,0.09
2019-03-30T01:55:34.367Z,0.09
2019-03-30T01:56:34.009Z,0.09
2019-03-30T01:57:35.682Z,0.09
2019-03-30T01:58:36.508Z,0.09
2019-03-30T01:59:37.192Z,0.09
2019-03-30T02:00:37.730Z,0.09
2019-03-30T02:01:38.278Z,0.09
2019-03-30T02:02:38.872Z,0.09
2019-03-30T02:03:39.410Z,0.09
2019-03-30T02:04:40.217Z,0.09
2019-03-30T02:05:40.904Z,0.09
2019-03-30T02:06:41.394Z,0.09
2019-03-30T02:07:41.936Z,0.09
2019-03-30T02:08:42.491Z,0.09
2019-03-30T02:09:43.009Z,0.09
2019-03-30T02:10:43.597Z,0.09
2019-03-30T02:11:44.134Z,0.09
2019-03-30T02:12:44.674Z,0.09
2019-03-30T02:13:45.418Z,0.09
2019-03-30T02:14:45.946Z,0.09
2019-03-30T02:15:46.500Z,0.09
2019-03-30T02:16:47.427Z,0.09
2019-03-30T02:17:47.885Z,0.09
2019-03-30T02:18:47.912Z,0.09
2019-03-30T02:19:48.489Z,0.09
2019-03-30T02:20:49.162Z,0.09
2019-03-30T02:21:49.820Z,0.09
2019-03-30T02:22:50.449Z,0.09
2019-03-30T02:23:51.103Z,0.09
2019-03-30T02:24:51.659Z,0.09
2019-03-30T02:25:52.195Z,0.09
2019-03-30T02:26:52.782Z,0.09
2019-03-30T02:27:53.566Z,0.09
2019-03-30T02:28:54.295Z,0.09
2019-03-30T02:29:54.896Z,0.09
2019-03-30T02:30:55.601Z,0.09
2019-03-30T02:31:56.527Z,0.09
2019-03-30T02:32:57.262Z,0.09
2019-03-30T02:33:58.029Z,0.09
2019-03-30T02:34:58.614Z,0.09
2019-03-30T02:35:59.309Z,0.09
2019-03-30T02:36:08.328Z,0.09
2019-03-30T02:37:10.038Z,0.09
2019-03-30T02:38:10.899Z,0.09
2019-03-30T02:39:10.728Z,0.09
2019-03-30T02:40:12.316Z,0.09
2019-03-30T02:41:12.821Z,0.09
2019-03-30T02:42:13.554Z,0.09
2019-03-30T02:43:14.061Z,0.09
2019-03-30T02:44:14.620Z,0.09
2019-03-30T02:45:15.241Z,0.09
2019-03-30T02:46:15.808Z,0.09
2019-03-30T02:47:16.139Z,0.09
2019-03-30T02:48:16.895Z,0.09
2019-03-30T02:49:17.417Z,0.09
2019-03-30T02:50:18.079Z,0.09
2019-03-30T02:51:18.648Z,0.09
2019-03-30T02:52:18.662Z,0.09
2019-03-30T02:53:19.366Z,0.09
2019-03-30T02:54:21.232Z,0.09
2019-03-30T02:55:19.897Z,0.09
2019-03-30T02:56:21.459Z,0.09
2019-03-30T02:57:22.166Z,0.09
2019-03-30T02:58:22.249Z,0.09
2019-03-30T02:59:22.976Z,0.09
2019-03-30T03:00:23.533Z,0.09
2019-03-30T03:01:24.282Z,0.09
2019-03-30T03:02:24.282Z,0.09
2019-03-30T03:03:24.375Z,0.09
2019-03-30T03:04:25.263Z,0.09
2019-03-30T03:05:25.738Z,0.09
2019-03-30T03:06:26.011Z,0.09
2019-03-30T03:07:26.010Z,0.09
2019-03-30T03:08:26.465Z,0.09
2019-03-30T03:09:26.567Z,0.09
2019-03-30T03:10:26.893Z,0.09
2019-03-30T03:11:26.728Z,0.09
2019-03-30T03:12:28.292Z,0.09
2019-03-30T03:13:28.763Z,0.09
2019-03-30T03:14:29.425Z,0.09
2019-03-30T03:15:29.974Z,0.09
2019-03-30T03:16:30.585Z,0.09
2019-03-30T03:17:31.193Z,0.09
2019-03-30T03:18:31.729Z,0.09
2019-03-30T03:19:32.291Z,0.09
2019-03-30T03:20:33.134Z,0.09
2019-03-30T03:21:33.721Z,0.09
2019-03-30T03:22:34.273Z,0.09
2019-03-30T03:22:42.825Z,0.09
2019-03-30T03:23:44.491Z,0.09
2019-03-30T03:24:45.064Z,0.09
2019-03-30T03:25:45.826Z,0.09
2019-03-30T03:26:46.452Z,0.09
2019-03-30T03:27:47.073Z,0.09
2019-03-30T03:28:47.622Z,0.09
2019-03-30T03:29:48.207Z,0.09
2019-03-30T03:30:48.782Z,0.09
2019-03-30T03:31:48.350Z,0.09
2019-03-30T03:32:50.303Z,0.09
2019-03-30T03:33:51.045Z,0.09
2019-03-30T03:34:51.758Z,0.09
2019-03-30T03:35:51.384Z,0.09
2019-03-30T03:36:52.831Z,0.09
2019-03-30T03:37:53.497Z,0.09
2019-03-30T03:38:54.011Z,0.09
2019-03-30T03:39:54.590Z,0.09
2019-03-30T03:40:55.285Z,0.09
2019-03-30T03:41:55.933Z,0.09
2019-03-30T03:42:56.480Z,0.09
2019-03-30T03:43:57.048Z,0.09
2019-03-30T03:44:57.579Z,0.09
2019-03-30T03:45:58.109Z,0.09
2019-03-30T03:46:58.719Z,0.09
2019-03-30T03:47:59.548Z,0.09
2019-03-30T03:49:00.475Z,0.09
2019-03-30T03:50:01.081Z,0.09
2019-03-30T03:51:01.691Z,0.09
2019-03-30T03:52:02.419Z,0.09
2019-03-30T03:53:03.086Z,0.09
2019-03-30T03:54:03.606Z,0.09
2019-03-30T03:55:03.495Z,0.09
2019-03-30T03:56:05.011Z,0.09
2019-03-30T03:57:05.546Z,0.09
2019-03-30T03:58:06.214Z,0.09
2019-03-30T03:59:06.738Z,0.09
2019-03-30T04:00:07.593Z,0.09
2019-03-30T04:01:08.182Z,0.09
2019-03-30T04:02:08.310Z,0.09
2019-03-30T04:03:08.866Z,0.09
2019-03-30T04:04:09.361Z,0.09
2019-03-30T04:05:09.884Z,0.09
2019-03-30T04:06:09.416Z,0.09
2019-03-30T04:07:11.031Z,0.09
2019-03-30T04:08:11.818Z,0.09
2019-03-30T04:09:12.332Z,0.09
2019-03-30T04:09:20.848Z,0.09
2019-03-30T04:10:22.293Z,0.09
2019-03-30T04:11:22.940Z,0.09
2019-03-30T04:12:23.817Z,0.09
2019-03-30T04:13:24.316Z,0.13
2019-03-30T04:14:24.997Z,0.09
2019-03-30T04:15:25.256Z,0.09
2019-03-30T04:16:25.830Z,0.09
2019-03-30T04:17:26.687Z,0.09
2019-03-30T04:18:27.267Z,0.09
2019-03-30T04:19:27.944Z,0.09
2019-03-30T04:20:28.540Z,0.09
2019-03-30T04:21:42.908Z,0.09
2019-03-30T04:22:29.107Z,0.09
2019-03-30T04:23:30.716Z,0.09
2019-03-30T04:24:31.525Z,0.09
2019-03-30T04:25:32.025Z,0.13
2019-03-30T04:26:32.704Z,0.09
2019-03-30T04:27:33.247Z,0.09
2019-03-30T04:28:34.109Z,0.13
2019-03-30T04:29:34.674Z,0.09
2019-03-30T04:30:35.175Z,0.09
2019-03-30T04:31:35.361Z,0.13
2019-03-30T04:32:35.956Z,0.13
2019-03-30T04:33:36.522Z,0.13
2019-03-30T04:34:37.271Z,0.13
2019-03-30T04:35:37.812Z,0.13
2019-03-30T04:36:38.470Z,0.13
2019-03-30T04:37:39.338Z,0.13
2019-03-30T04:38:39.896Z,0.13
2019-03-30T04:39:40.568Z,0.13
2019-03-30T04:40:41.163Z,0.13
2019-03-30T04:41:41.827Z,0.13
2019-03-30T04:42:42.470Z,0.13
2019-03-30T04:43:43.052Z,0.13
2019-03-30T04:44:43.855Z,0.13
2019-03-30T04:45:44.439Z,0.13
2019-03-30T04:46:45.133Z,0.13
2019-03-30T04:47:45.721Z,0.13
2019-03-30T04:48:46.203Z,0.13
2019-03-30T04:49:46.780Z,0.13
2019-03-30T04:50:46.811Z,0.13
2019-03-30T04:51:57.445Z,0.13
2019-03-30T04:52:47.049Z,0.13
2019-03-30T04:53:48.582Z,0.13
2019-03-30T04:54:49.455Z,0.13
2019-03-30T04:55:48.867Z,0.13
2019-03-30T04:55:58.913Z,0.13
2019-03-30T04:57:00.359Z,0.13
2019-03-30T04:58:00.898Z,0.13
2019-03-30T04:59:00.892Z,0.13
2019-03-30T05:00:01.416Z,0.13
2019-03-30T05:01:01.911Z,0.13
2019-03-30T05:02:01.944Z,0.13
2019-03-30T05:03:02.526Z,0.16
2019-03-30T05:04:03.038Z,0.13
2019-03-30T05:05:03.866Z,0.13
2019-03-30T05:06:04.560Z,0.13
2019-03-30T05:07:05.119Z,0.16
2019-03-30T05:08:05.319Z,0.13
2019-03-30T05:09:05.940Z,0.16
2019-03-30T05:10:06.510Z,0.16
2019-03-30T05:11:07.023Z,0.16
2019-03-30T05:12:07.532Z,0.16
2019-03-30T05:13:07.976Z,0.16
2019-03-30T05:14:08.276Z,0.23
2019-03-30T05:15:08.776Z,0.23
2019-03-30T05:16:09.622Z,0.16
2019-03-30T05:17:10.520Z,0.23
2019-03-30T05:18:11.167Z,0.16
2019-03-30T05:19:11.993Z,0.16
2019-03-30T05:20:11.318Z,0.16
2019-03-30T05:21:12.989Z,0.16
2019-03-30T05:22:16.428Z,0.23
2019-03-30T05:23:12.934Z,0.23
2019-03-30T05:24:14.892Z,0.16
2019-03-30T05:25:14.344Z,0.23
2019-03-30T05:26:15.898Z,0.23
2019-03-30T05:27:16.620Z,0.23
2019-03-30T05:28:17.214Z,0.27
2019-03-30T05:29:17.706Z,0.27
2019-03-30T05:30:18.420Z,0.27
2019-03-30T05:31:18.995Z,0.27
2019-03-30T05:32:19.840Z,0.27
2019-03-30T05:33:20.468Z,0.27
2019-03-30T05:34:21.148Z,0.27
2019-03-30T05:35:21.611Z,0.27
2019-03-30T05:36:22.202Z,0.27
2019-03-30T05:37:22.766Z,0.27
2019-03-30T05:38:22.893Z,0.27
2019-03-30T05:39:23.459Z,0.27
2019-03-30T05:40:23.980Z,0.27
2019-03-30T05:41:24.682Z,0.27
2019-03-30T05:41:33.204Z,0.27
2019-03-30T05:42:35.098Z,0.27
2019-03-30T05:43:35.693Z,0.27
2019-03-30T05:44:36.246Z,0.31
2019-03-30T05:45:36.019Z,0.31
2019-03-30T05:46:37.712Z,0.31
2019-03-30T05:47:38.282Z,0.31
2019-03-30T05:48:38.876Z,0.31
2019-03-30T05:49:39.350Z,0.31
2019-03-30T05:50:40.169Z,0.31
2019-03-30T05:51:40.641Z,0.31
2019-03-30T05:52:41.362Z,0.31
2019-03-30T05:53:42.043Z,0.31
2019-03-30T05:54:42.645Z,0.31
2019-03-30T05:55:43.150Z,0.31
2019-03-30T05:56:43.830Z,0.31
2019-03-30T05:57:44.393Z,0.31
2019-03-30T05:58:45.040Z,0.31
2019-03-30T05:59:45.623Z,0.34
2019-03-30T06:00:46.178Z,0.34
2019-03-30T06:01:46.978Z,0.34
2019-03-30T06:02:47.672Z,0.34
2019-03-30T06:03:47.277Z,0.34
2019-03-30T06:04:48.920Z,0.34
2019-03-30T06:05:49.449Z,0.34
2019-03-30T06:06:50.087Z,0.34
2019-03-30T06:07:50.745Z,0.34
2019-03-30T06:08:51.304Z,0.34
2019-03-30T06:09:51.373Z,0.34
2019-03-30T06:10:51.925Z,0.34
2019-03-30T06:11:52.802Z,0.34
2019-03-30T06:12:53.397Z,0.34
2019-03-30T06:13:53.961Z,0.34
2019-03-30T06:14:54.858Z,0.34
2019-03-30T06:15:55.453Z,0.34
2019-03-30T06:16:56.344Z,0.34
2019-03-30T06:17:57.058Z,0.38
2019-03-30T06:18:57.612Z,0.38
2019-03-30T06:19:58.155Z,0.38
2019-03-30T06:20:59.071Z,0.38
2019-03-30T06:21:59.626Z,0.38
2019-03-30T06:23:00.231Z,0.38
2019-03-30T06:24:00.746Z,0.38
2019-03-30T06:25:01.322Z,0.38
2019-03-30T06:26:01.322Z,0.38
2019-03-30T06:26:09.872Z,0.38
2019-03-30T06:27:11.673Z,0.38
2019-03-30T06:28:12.189Z,0.38
2019-03-30T06:29:13.083Z,0.38
2019-03-30T06:30:13.624Z,0.38
2019-03-30T06:31:14.557Z,0.41
2019-03-30T06:32:15.519Z,0.41
2019-03-30T06:33:16.091Z,0.41
2019-03-30T06:34:16.884Z,0.41
2019-03-30T06:35:17.488Z,0.41
2019-03-30T06:36:18.059Z,0.41
2019-03-30T06:37:18.603Z,0.41
2019-03-30T06:38:19.201Z,0.41
2019-03-30T06:39:20.083Z,0.41
2019-03-30T06:40:20.785Z,0.41
2019-03-30T06:41:21.637Z,0.41
2019-03-30T06:42:21.970Z,0.41
2019-03-30T06:43:22.099Z,0.41
2019-03-30T06:44:22.752Z,0.45
2019-03-30T06:45:23.356Z,0.48
2019-03-30T06:46:23.674Z,0.55
2019-03-30T06:47:24.650Z,0.59
2019-03-30T06:48:25.269Z,0.66
2019-03-30T06:49:25.476Z,0.70
2019-03-30T06:50:26.422Z,0.70
2019-03-30T06:51:27.249Z,0.70
2019-03-30T06:52:27.409Z,0.66
2019-03-30T06:53:28.191Z,0.66
2019-03-30T06:54:28.889Z,0.70
2019-03-30T06:55:29.677Z,0.66
2019-03-30T06:56:30.606Z,0.66
2019-03-30T06:57:30.181Z,0.66
2019-03-30T06:58:31.769Z,0.66
2019-03-30T06:59:32.354Z,0.66
2019-03-30T07:00:32.541Z,0.70
2019-03-30T07:01:33.168Z,0.73
2019-03-30T07:02:33.775Z,0.80
2019-03-30T07:03:34.555Z,0.80
2019-03-30T07:04:35.281Z,0.80
2019-03-30T07:05:36.282Z,0.80
2019-03-30T07:06:36.937Z,0.88
2019-03-30T07:07:37.807Z,0.84
2019-03-30T07:08:38.486Z,0.80
2019-03-30T07:09:38.852Z,0.84
2019-03-30T07:10:39.518Z,0.91
2019-03-30T07:10:50.087Z,0.88
2019-03-30T07:11:51.342Z,0.91
2019-03-30T07:12:52.189Z,0.88
2019-03-30T07:13:52.863Z,0.91
2019-03-30T07:14:53.611Z,0.91
2019-03-30T07:15:54.361Z,0.91
2019-03-30T07:16:55.325Z,0.91
2019-03-30T07:17:55.999Z,0.91
2019-03-30T07:18:56.624Z,0.91
2019-03-30T07:19:57.568Z,0.91
2019-03-30T07:20:58.455Z,0.91
2019-03-30T07:21:59.224Z,0.84
2019-03-30T07:23:11.234Z,0.95
2019-03-30T07:23:58.929Z,0.98
2019-03-30T07:25:00.783Z,0.98
2019-03-30T07:26:01.498Z,0.98
2019-03-30T07:27:02.203Z,1.02
2019-03-30T07:28:02.865Z,1.02
2019-03-30T07:29:03.399Z,1.02
2019-03-30T07:30:03.967Z,1.02
2019-03-30T07:31:04.673Z,1.02
2019-03-30T07:32:05.389Z,1.02
2019-03-30T07:33:05.880Z,1.09
2019-03-30T07:34:06.436Z,1.09
2019-03-30T07:35:07.235Z,1.09
2019-03-30T07:36:07.800Z,1.09
2019-03-30T07:37:08.745Z,1.09
2019-03-30T07:38:09.399Z,1.09
2019-03-30T07:39:10.016Z,1.09
2019-03-30T07:40:10.633Z,1.12
2019-03-30T07:41:11.388Z,1.12
2019-03-30T07:42:12.349Z,1.12
2019-03-30T07:43:13.124Z,1.12
2019-03-30T07:44:13.854Z,1.20
2019-03-30T07:45:14.553Z,1.12
2019-03-30T07:46:15.433Z,1.16
2019-03-30T07:47:15.555Z,1.27
2019-03-30T07:48:15.540Z,1.16
2019-03-30T07:49:16.125Z,1.16
2019-03-30T07:50:16.641Z,1.30
2019-03-30T07:51:17.367Z,1.20
2019-03-30T07:52:16.424Z,1.12
2019-03-30T07:53:26.186Z,1.16
2019-03-30T07:54:17.892Z,1.23
2019-03-30T07:55:19.413Z,1.34
2019-03-30T07:56:20.056Z,1.12
2019-03-30T07:56:28.544Z,1.23
2019-03-30T07:57:30.210Z,1.20
2019-03-30T07:58:30.795Z,1.09
2019-03-30T07:59:31.400Z,0.95
2019-03-30T08:00:32.084Z,1.09
2019-03-30T08:01:32.713Z,1.02
2019-03-30T08:02:33.674Z,1.12
2019-03-30T08:03:34.551Z,1.12
2019-03-30T08:04:35.120Z,1.12
2019-03-30T08:05:35.775Z,1.16
2019-03-30T08:06:36.463Z,1.16
2019-03-30T08:07:37.283Z,1.16
2019-03-30T08:08:37.867Z,1.16
2019-03-30T08:09:38.637Z,1.16
2019-03-30T08:10:39.204Z,1.16
2019-03-30T08:11:39.763Z,1.20
2019-03-30T08:12:40.349Z,1.20
2019-03-30T08:13:40.980Z,1.23
2019-03-30T08:14:44.948Z,1.20
2019-03-30T08:15:41.422Z,1.23
2019-03-30T08:16:43.082Z,1.27
2019-03-30T08:17:42.889Z,1.27
2019-03-30T08:18:44.800Z,1.23
2019-03-30T08:19:45.451Z,1.27
2019-03-30T08:20:45.979Z,1.27
2019-03-30T08:21:46.523Z,1.27
2019-03-30T08:22:46.628Z,1.27
2019-03-30T08:23:47.185Z,1.30
2019-03-30T08:24:47.815Z,1.34
2019-03-30T08:25:48.436Z,1.34
2019-03-30T08:26:49.114Z,1.34
2019-03-30T08:27:49.630Z,1.34
2019-03-30T08:28:50.216Z,1.34
2019-03-30T08:29:50.739Z,1.34
2019-03-30T08:30:51.402Z,1.34
2019-03-30T08:31:51.883Z,1.34
2019-03-30T08:32:52.442Z,1.34
2019-03-30T08:33:53.153Z,1.37
2019-03-30T08:34:53.744Z,1.37
2019-03-30T08:35:54.569Z,1.41
2019-03-30T08:36:55.053Z,1.41
2019-03-30T08:37:55.742Z,1.41
2019-03-30T08:38:56.282Z,1.41
2019-03-30T08:39:56.870Z,1.41
2019-03-30T08:40:57.388Z,1.41
2019-03-30T08:41:58.062Z,1.41
2019-03-30T08:42:09.144Z,1.44
2019-03-30T08:43:10.440Z,1.44
2019-03-30T08:44:11.244Z,1.44
2019-03-30T08:45:11.876Z,1.44
2019-03-30T08:46:12.443Z,1.44
2019-03-30T08:47:13.267Z,1.44
2019-03-30T08:48:13.976Z,1.44
2019-03-30T08:49:14.938Z,1.52
2019-03-30T08:50:15.651Z,1.44
2019-03-30T08:51:16.606Z,1.52
2019-03-30T08:52:17.188Z,1.52
2019-03-30T08:53:17.678Z,1.55
2019-03-30T08:54:18.284Z,1.55
2019-03-30T08:55:18.857Z,1.55
2019-03-30T08:56:19.527Z,1.55
2019-03-30T08:57:20.329Z,1.59
2019-03-30T08:58:20.870Z,1.59
2019-03-30T08:59:21.434Z,1.59
2019-03-30T09:00:21.977Z,1.55
2019-03-30T09:01:22.571Z,1.55
2019-03-30T09:02:23.244Z,1.59
2019-03-30T09:03:22.885Z,1.55
2019-03-30T09:04:24.662Z,1.59
2019-03-30T09:05:25.329Z,1.62
2019-03-30T09:06:25.934Z,1.62
2019-03-30T09:07:26.493Z,1.66
2019-03-30T09:08:27.161Z,1.66
2019-03-30T09:09:27.764Z,1.62
2019-03-30T09:10:28.302Z,1.69
2019-03-30T09:11:29.081Z,1.66
2019-03-30T09:12:29.284Z,1.69
2019-03-30T09:13:29.389Z,1.62
2019-03-30T09:14:29.677Z,1.66
2019-03-30T09:15:30.195Z,1.66
2019-03-30T09:16:30.755Z,1.66
2019-03-30T09:17:31.324Z,1.73
2019-03-30T09:18:31.838Z,1.69
2019-03-30T09:19:31.994Z,1.73
2019-03-30T09:20:32.151Z,1.73
2019-03-30T09:21:32.923Z,1.73
2019-03-30T09:22:33.582Z,1.69
2019-03-30T09:23:34.221Z,1.77
2019-03-30T09:24:34.840Z,1.77
2019-03-30T09:25:35.346Z,1.73
2019-03-30T09:25:43.880Z,1.77
2019-03-30T09:26:45.453Z,1.73
2019-03-30T09:27:46.452Z,1.80
2019-03-30T09:28:47.073Z,1.77
2019-03-30T09:29:47.896Z,1.77
2019-03-30T09:30:48.484Z,1.80
2019-03-30T09:31:49.009Z,1.80
2019-03-30T09:32:49.608Z,1.77
2019-03-30T09:33:50.267Z,1.80
2019-03-30T09:34:50.984Z,1.80
2019-03-30T09:35:51.550Z,1.84
2019-03-30T09:36:52.326Z,1.55
2019-03-30T09:37:51.929Z,1.80
2019-03-30T09:38:51.998Z,1.87
2019-03-30T09:39:53.210Z,1.87
2019-03-30T09:40:53.871Z,1.94
2019-03-30T09:41:54.430Z,1.98
2019-03-30T09:42:55.050Z,1.94
2019-03-30T09:43:55.849Z,1.94
2019-03-30T09:44:56.495Z,1.98
2019-03-30T09:45:57.220Z,1.98
2019-03-30T09:46:58.174Z,1.94
2019-03-30T09:47:58.891Z,2.01
2019-03-30T09:48:59.573Z,2.01
2019-03-30T09:50:02.507Z,2.05
2019-03-30T09:50:59.725Z,2.01
2019-03-30T09:52:01.313Z,2.05
2019-03-30T09:53:01.864Z,2.01
2019-03-30T09:54:02.614Z,2.05
2019-03-30T09:55:03.309Z,2.05
2019-03-30T09:56:04.014Z,2.05
2019-03-30T09:57:04.694Z,2.09
2019-03-30T09:58:03.644Z,2.09
2019-03-30T09:59:04.672Z,2.12
2019-03-30T10:00:05.202Z,2.09
2019-03-30T10:01:05.751Z,2.12
2019-03-30T10:02:06.222Z,2.09
2019-03-30T10:03:06.759Z,2.12
2019-03-30T10:04:07.488Z,2.16
2019-03-30T10:05:08.026Z,2.12
2019-03-30T10:06:08.617Z,2.19
2019-03-30T10:07:09.160Z,2.12
2019-03-30T10:08:09.228Z,2.12
2019-03-30T10:09:09.829Z,2.16
2019-03-30T10:10:10.431Z,2.16
2019-03-30T10:11:11.031Z,2.19
2019-03-30T10:12:11.656Z,2.16
2019-03-30T10:13:12.555Z,2.19
2019-03-30T10:13:21.071Z,2.23
2019-03-30T10:14:22.095Z,2.19
2019-03-30T10:15:23.035Z,2.23
2019-03-30T10:16:22.815Z,2.23
2019-03-30T10:17:23.843Z,2.23
2019-03-30T10:18:24.515Z,2.23
2019-03-30T10:19:27.709Z,2.26
2019-03-30T10:20:25.019Z,2.26
2019-03-30T10:21:26.698Z,2.26
2019-03-30T10:22:27.315Z,2.30
2019-03-30T10:23:28.205Z,2.30
2019-03-30T10:24:37.932Z,2.30
2019-03-30T10:25:28.691Z,2.37
2019-03-30T10:26:30.316Z,2.37
2019-03-30T10:27:30.887Z,2.37
2019-03-30T10:28:31.494Z,2.37
2019-03-30T10:29:32.036Z,2.37
2019-03-30T10:30:32.987Z,2.37
2019-03-30T10:31:33.581Z,2.37
2019-03-30T10:32:34.128Z,2.37
2019-03-30T10:33:34.633Z,2.37
2019-03-30T10:34:34.891Z,2.37
2019-03-30T10:35:35.157Z,2.44
2019-03-30T10:36:35.770Z,2.55
2019-03-30T10:37:36.664Z,2.41
2019-03-30T10:38:37.483Z,2.44
2019-03-30T10:39:38.123Z,2.48
2019-03-30T10:40:38.745Z,2.48
2019-03-30T10:41:39.474Z,2.48
2019-03-30T10:42:40.203Z,2.51
2019-03-30T10:43:41.084Z,2.55
2019-03-30T10:44:41.863Z,2.55
2019-03-30T10:45:42.449Z,2.55
2019-03-30T10:46:43.076Z,2.55
2019-03-30T10:47:43.594Z,2.44
2019-03-30T10:48:44.177Z,2.66
2019-03-30T10:49:44.722Z,2.55
2019-03-30T10:50:45.259Z,2.58
2019-03-30T10:51:46.073Z,2.58
2019-03-30T10:52:46.612Z,2.62
2019-03-30T10:53:47.204Z,2.58
2019-03-30T10:54:53.029Z,2.62
2019-03-30T10:55:47.737Z,2.58
2019-03-30T10:56:49.401Z,2.51
2019-03-30T10:57:50.035Z,2.62
2019-03-30T10:58:50.561Z,2.66
2019-03-30T10:59:51.554Z,2.62
2019-03-30T11:00:00.583Z,2.58
2019-03-30T11:01:02.087Z,2.62
2019-03-30T11:02:02.809Z,2.62
2019-03-30T11:03:03.010Z,2.62
2019-03-30T11:04:03.697Z,2.62
2019-03-30T11:05:04.521Z,2.66
2019-03-30T11:06:03.972Z,2.62
2019-03-30T11:07:05.608Z,2.62
2019-03-30T11:08:05.578Z,2.62
2019-03-30T11:09:06.110Z,2.58
2019-03-30T11:10:06.635Z,2.62
2019-03-30T11:11:07.384Z,2.66
2019-03-30T11:12:08.113Z,2.62
2019-03-30T11:13:08.701Z,2.66
2019-03-30T11:14:09.233Z,2.62
2019-03-30T11:15:09.507Z,2.62
2019-03-30T11:16:09.574Z,2.66
2019-03-30T11:17:10.253Z,2.69
2019-03-30T11:18:10.946Z,2.69
2019-03-30T11:19:11.721Z,2.73
2019-03-30T11:20:12.208Z,2.73
2019-03-30T11:21:12.755Z,2.73
2019-03-30T11:22:13.733Z,2.80
2019-03-30T11:23:13.373Z,2.80
2019-03-30T11:24:15.154Z,2.80
2019-03-30T11:25:15.696Z,2.80
2019-03-30T11:26:15.810Z,2.83
2019-03-30T11:27:15.842Z,2.83
2019-03-30T11:28:16.684Z,2.87
2019-03-30T11:29:16.208Z,2.80
2019-03-30T11:30:18.006Z,2.83
2019-03-30T11:31:18.685Z,2.83
2019-03-30T11:32:18.508Z,2.87
2019-03-30T11:33:20.793Z,2.83
2019-03-30T11:34:20.693Z,2.87
2019-03-30T11:35:20.809Z,2.83
2019-03-30T11:36:21.416Z,2.83
2019-03-30T11:37:21.981Z,2.83
2019-03-30T11:38:22.547Z,2.83
2019-03-30T11:39:23.441Z,2.87
2019-03-30T11:40:24.125Z,2.83
2019-03-30T11:41:25.099Z,2.87
2019-03-30T11:42:24.288Z,2.90
2019-03-30T11:43:25.938Z,2.87
2019-03-30T11:44:26.529Z,2.90
2019-03-30T11:45:26.558Z,2.90
2019-03-30T11:46:27.191Z,2.90
2019-03-30T11:46:35.727Z,2.87
2019-03-30T11:47:36.784Z,2.83
2019-03-30T11:48:37.797Z,2.87
2019-03-30T11:49:37.084Z,2.66
2019-03-30T11:50:38.340Z,2.90
2019-03-30T11:51:38.963Z,2.83
2019-03-30T11:52:39.600Z,2.90
2019-03-30T11:53:40.386Z,2.83
2019-03-30T11:54:40.945Z,2.83
2019-03-30T11:55:40.974Z,2.87
2019-03-30T11:56:41.876Z,2.90
2019-03-30T11:57:42.396Z,2.87
2019-03-30T11:58:42.994Z,2.87
2019-03-30T11:59:43.820Z,2.83
2019-03-30T12:00:44.331Z,2.87
2019-03-30T12:01:45.141Z,2.83
2019-03-30T12:02:45.586Z,2.66
2019-03-30T12:03:46.313Z,2.87
2019-03-30T12:04:47.006Z,2.83
2019-03-30T12:05:47.959Z,2.83
2019-03-30T12:06:51.682Z,2.83
2019-03-30T12:07:48.371Z,2.80
2019-03-30T12:08:50.261Z,2.69
2019-03-30T12:09:50.811Z,2.69
2019-03-30T12:10:51.511Z,2.83
2019-03-30T12:11:52.086Z,2.83
2019-03-30T12:12:52.278Z,2.83
2019-03-30T12:13:53.045Z,2.66
2019-03-30T12:14:53.846Z,2.66
2019-03-30T12:15:54.698Z,2.62
2019-03-30T12:16:55.597Z,2.58
2019-03-30T12:17:56.266Z,2.66
2019-03-30T12:18:56.798Z,2.66
2019-03-30T12:19:57.454Z,2.80
2019-03-30T12:20:58.015Z,2.69
2019-03-30T12:21:58.982Z,2.69
2019-03-30T12:22:59.536Z,2.83
2019-03-30T12:24:00.234Z,2.83
2019-03-30T12:25:00.941Z,2.87
2019-03-30T12:26:01.552Z,2.83
2019-03-30T12:27:02.118Z,2.80
2019-03-30T12:28:02.683Z,2.62
2019-03-30T12:29:03.463Z,2.66
2019-03-30T12:30:04.176Z,2.66
2019-03-30T12:31:05.151Z,2.80
2019-03-30T12:32:05.750Z,2.66
2019-03-30T12:32:14.798Z,2.62
2019-03-30T12:33:16.775Z,2.62
2019-03-30T12:34:17.645Z,2.80
2019-03-30T12:35:18.440Z,2.62
2019-03-30T12:36:17.579Z,2.58
2019-03-30T12:37:18.893Z,2.51
2019-03-30T12:38:19.461Z,2.55
2019-03-30T12:39:20.214Z,2.55
2019-03-30T12:40:21.064Z,2.58
2019-03-30T12:41:21.632Z,2.51
2019-03-30T12:42:22.375Z,2.58
2019-03-30T12:43:23.017Z,2.48
2019-03-30T12:44:23.934Z,2.37
2019-03-30T12:45:24.498Z,2.37
2019-03-30T12:46:25.093Z,2.41
2019-03-30T12:47:25.736Z,2.48
2019-03-30T12:48:26.293Z,2.30
2019-03-30T12:49:27.234Z,0.80
2019-03-30T12:50:27.992Z,0.80
2019-03-30T12:51:28.530Z,2.37
2019-03-30T12:52:29.034Z,2.51
2019-03-30T12:53:29.632Z,2.41
2019-03-30T12:54:30.357Z,2.23
2019-03-30T12:55:30.935Z,0.80
2019-03-30T12:56:31.509Z,2.23
2019-03-30T12:57:32.094Z,1.09
2019-03-30T12:58:32.639Z,2.30
2019-03-30T12:59:33.158Z,2.26
2019-03-30T13:00:33.745Z,2.37
2019-03-30T13:01:34.351Z,2.23
2019-03-30T13:02:34.922Z,2.23
2019-03-30T13:03:35.516Z,2.30
2019-03-30T13:04:36.615Z,2.30
2019-03-30T13:05:35.590Z,2.73
2019-03-30T13:06:37.391Z,2.41
2019-03-30T13:07:37.059Z,2.44
2019-03-30T13:08:39.047Z,2.55
2019-03-30T13:09:39.117Z,2.41
2019-03-30T13:10:39.558Z,2.48
2019-03-30T13:11:40.549Z,2.55
2019-03-30T13:12:41.219Z,2.51