createdAt,value
2023-02-25T00:01:39.923Z,8.20
2023-02-25T00:04:06.923Z,8.10
2023-02-25T00:06:33.696Z,8.20
2023-02-25T00:09:01.040Z,8.10
2023-02-25T00:11:28.309Z,8.10
2023-02-25T00:13:55.362Z,8.10
2023-02-25T00:16:24.812Z,8.10
2023-02-25T00:18:58.727Z,8.10
2023-02-25T00:21:26.172Z,8.30
2023-02-25T00:23:53.725Z,8.00
2023-02-25T00:26:22.042Z,8.00
2023-02-25T00:28:49.642Z,8.00
2023-02-25T00:31:25.335Z,8.00
2023-02-25T00:33:53.096Z,7.70
2023-02-25T00:36:24.562Z,7.80
2023-02-25T00:38:57.376Z,7.60
2023-02-25T00:41:29.078Z,7.30
2023-02-25T00:44:03.299Z,7.20
2023-02-25T00:46:32.695Z,6.90
2023-02-25T00:49:00.366Z,6.80
2023-02-25T00:51:31.278Z,6.70
2023-02-25T00:53:58.728Z,6.50
2023-02-25T00:56:26.692Z,6.40
2023-02-25T00:58:54.104Z,6.30
2023-02-25T01:01:33.228Z,6.30
2023-02-25T01:04:01.290Z,6.20
2023-02-25T01:06:30.110Z,6.20
2023-02-25T01:08:59.284Z,6.10
2023-02-25T01:11:32.874Z,6.10
2023-02-25T01:14:05.709Z,6.00
2023-02-25T01:16:34.548Z,6.10
2023-02-25T01:19:06.794Z,6.00
2023-02-25T01:21:38.525Z,5.90
2023-02-25T01:24:28.641Z,6.00
2023-02-25T01:26:59.686Z,6.10
2023-02-25T01:29:39.083Z,6.10
2023-02-25T01:32:10.534Z,6.10
2023-02-25T01:34:39.957Z,6.10
2023-02-25T01:37:07.464Z,6.10
2023-02-25T01:39:34.548Z,6.20
2023-02-25T01:42:12.551Z,6.20
2023-02-25T01:45:17.640Z,6.30
2023-02-25T01:48:02.406Z,6.30
2023-02-25T01:50:42.123Z,6.40
2023-02-25T01:53:09.797Z,6.40
2023-02-25T01:55:39.576Z,6.40
2023-02-25T01:58:07.481Z,6.80
2023-02-25T02:00:35.433Z,6.50
2023-02-25T02:03:02.759Z,6.50
2023-02-25T02:06:03.227Z,6.60
2023-02-25T02:10:59.081Z,6.60
2023-02-25T02:13:26.503Z,6.60
2023-02-25T02:16:38.409Z,6.70
2023-02-25T02:19:52.132Z,6.70
2023-02-25T02:22:40.812Z,6.70
2023-02-25T02:25:44.382Z,6.80
2023-02-25T02:28:55.254Z,6.80
2023-02-25T02:31:56.673Z,7.00
2023-02-25T02:35:09.353Z,6.80
2023-02-25T02:38:12.268Z,6.80
2023-02-25T02:41:08.793Z,6.80
2023-02-25T02:43:49.503Z,6.80
2023-02-25T02:46:31.844Z,6.80
2023-02-25T02:49:12.354Z,6.80
2023-02-25T02:51:49.002Z,6.90
2023-02-25T02:54:18.260Z,6.90
2023-02-25T02:56:50.583Z,6.90
2023-02-25T02:59:27.492Z,6.90
2023-02-25T03:02:08.711Z,6.90
2023-02-25T03:04:41.735Z,6.80
2023-02-25T03:07:12.376Z,6.90
2023-02-25T03:09:50.863Z,6.80
2023-02-25T03:12:18.352Z,6.90
2023-02-25T03:14:45.236Z,6.80
2023-02-25T03:17:25.173Z,6.80
2023-02-25T03:20:13.526Z,6.80
2023-02-25T03:22:46.884Z,6.80
2023-02-25T03:25:32.837Z,7.10
2023-02-25T03:28:11.957Z,6.70
2023-02-25T03:30:48.074Z,6.80
2023-02-25T03:33:51.586Z,6.70
2023-02-25T03:36:41.217Z,6.80
2023-02-25T03:39:41.335Z,6.70
2023-02-25T03:42:14.483Z,6.70
2023-02-25T03:44:47.738Z,6.70
2023-02-25T03:47:16.987Z,6.70
2023-02-25T03:49:59.628Z,6.70
2023-02-25T03:52:28.381Z,6.70
2023-02-25T03:54:57.908Z,6.70
2023-02-25T03:57:35.693Z,6.70
2023-02-25T04:02:40.569Z,6.70
2023-02-25T04:05:08.764Z,6.70
2023-02-25T04:07:35.487Z,6.70
2023-02-25T04:10:04.593Z,6.70
2023-02-25T04:12:31.548Z,6.70
2023-02-25T04:14:58.259Z,6.70
2023-02-25T04:17:25.042Z,6.70
2023-02-25T04:19:51.795Z,5.00
2023-02-25T04:22:18.510Z,6.70
2023-02-25T04:24:45.298Z,6.70
2023-02-25T04:27:15.488Z,6.70
2023-02-25T04:29:43.797Z,6.70
2023-02-25T04:32:11.895Z,6.70
2023-02-25T04:37:06.183Z,6.70
2023-02-25T04:39:33.522Z,6.60
2023-02-25T04:42:00.541Z,6.60
2023-02-25T04:44:27.456Z,6.60
2023-02-25T04:46:54.315Z,6.60
2023-02-25T04:49:22.421Z,6.60
2023-02-25T04:51:51.387Z,6.60
2023-02-25T04:54:20.900Z,6.50
2023-02-25T04:56:48.533Z,6.50
2023-02-25T04:59:16.257Z,6.60
2023-02-25T05:01:44.016Z,6.40
2023-02-25T05:09:06.058Z,6.40
2023-02-25T05:11:32.893Z,6.40
2023-02-25T05:13:59.602Z,6.20
2023-02-25T05:16:28.012Z,6.30
2023-02-25T05:18:55.032Z,6.30
2023-02-25T05:21:25.082Z,6.30
2023-02-25T05:23:54.111Z,6.00
2023-02-25T05:26:25.045Z,6.20
2023-02-25T05:28:57.312Z,6.30
2023-02-25T05:31:26.024Z,6.10
2023-02-25T05:33:53.534Z,6.10
2023-02-25T05:36:20.678Z,6.10
2023-02-25T05:38:49.164Z,6.10
2023-02-25T05:41:16.366Z,6.10
2023-02-25T05:43:45.222Z,6.00
2023-02-25T05:46:13.951Z,6.00
2023-02-25T05:48:46.659Z,6.00
2023-02-25T05:51:18.417Z,6.10
2023-02-25T05:53:47.804Z,6.10
2023-02-25T05:56:19.353Z,6.10
2023-02-25T05:58:48.377Z,6.10
2023-02-25T06:01:23.503Z,6.10
2023-02-25T06:03:58.678Z,6.20
2023-02-25T06:06:28.740Z,6.10
2023-02-25T06:08:55.853Z,6.20
2023-02-25T06:11:27.315Z,6.10
2023-02-25T06:13:56.538Z,6.20
2023-02-25T06:16:25.806Z,6.20
2023-02-25T06:18:53.490Z,6.10
2023-02-25T06:21:20.297Z,6.10
2023-02-25T06:26:18.041Z,6.00
2023-02-25T06:28:45.155Z,6.00
2023-02-25T06:31:18.363Z,6.00
2023-02-25T06:33:46.772Z,6.00
2023-02-25T06:36:15.407Z,5.90
2023-02-25T06:38:43.271Z,5.90
2023-02-25T06:41:15.695Z,5.90
2023-02-25T06:43:43.753Z,5.80
2023-02-25T06:46:14.348Z,5.90
2023-02-25T06:48:41.141Z,5.90
2023-02-25T06:51:09.548Z,5.80
2023-02-25T06:53:37.916Z,5.80
2023-02-25T06:56:05.384Z,5.80
2023-02-25T06:58:32.793Z,5.80
2023-02-25T07:00:59.747Z,5.80
2023-02-25T07:03:26.903Z,5.80
2023-02-25T07:05:53.647Z,5.80
2023-02-25T07:08:20.344Z,5.80
2023-02-25T07:10:47.124Z,5.70
2023-02-25T07:13:13.950Z,5.70
2023-02-25T07:15:40.690Z,5.70
2023-02-25T07:18:07.498Z,5.70
2023-02-25T07:20:34.336Z,5.70
2023-02-25T07:23:04.372Z,5.70
2023-02-25T07:25:31.275Z,5.60
2023-02-25T07:27:58.096Z,5.50
2023-02-25T07:30:24.847Z,5.60
2023-02-25T07:32:51.586Z,5.50
2023-02-25T07:35:18.391Z,5.60
2023-02-25T07:37:45.111Z,5.60
2023-02-25T07:40:16.792Z,5.60
2023-02-25T07:42:43.590Z,5.60
2023-02-25T07:45:12.116Z,5.60
2023-02-25T07:47:39.217Z,5.60
2023-02-25T07:50:12.311Z,5.50
2023-02-25T07:52:39.548Z,5.60
2023-02-25T07:55:07.306Z,5.60
2023-02-25T07:57:35.695Z,5.60
2023-02-25T08:00:04.506Z,5.60
2023-02-25T08:02:31.242Z,5.60
2023-02-25T08:04:58.003Z,5.60
2023-02-25T08:07:26.621Z,5.70
2023-02-25T08:09:54.632Z,5.70
2023-02-25T08:12:21.363Z,5.70
2023-02-25T08:14:48.096Z,5.70
2023-02-25T08:17:14.874Z,5.50
2023-02-25T08:19:41.899Z,5.70
2023-02-25T08:22:11.890Z,5.80
2023-02-25T08:24:42.002Z,5.70
2023-02-25T08:29:37.010Z,5.70
2023-02-25T08:32:06.766Z,5.70
2023-02-25T08:34:35.061Z,5.70
2023-02-25T08:37:01.804Z,5.70
2023-02-25T08:39:29.259Z,5.60
2023-02-25T08:41:55.982Z,5.70
2023-02-25T08:46:50.105Z,5.70
2023-02-25T08:49:16.853Z,5.60
2023-02-25T08:51:43.610Z,5.60
2023-02-25T08:54:14.654Z,5.70
2023-02-25T08:59:14.767Z,5.70
2023-02-25T09:01:44.769Z,5.50
2023-02-25T09:04:18.064Z,5.70
2023-02-25T09:06:48.894Z,5.70
2023-02-25T09:09:17.609Z,5.70
2023-02-25T09:11:46.000Z,5.70
2023-02-25T09:14:13.993Z,5.70
2023-02-25T09:16:41.001Z,5.70
2023-02-25T09:19:07.829Z,5.70
2023-02-25T09:21:36.092Z,5.70
2023-02-25T09:24:02.964Z,5.70
2023-02-25T09:26:29.758Z,5.70
2023-02-25T09:29:00.372Z,5.70
2023-02-25T09:31:27.742Z,5.70
2023-02-25T09:33:54.788Z,5.70
2023-02-25T09:36:22.284Z,5.70
2023-02-25T09:38:50.642Z,5.80
2023-02-25T09:41:48.364Z,5.80
2023-02-25T09:44:33.957Z,5.80
2023-02-25T09:47:42.517Z,5.90
2023-02-25T09:50:21.565Z,5.90
2023-02-25T09:53:15.555Z,6.00
2023-02-25T09:55:48.272Z,6.00
2023-02-25T09:58:36.134Z,4.40
2023-02-25T10:01:34.869Z,6.10
2023-02-25T10:04:17.535Z,6.10
2023-02-25T10:06:49.304Z,6.20
2023-02-25T10:09:34.011Z,6.20
2023-02-25T10:12:15.562Z,6.30
2023-02-25T10:15:16.003Z,6.30
2023-02-25T10:18:24.065Z,6.30
2023-02-25T10:20:59.945Z,6.40
2023-02-25T10:24:06.255Z,6.40
2023-02-25T10:26:39.415Z,6.40
2023-02-25T10:29:14.222Z,6.30
2023-02-25T10:31:46.074Z,6.40
2023-02-25T10:34:26.296Z,6.40
2023-02-25T10:37:00.819Z,6.40
2023-02-25T10:39:29.187Z,6.40
2023-02-25T10:41:56.294Z,6.40
2023-02-25T10:44:23.050Z,6.40
2023-02-25T10:47:07.093Z,6.40
2023-02-25T10:49:38.357Z,6.40
2023-02-25T10:52:23.389Z,6.40
2023-02-25T10:54:53.061Z,6.40
2023-02-25T10:57:41.878Z,6.40
2023-02-25T11:00:32.202Z,6.30
2023-02-25T11:03:01.702Z,6.50
2023-02-25T11:05:40.858Z,6.50
2023-02-25T11:08:31.780Z,6.50
2023-02-25T11:11:14.135Z,6.50
2023-02-25T11:16:13.490Z,6.60
2023-02-25T11:18:41.814Z,6.70
2023-02-25T11:21:13.498Z,6.70
2023-02-25T11:23:47.976Z,6.70
2023-02-25T11:26:30.232Z,6.80
2023-02-25T11:29:14.820Z,6.80
2023-02-25T11:31:43.662Z,6.80
2023-02-25T11:34:25.552Z,6.90
2023-02-25T11:36:52.863Z,6.70
2023-02-25T11:39:25.716Z,6.70
2023-02-25T11:42:01.707Z,6.60
2023-02-25T11:44:44.768Z,6.60
2023-02-25T11:47:28.880Z,6.60
2023-02-25T11:50:33.141Z,6.60
2023-02-25T11:53:30.648Z,6.50
2023-02-25T11:56:14.172Z,6.60
2023-02-25T11:58:51.175Z,6.60
2023-02-25T12:01:57.759Z,6.50
2023-02-25T12:05:03.758Z,6.60
2023-02-25T12:08:12.425Z,6.60
2023-02-25T12:11:24.629Z,6.60
2023-02-25T12:14:38.601Z,6.70
2023-02-25T12:17:53.474Z,6.60
2023-02-25T12:20:52.074Z,6.60
2023-02-25T12:24:11.552Z,6.60
2023-02-25T12:27:32.226Z,6.50
2023-02-25T12:30:29.846Z,6.50
2023-02-25T12:33:22.287Z,6.50
2023-02-25T12:36:40.953Z,6.50
2023-02-25T12:39:46.786Z,6.50
2023-02-25T12:42:49.608Z,6.50
2023-02-25T12:45:39.380Z,6.50
2023-02-25T12:48:48.630Z,6.40
2023-02-25T12:51:54.358Z,6.50
2023-02-25T12:54:57.597Z,6.40
2023-02-25T12:57:59.023Z,6.40
2023-02-25T13:00:53.879Z,6.40
2023-02-25T13:03:47.372Z,6.40
2023-02-25T13:06:38.648Z,6.40
2023-02-25T13:09:26.280Z,6.30
2023-02-25T13:12:13.193Z,6.30
2023-02-25T13:15:09.103Z,6.30
2023-02-25T13:18:16.568Z,6.30
2023-02-25T13:21:00.508Z,6.20
2023-02-25T13:24:14.444Z,6.10
2023-02-25T13:27:05.136Z,6.00
2023-02-25T13:29:41.133Z,5.90
2023-02-25T13:32:46.255Z,5.80
2023-02-25T13:35:56.463Z,5.80
2023-02-25T13:39:08.077Z,5.70
2023-02-25T13:42:04.155Z,5.60
2023-02-25T13:45:01.417Z,5.60
2023-02-25T13:47:59.488Z,5.50
2023-02-25T13:51:12.532Z,5.50
2023-02-25T13:54:23.719Z,5.50
2023-02-25T14:00:35.212Z,5.40
2023-02-25T14:03:48.484Z,5.60
2023-02-25T14:07:05.536Z,5.60
2023-02-25T14:09:58.754Z,5.60
2023-02-25T14:13:01.180Z,5.60
2023-02-25T14:15:47.394Z,5.70
2023-02-25T14:18:56.584Z,5.70
2023-02-25T14:22:01.482Z,5.60
2023-02-25T14:24:35.725Z,5.60
2023-02-25T14:27:51.007Z,5.70
2023-02-25T14:30:25.232Z,5.60
2023-02-25T14:33:18.559Z,5.60
2023-02-25T14:36:04.926Z,5.50
2023-02-25T14:38:48.752Z,5.40
2023-02-25T14:41:54.099Z,5.40
2023-02-25T14:44:40.217Z,5.40
2023-02-25T14:47:32.087Z,5.40
2023-02-25T14:50:32.223Z,5.30
2023-02-25T14:53:40.297Z,5.40
2023-02-25T14:56:26.014Z,5.40
2023-02-25T14:59:06.916Z,5.40
2023-02-25T15:01:53.662Z,5.20
2023-02-25T15:05:00.431Z,5.40
2023-02-25T15:08:09.195Z,5.40
2023-02-25T15:11:03.029Z,5.40
2023-02-25T15:13:53.873Z,5.40
2023-02-25T15:17:17.040Z,5.50
2023-02-25T15:20:16.426Z,5.50
2023-02-25T15:23:11.774Z,5.50
2023-02-25T15:25:41.837Z,5.60
2023-02-25T15:28:30.686Z,5.60
2023-02-25T15:31:00.638Z,5.60
2023-02-25T15:33:35.680Z,5.60
2023-02-25T15:36:27.739Z,5.70
2023-02-25T15:38:56.723Z,5.70
2023-02-25T15:41:29.305Z,5.60
2023-02-25T15:44:20.188Z,5.70
2023-02-25T15:46:49.176Z,5.70
2023-02-25T15:49:37.728Z,5.60
2023-02-25T15:52:06.490Z,5.60
2023-02-25T15:54:33.096Z,5.60
2023-02-25T15:57:04.874Z,5.60
2023-02-25T15:59:55.301Z,5.60
2023-02-25T16:02:31.386Z,5.60
2023-02-25T16:05:18.725Z,5.60
2023-02-25T16:07:50.912Z,5.60
2023-02-25T16:10:39.053Z,5.60
2023-02-25T16:13:17.048Z,5.40
2023-02-25T16:15:52.758Z,5.50
2023-02-25T16:18:50.146Z,5.50
2023-02-25T16:21:42.898Z,5.50
2023-02-25T16:24:12.441Z,5.40
2023-02-25T16:27:01.313Z,5.30
2023-02-25T16:30:02.797Z,5.30
2023-02-25T16:32:57.115Z,5.20
2023-02-25T16:35:33.710Z,5.10
2023-02-25T16:38:50.650Z,5.10
2023-02-25T16:41:17.662Z,5.00
2023-02-25T16:43:45.776Z,4.90
2023-02-25T16:46:21.882Z,4.80
2023-02-25T16:49:00.393Z,4.80
2023-02-25T16:51:32.992Z,4.90
2023-02-25T16:54:10.165Z,4.70
2023-02-25T16:56:37.506Z,4.70
2023-02-25T16:59:15.326Z,4.70
2023-02-25T17:01:57.377Z,4.60
2023-02-25T17:04:31.863Z,4.60
2023-02-25T17:07:25.213Z,4.50
2023-02-25T17:10:02.382Z,4.50
2023-02-25T17:12:45.426Z,4.50
2023-02-25T17:15:29.290Z,4.50
2023-02-25T17:18:26.555Z,4.40
2023-02-25T17:21:35.355Z,4.40
2023-02-25T17:24:07.141Z,4.40
2023-02-25T17:26:39.264Z,4.40
2023-02-25T17:29:14.079Z,4.40
2023-02-25T17:31:58.896Z,4.40
2023-02-25T17:34:31.759Z,4.30
2023-02-25T17:37:03.853Z,4.40
2023-02-25T17:39:31.200Z,4.20
2023-02-25T17:41:58.013Z,4.30
2023-02-25T17:44:37.667Z,4.30
2023-02-25T17:47:07.196Z,4.30
2023-02-25T17:49:36.857Z,4.20
2023-02-25T17:52:18.356Z,4.30
2023-02-25T17:54:58.397Z,4.30
2023-02-25T17:57:28.076Z,6.40
2023-02-25T18:00:19.089Z,4.20
2023-02-25T18:02:46.153Z,4.20
2023-02-25T18:05:12.840Z,4.20
2023-02-25T18:08:02.438Z,4.20
2023-02-25T18:10:31.879Z,4.10
2023-02-25T18:13:02.056Z,4.10
2023-02-25T18:15:34.317Z,4.10
2023-02-25T18:18:05.551Z,4.10
2023-02-25T18:20:36.341Z,4.10
2023-02-25T18:23:08.489Z,4.10
2023-02-25T18:25:43.019Z,4.10
2023-02-25T18:28:17.296Z,4.00
2023-02-25T18:30:45.324Z,4.00
2023-02-25T18:33:13.230Z,4.00
2023-02-25T18:35:43.444Z,4.10
2023-02-25T18:38:20.628Z,4.00
2023-02-25T18:40:49.855Z,4.10
2023-02-25T18:43:20.168Z,4.00
2023-02-25T18:45:47.103Z,4.00
2023-02-25T18:48:14.750Z,4.00
2023-02-25T18:50:44.437Z,4.10
2023-02-25T18:53:18.770Z,4.00
2023-02-25T18:55:46.540Z,4.10
2023-02-25T18:58:16.078Z,4.10
2023-02-25T19:00:48.129Z,4.10
2023-02-25T19:03:24.509Z,4.00
2023-02-25T19:05:51.314Z,4.10
2023-02-25T19:08:18.920Z,4.00
2023-02-25T19:10:46.418Z,3.90
2023-02-25T19:13:27.393Z,4.00
2023-02-25T19:15:54.235Z,4.00
2023-02-25T19:18:21.048Z,4.00
2023-02-25T19:23:17.891Z,4.00
2023-02-25T19:25:47.517Z,4.00
2023-02-25T19:28:14.280Z,4.00
2023-02-25T19:30:43.586Z,4.00
2023-02-25T19:33:12.550Z,3.70
2023-02-25T19:35:42.599Z,4.00
2023-02-25T19:38:16.037Z,4.00
2023-02-25T19:40:44.273Z,4.10
2023-02-25T19:43:12.470Z,4.00
2023-02-25T19:45:40.749Z,4.00
2023-02-25T19:48:07.929Z,4.00
2023-02-25T19:50:35.448Z,4.00
2023-02-25T19:53:05.522Z,4.00
2023-02-25T19:55:33.408Z,4.00
2023-02-25T19:58:00.377Z,4.00
2023-02-25T20:00:27.309Z,3.90
2023-02-25T20:02:54.635Z,4.00
2023-02-25T20:05:23.080Z,4.00
2023-02-25T20:07:50.718Z,4.00
2023-02-25T20:10:18.472Z,4.00
2023-02-25T20:12:48.124Z,4.00
2023-02-25T20:15:16.524Z,4.00
2023-02-25T20:17:46.195Z,4.00
2023-02-25T20:20:15.371Z,4.00
2023-02-25T20:22:43.232Z,4.00
2023-02-25T20:25:13.276Z,4.00
2023-02-25T20:27:43.343Z,4.00
2023-02-25T20:30:14.833Z,4.00
2023-02-25T20:32:44.061Z,3.90
2023-02-25T20:35:21.237Z,4.00
2023-02-25T20:38:27.216Z,4.00
2023-02-25T20:40:54.047Z,4.00
2023-02-25T20:43:21.279Z,3.90
2023-02-25T20:45:48.257Z,3.90
2023-02-25T20:48:31.425Z,3.90
2023-02-25T20:50:59.007Z,3.80
2023-02-25T20:53:26.236Z,3.80
2023-02-25T20:55:57.140Z,3.70
2023-02-25T20:58:23.877Z,3.80
2023-02-25T21:00:50.712Z,3.80
2023-02-25T21:03:18.146Z,3.80
2023-02-25T21:05:45.301Z,3.70
2023-02-25T21:08:12.140Z,3.70
2023-02-25T21:10:38.944Z,3.50
2023-02-25T21:13:05.663Z,2.60
2023-02-25T21:15:32.397Z,3.70
2023-02-25T21:17:59.151Z,3.70
2023-02-25T21:20:25.901Z,3.70
2023-02-25T21:22:52.614Z,3.70
2023-02-25T21:25:19.467Z,3.70
2023-02-25T21:27:46.219Z,5.10
2023-02-25T21:30:13.580Z,3.70
2023-02-25T21:32:40.311Z,3.70
2023-02-25T21:35:07.405Z,3.70
2023-02-25T21:37:34.139Z,3.70
2023-02-25T21:40:00.879Z,3.70
2023-02-25T21:42:27.639Z,3.70
2023-02-25T21:44:54.356Z,3.60
2023-02-25T21:47:21.204Z,3.60
2023-02-25T21:49:47.954Z,3.60
2023-02-25T21:52:16.418Z,3.50
2023-02-25T21:54:43.473Z,3.50
2023-02-25T21:57:10.268Z,3.60
2023-02-25T22:02:05.146Z,3.50
2023-02-25T22:04:31.917Z,3.50
2023-02-25T22:06:58.712Z,3.50
2023-02-25T22:11:52.615Z,3.50
2023-02-25T22:14:19.666Z,3.50
2023-02-25T22:16:46.445Z,3.60
2023-02-25T22:19:13.179Z,3.60
2023-02-25T22:21:39.891Z,3.60
2023-02-25T22:24:07.353Z,3.60
2023-02-25T22:26:36.523Z,3.60
2023-02-25T22:29:09.761Z,3.60
2023-02-25T22:31:37.692Z,3.60
2023-02-25T22:34:06.351Z,3.60
2023-02-25T22:36:33.231Z,3.60
2023-02-25T22:39:08.548Z,3.60
2023-02-25T22:41:37.175Z,3.60
2023-02-25T22:44:05.509Z,3.60
2023-02-25T22:46:38.878Z,3.60
2023-02-25T22:49:08.848Z,6.50
2023-02-25T22:51:43.455Z,3.60
2023-02-25T22:54:13.066Z,3.50
2023-02-25T22:56:40.320Z,3.50
2023-02-25T22:59:07.678Z,3.50
2023-02-25T23:01:34.983Z,3.50
2023-02-25T23:04:02.187Z,3.50
2023-02-25T23:06:42.926Z,3.70
2023-02-25T23:14:12.016Z,3.50
2023-02-25T23:16:45.054Z,3.50
2023-02-25T23:19:16.525Z,3.50
2023-02-25T23:24:18.451Z,3.50
2023-02-25T23:26:50.115Z,4.50
2023-02-25T23:29:16.881Z,3.50
2023-02-25T23:31:47.058Z,3.50
2023-02-25T23:34:23.609Z,3.50
2023-02-25T23:36:50.847Z,3.40
2023-02-25T23:39:20.688Z,3.50
2023-02-25T23:44:15.692Z,3.40
2023-02-25T23:46:45.314Z,3.40
2023-02-25T23:49:16.370Z,3.40
2023-02-25T23:51:46.057Z,3.40
2023-02-25T23:54:16.489Z,3.40
2023-02-25T23:56:43.792Z,3.40
2023-02-25T23:59:10.936Z,3.40
