createdAt,value
2019-02-28T00:01:37.367Z,70.20
2019-02-28T00:04:08.068Z,65.93
2019-02-28T00:06:38.642Z,67.70
2019-02-28T00:09:11.595Z,68.10
2019-02-28T00:11:42.417Z,65.43
2019-02-28T00:14:13.080Z,72.33
2019-02-28T00:16:43.836Z,76.67
2019-02-28T00:19:14.584Z,70.47
2019-02-28T00:21:45.327Z,70.80
2019-02-28T00:24:16.136Z,69.50
2019-02-28T00:26:48.011Z,67.43
2019-02-28T00:29:18.821Z,68.33
2019-02-28T00:31:50.142Z,67.53
2019-02-28T00:34:21.365Z,62.90
2019-02-28T00:36:53.425Z,63.10
2019-02-28T00:39:24.113Z,63.17
2019-02-28T00:41:54.579Z,65.70
2019-02-28T00:44:28.040Z,63.40
2019-02-28T00:46:57.902Z,61.00
2019-02-28T00:49:28.530Z,61.47
2019-02-28T00:52:01.626Z,61.10
2019-02-28T00:54:31.295Z,64.63
2019-02-28T00:57:01.843Z,62.77
2019-02-28T00:59:33.525Z,67.27
2019-02-28T01:02:04.401Z,59.60
2019-02-28T01:04:34.857Z,64.60
2019-02-28T01:07:05.726Z,65.80
2019-02-28T01:09:36.521Z,64.33
2019-02-28T01:12:07.235Z,64.17
2019-02-28T01:14:38.231Z,64.67
2019-02-28T01:17:08.867Z,64.00
2019-02-28T01:19:41.337Z,67.80
2019-02-28T01:22:11.624Z,64.93
2019-02-28T01:24:42.575Z,63.77
2019-02-28T01:27:13.165Z,63.57
2019-02-28T01:29:43.768Z,60.80
2019-02-28T01:32:15.769Z,64.47
2019-02-28T01:34:46.580Z,56.53
2019-02-28T01:37:16.988Z,63.23
2019-02-28T01:39:47.452Z,63.37
2019-02-28T01:42:19.997Z,60.93
2019-02-28T01:44:50.698Z,60.30
2019-02-28T01:47:21.423Z,59.13
2019-02-28T01:49:52.064Z,55.90
2019-02-28T01:52:22.542Z,58.23
2019-02-28T01:54:53.386Z,57.30
2019-02-28T01:57:24.034Z,64.93
2019-02-28T01:59:54.704Z,60.67
2019-02-28T02:02:25.270Z,59.33
2019-02-28T02:04:56.206Z,53.37
2019-02-28T02:07:26.745Z,57.67
2019-02-28T02:09:57.439Z,59.37
2019-02-28T02:12:31.347Z,57.80
2019-02-28T02:15:00.040Z,60.57
2019-02-28T02:17:32.249Z,60.07
2019-02-28T02:20:02.959Z,62.10
2019-02-28T02:22:34.845Z,57.90
2019-02-28T02:25:05.817Z,56.60
2019-02-28T02:27:36.565Z,55.73
2019-02-28T02:30:15.238Z,53.93
2019-02-28T02:32:41.950Z,55.67
2019-02-28T02:35:12.566Z,53.43
2019-02-28T02:37:43.029Z,57.57
2019-02-28T02:40:14.256Z,59.37
2019-02-28T02:42:48.585Z,62.03
2019-02-28T02:45:17.255Z,62.00
2019-02-28T02:47:47.765Z,59.80
2019-02-28T02:50:18.280Z,63.00
2019-02-28T02:52:48.747Z,58.90
2019-02-28T02:55:19.572Z,57.73
2019-02-28T02:57:51.961Z,56.50
2019-02-28T03:00:22.496Z,50.70
2019-02-28T03:02:53.071Z,50.00
2019-02-28T03:05:23.631Z,53.60
2019-02-28T03:07:59.542Z,52.43
2019-02-28T03:10:26.254Z,49.00
2019-02-28T03:12:57.657Z,50.67
2019-02-28T03:15:29.139Z,51.37
2019-02-28T03:17:59.706Z,51.83
2019-02-28T03:20:30.217Z,51.13
2019-02-28T03:23:02.247Z,51.93
2019-02-28T03:25:32.866Z,48.77
2019-02-28T03:28:03.366Z,50.60
2019-02-28T03:30:34.103Z,50.77
2019-02-28T03:33:04.636Z,46.73
2019-02-28T03:35:43.323Z,55.33
2019-02-28T03:38:11.314Z,50.97
2019-02-28T03:40:41.115Z,49.13
2019-02-28T03:43:12.281Z,45.17
2019-02-28T03:45:42.801Z,49.93
2019-02-28T03:48:13.522Z,47.73
2019-02-28T03:50:44.209Z,46.67
2019-02-28T03:53:19.258Z,49.33
2019-02-28T03:55:46.981Z,47.63
2019-02-28T03:58:17.592Z,48.60
2019-02-28T04:00:48.068Z,46.83
2019-02-28T04:03:18.753Z,47.00
2019-02-28T04:05:49.274Z,42.57
2019-02-28T04:08:19.831Z,42.53
2019-02-28T04:10:54.671Z,45.87
2019-02-28T04:13:22.831Z,41.53
2019-02-28T04:16:07.499Z,46.13
2019-02-28T04:18:25.784Z,47.40
2019-02-28T04:20:56.417Z,43.67
2019-02-28T04:23:27.199Z,44.17
2019-02-28T04:25:57.925Z,40.87
2019-02-28T04:28:28.690Z,41.00
2019-02-28T04:30:59.441Z,40.87
2019-02-28T04:33:37.546Z,41.60
2019-02-28T04:36:02.605Z,44.90
2019-02-28T04:38:33.250Z,43.10
2019-02-28T04:41:04.024Z,40.13
2019-02-28T04:43:34.595Z,42.60
2019-02-28T04:46:05.148Z,43.90
2019-02-28T04:48:35.686Z,42.37
2019-02-28T04:51:06.652Z,48.37
2019-02-28T04:53:37.450Z,38.40
2019-02-28T04:56:11.582Z,43.53
2019-02-28T04:58:40.383Z,40.23
2019-02-28T05:01:12.344Z,40.90
2019-02-28T05:03:44.287Z,39.53
2019-02-28T05:06:14.967Z,40.27
2019-02-28T05:08:45.635Z,39.47
2019-02-28T05:11:16.310Z,37.03
2019-02-28T05:13:48.740Z,40.33
2019-02-28T05:16:19.352Z,39.43
2019-02-28T05:18:50.107Z,38.47
2019-02-28T05:21:20.713Z,38.43
2019-02-28T05:23:51.186Z,41.57
2019-02-28T05:26:23.522Z,44.07
2019-02-28T05:28:54.522Z,41.67
2019-02-28T05:31:27.121Z,41.07
2019-02-28T05:33:57.334Z,37.37
2019-02-28T05:36:28.041Z,39.90
2019-02-28T05:38:58.789Z,47.37
2019-02-28T05:41:29.908Z,43.07
2019-02-28T05:44:03.238Z,38.00
2019-02-28T05:46:32.764Z,36.67
2019-02-28T05:49:03.346Z,36.83
2019-02-28T05:51:34.045Z,39.50
2019-02-28T05:54:04.692Z,40.33
2019-02-28T05:56:35.226Z,38.57
2019-02-28T05:59:05.757Z,35.27
2019-02-28T06:01:36.620Z,38.57
2019-02-28T06:04:07.227Z,35.67
2019-02-28T06:06:37.900Z,34.67
2019-02-28T06:09:10.360Z,39.87
2019-02-28T06:11:43.962Z,44.77
2019-02-28T06:14:14.961Z,36.00
2019-02-28T06:16:46.713Z,37.37
2019-02-28T06:19:17.798Z,38.87
2019-02-28T06:21:48.578Z,39.43
2019-02-28T06:24:19.176Z,38.13
2019-02-28T06:26:49.840Z,39.63
2019-02-28T06:29:20.600Z,40.73
2019-02-28T06:31:51.135Z,35.27
2019-02-28T06:34:21.850Z,40.17
2019-02-28T06:36:52.583Z,38.30
2019-02-28T06:39:23.237Z,40.70
2019-02-28T06:41:53.976Z,36.97
2019-02-28T06:44:26.979Z,37.57
2019-02-28T06:46:56.819Z,38.87
2019-02-28T06:49:27.235Z,38.90
2019-02-28T06:51:57.683Z,45.03
2019-02-28T06:54:28.414Z,33.73
2019-02-28T06:56:58.943Z,43.03
2019-02-28T06:59:29.453Z,40.60
2019-02-28T07:02:00.156Z,35.67
2019-02-28T07:04:30.756Z,37.83
2019-02-28T07:07:01.331Z,34.63
2019-02-28T07:09:33.645Z,34.63
2019-02-28T07:12:04.039Z,31.33
2019-02-28T07:14:34.491Z,36.10
2019-02-28T07:17:07.754Z,32.67
2019-02-28T07:19:37.414Z,35.67
2019-02-28T07:22:09.057Z,38.60
2019-02-28T07:24:39.721Z,38.73
2019-02-28T07:27:10.398Z,37.83
2019-02-28T07:29:42.732Z,35.30
2019-02-28T07:32:13.457Z,34.13
2019-02-28T07:34:44.475Z,37.07
2019-02-28T07:37:18.596Z,38.97
2019-02-28T07:39:47.642Z,44.07
2019-02-28T07:42:18.240Z,44.20
2019-02-28T07:44:48.718Z,38.07
2019-02-28T07:47:19.389Z,37.57
2019-02-28T07:49:50.296Z,42.10
2019-02-28T07:52:21.094Z,34.13
2019-02-28T07:54:55.517Z,37.13
2019-02-28T07:57:24.242Z,38.10
2019-02-28T07:59:54.676Z,35.67
2019-02-28T08:02:25.315Z,36.50
2019-02-28T08:04:55.920Z,45.53
2019-02-28T08:07:26.426Z,34.80
2019-02-28T08:09:58.114Z,39.67
2019-02-28T08:12:30.821Z,38.23
2019-02-28T08:15:01.090Z,40.73
2019-02-28T08:17:31.840Z,57.00
2019-02-28T08:20:02.764Z,38.07
2019-02-28T08:22:33.476Z,45.10
2019-02-28T08:25:07.806Z,56.43
2019-02-28T08:27:37.071Z,42.83
2019-02-28T08:30:16.300Z,51.90
2019-02-28T08:32:47.111Z,37.57
2019-02-28T08:35:17.787Z,62.00
2019-02-28T08:37:55.314Z,51.53
2019-02-28T08:40:21.308Z,33.90
2019-02-28T08:42:51.905Z,38.73
2019-02-28T08:45:23.230Z,36.57
2019-02-28T08:47:56.790Z,39.40
2019-02-28T08:50:25.816Z,36.53
2019-02-28T08:52:56.625Z,34.57
2019-02-28T08:55:29.106Z,32.83
2019-02-28T08:58:05.098Z,37.17
2019-02-28T09:00:33.528Z,31.37
2019-02-28T09:03:04.734Z,39.20
2019-02-28T09:05:35.642Z,33.23
2019-02-28T09:08:06.633Z,32.23
2019-02-28T09:10:37.536Z,34.73
2019-02-28T09:13:08.933Z,36.87
2019-02-28T09:15:39.979Z,48.47
2019-02-28T09:18:10.849Z,40.03
2019-02-28T09:20:45.123Z,38.37
2019-02-28T09:23:14.492Z,47.37
2019-02-28T09:25:46.366Z,41.37
2019-02-28T09:28:16.978Z,37.33
2019-02-28T09:30:48.170Z,41.47
2019-02-28T09:33:19.269Z,35.90
2019-02-28T09:35:51.160Z,45.33
2019-02-28T09:38:22.024Z,37.50
2019-02-28T09:40:52.677Z,48.43
2019-02-28T09:43:24.195Z,35.07
2019-02-28T09:45:55.536Z,44.07
2019-02-28T09:48:26.156Z,42.83
2019-02-28T09:50:58.207Z,58.93
2019-02-28T09:53:29.201Z,42.50
2019-02-28T09:55:59.792Z,43.87
2019-02-28T09:58:30.600Z,52.47
2019-02-28T10:01:01.354Z,54.20
2019-02-28T10:03:34.630Z,41.80
2019-02-28T10:06:06.017Z,46.23
2019-02-28T10:08:37.916Z,51.50
2019-02-28T10:11:09.595Z,49.17
2019-02-28T10:13:40.301Z,68.07
2019-02-28T10:16:13.675Z,116.57
2019-02-28T10:18:44.586Z,66.57
2019-02-28T10:21:15.480Z,77.70
2019-02-28T10:23:46.269Z,54.77
2019-02-28T10:26:17.328Z,95.50
2019-02-28T10:28:48.677Z,65.20
2019-02-28T10:31:22.837Z,61.80
2019-02-28T10:33:52.504Z,126.73
2019-02-28T10:36:23.648Z,92.90
2019-02-28T10:38:54.351Z,105.13
2019-02-28T10:41:27.937Z,70.47
2019-02-28T10:43:57.037Z,57.70
2019-02-28T10:46:27.671Z,67.53
2019-02-28T10:48:58.363Z,68.17
2019-02-28T10:51:29.179Z,51.10
2019-02-28T10:53:59.702Z,77.37
2019-02-28T10:56:32.070Z,58.87
2019-02-28T10:59:02.634Z,63.63
2019-02-28T11:01:33.654Z,76.00
2019-02-28T11:04:07.469Z,55.93
2019-02-28T11:06:41.068Z,86.53
2019-02-28T11:09:21.859Z,70.90
2019-02-28T11:11:52.639Z,70.40
2019-02-28T11:14:23.311Z,86.80
2019-02-28T11:16:58.886Z,48.80
2019-02-28T11:19:26.458Z,52.17
2019-02-28T11:21:57.162Z,67.30
2019-02-28T11:24:28.131Z,79.80
2019-02-28T11:26:58.830Z,72.17
2019-02-28T11:29:29.597Z,90.07
2019-02-28T11:32:00.223Z,59.83
2019-02-28T11:34:30.881Z,61.50
2019-02-28T11:37:01.621Z,60.10
2019-02-28T11:39:33.710Z,46.37
2019-02-28T11:42:04.679Z,50.03
2019-02-28T11:44:35.628Z,53.90
2019-02-28T11:47:08.357Z,52.03
2019-02-28T11:49:39.260Z,57.37
2019-02-28T11:52:09.921Z,64.00
2019-02-28T11:54:40.723Z,50.53
2019-02-28T11:57:11.515Z,50.43
2019-02-28T11:59:42.205Z,62.77
2019-02-28T12:02:12.919Z,56.93
2019-02-28T12:04:43.526Z,55.47
2019-02-28T12:07:14.341Z,44.50
2019-02-28T12:09:44.837Z,50.70
2019-02-28T12:12:15.426Z,53.37
2019-02-28T12:14:46.202Z,77.00
2019-02-28T12:17:16.776Z,61.13
2019-02-28T12:19:47.664Z,64.37
2019-02-28T12:22:19.940Z,58.70
2019-02-28T12:24:50.676Z,48.57
2019-02-28T12:27:24.406Z,68.40
2019-02-28T12:29:53.885Z,65.67
2019-02-28T12:32:24.679Z,59.93
2019-02-28T12:34:55.621Z,61.73
2019-02-28T12:37:26.742Z,51.33
2019-02-28T12:39:57.353Z,49.03
2019-02-28T12:42:27.939Z,54.83
2019-02-28T12:44:58.684Z,45.97
2019-02-28T12:47:32.492Z,98.97
2019-02-28T12:50:03.580Z,60.87
2019-02-28T12:52:34.294Z,55.73
2019-02-28T12:55:05.440Z,55.93
2019-02-28T12:57:36.062Z,65.90
2019-02-28T13:00:09.712Z,50.50
2019-02-28T13:02:43.503Z,61.97
2019-02-28T13:05:16.005Z,51.33
2019-02-28T13:07:48.549Z,61.77
2019-02-28T13:10:20.031Z,53.90
2019-02-28T13:12:50.752Z,51.80
2019-02-28T13:15:21.827Z,43.07
2019-02-28T13:17:54.019Z,51.20
2019-02-28T13:20:28.736Z,55.10
2019-02-28T13:22:59.488Z,50.67
2019-02-28T13:25:31.183Z,52.23
2019-02-28T13:28:01.915Z,47.47
2019-02-28T13:30:32.510Z,51.83
2019-02-28T13:33:03.091Z,45.43
2019-02-28T13:35:34.041Z,58.37
2019-02-28T13:38:04.810Z,57.40
2019-02-28T13:40:35.652Z,75.73
2019-02-28T13:43:06.281Z,64.40
2019-02-28T13:45:36.929Z,74.20
2019-02-28T13:48:09.820Z,69.07
2019-02-28T13:50:40.200Z,49.87
2019-02-28T13:53:18.964Z,57.97
2019-02-28T13:55:43.736Z,84.03
2019-02-28T13:58:17.755Z,52.87
2019-02-28T14:00:46.764Z,59.73
2019-02-28T14:03:17.457Z,62.50
2019-02-28T14:05:48.482Z,72.17
2019-02-28T14:08:19.158Z,74.93
2019-02-28T14:10:51.054Z,68.40
2019-02-28T14:13:21.864Z,65.83
2019-02-28T14:15:53.205Z,75.57
2019-02-28T14:18:24.107Z,50.93
2019-02-28T14:20:54.633Z,61.43
2019-02-28T14:23:25.501Z,52.20
2019-02-28T14:25:56.479Z,54.43
2019-02-28T14:28:27.451Z,50.13
2019-02-28T14:30:58.793Z,58.37
2019-02-28T14:36:58.085Z,86.37
2019-02-28T14:39:28.904Z,57.50
2019-02-28T14:42:03.109Z,73.23
2019-02-28T14:44:32.728Z,59.87
2019-02-28T14:47:04.470Z,56.63
2019-02-28T14:49:35.197Z,62.57
2019-02-28T14:52:05.651Z,60.17
2019-02-28T14:54:36.479Z,56.37
2019-02-28T14:57:07.007Z,47.20
2019-02-28T14:59:37.513Z,43.33
2019-02-28T15:02:08.397Z,69.57
2019-02-28T15:04:39.747Z,52.20
2019-02-28T15:07:11.277Z,57.50
2019-02-28T15:09:41.901Z,57.00
2019-02-28T15:12:12.506Z,64.53
2019-02-28T15:14:43.964Z,39.90
2019-02-28T15:17:14.771Z,43.50
2019-02-28T15:19:45.391Z,42.97
2019-02-28T15:22:17.842Z,40.63
2019-02-28T15:24:48.441Z,44.43
2019-02-28T15:27:20.303Z,45.80
2019-02-28T15:29:51.022Z,45.03
2019-02-28T15:32:23.447Z,40.47
2019-02-28T15:34:54.167Z,38.90
2019-02-28T15:37:24.974Z,45.53
2019-02-28T15:39:55.931Z,52.20
2019-02-28T15:42:26.522Z,53.50
2019-02-28T15:45:00.429Z,47.77
2019-02-28T15:47:29.915Z,38.53
2019-02-28T15:50:00.872Z,44.37
2019-02-28T15:52:32.576Z,43.40
2019-02-28T15:55:03.284Z,49.33
2019-02-28T15:57:33.875Z,56.70
2019-02-28T16:00:05.612Z,47.50
2019-02-28T16:02:38.630Z,44.00
2019-02-28T16:05:10.999Z,57.17
2019-02-28T16:07:41.957Z,52.00
2019-02-28T16:10:15.342Z,50.27
2019-02-28T16:12:46.549Z,57.70
2019-02-28T16:15:18.747Z,55.57
2019-02-28T16:17:49.554Z,44.00
2019-02-28T16:20:20.301Z,52.00
2019-02-28T16:22:53.037Z,46.50
2019-02-28T16:25:26.064Z,51.40
2019-02-28T16:27:57.204Z,43.47
2019-02-28T16:30:28.885Z,51.57
2019-02-28T16:33:00.988Z,56.53
2019-02-28T16:35:32.922Z,46.93
2019-02-28T16:38:06.348Z,38.77
2019-02-28T16:40:35.590Z,40.40
2019-02-28T16:43:06.460Z,44.27
2019-02-28T16:45:48.585Z,40.53
2019-02-28T16:48:19.198Z,47.93
2019-02-28T16:50:50.683Z,37.40
2019-02-28T16:53:23.811Z,41.97
2019-02-28T16:55:54.898Z,37.13
2019-02-28T16:58:25.861Z,43.67
2019-02-28T17:00:56.342Z,38.83
2019-02-28T17:03:28.271Z,51.43
2019-02-28T17:06:01.576Z,55.50
2019-02-28T17:08:35.608Z,38.60
2019-02-28T17:11:06.415Z,44.07
2019-02-28T17:13:40.392Z,43.27
2019-02-28T17:16:30.246Z,38.47
2019-02-28T17:19:01.216Z,41.30
2019-02-28T17:21:31.991Z,46.07
2019-02-28T17:24:03.119Z,46.13
2019-02-28T17:27:02.580Z,46.50
2019-02-28T17:29:45.144Z,39.07
2019-02-28T17:32:15.844Z,44.50
2019-02-28T17:34:47.870Z,42.07
2019-02-28T17:37:20.462Z,49.10
2019-02-28T17:39:52.009Z,51.87
2019-02-28T17:42:22.836Z,65.63
2019-02-28T17:45:16.318Z,55.23
2019-02-28T17:48:25.172Z,59.87
2019-02-28T17:51:08.368Z,63.40
2019-02-28T17:54:03.938Z,56.77
2019-02-28T17:57:16.457Z,56.73
2019-02-28T18:00:41.028Z,54.60
2019-02-28T18:03:48.548Z,51.07
2019-02-28T18:07:28.286Z,62.70
2019-02-28T18:10:45.026Z,59.33
2019-02-28T18:13:27.579Z,52.37
2019-02-28T18:16:23.219Z,56.93
2019-02-28T18:19:54.264Z,56.00
2019-02-28T18:22:48.786Z,56.20
2019-02-28T18:26:25.681Z,48.87
2019-02-28T18:29:58.228Z,55.23
2019-02-28T18:32:33.307Z,56.13
2019-02-28T18:35:04.821Z,48.80
2019-02-28T18:37:37.145Z,46.40
2019-02-28T18:40:09.303Z,48.60
2019-02-28T18:42:51.501Z,49.73
2019-02-28T18:45:22.474Z,46.33
2019-02-28T18:47:54.554Z,44.97
2019-02-28T18:50:25.608Z,49.80
2019-02-28T18:52:57.000Z,57.23
2019-02-28T18:55:34.798Z,49.80
2019-02-28T18:58:04.059Z,49.87
2019-02-28T19:00:35.369Z,55.57
2019-02-28T19:03:07.396Z,62.97
2019-02-28T19:05:38.996Z,52.47
2019-02-28T19:08:12.013Z,48.80
2019-02-28T19:10:44.600Z,47.57
2019-02-28T19:13:16.575Z,47.93
2019-02-28T19:15:49.838Z,31.93
2019-02-28T19:18:20.951Z,25.13
2019-02-28T19:20:52.026Z,20.63
2019-02-28T19:23:25.665Z,19.10
2019-02-28T19:25:56.484Z,15.53
2019-02-28T19:28:27.216Z,19.23
2019-02-28T19:30:57.897Z,32.17
2019-02-28T19:33:28.706Z,9.03
2019-02-28T19:35:59.648Z,10.37
2019-02-28T19:38:31.370Z,9.33
2019-02-28T19:41:02.775Z,6.43
2019-02-28T19:43:35.431Z,10.13
2019-02-28T19:46:06.849Z,8.20
2019-02-28T19:48:38.399Z,6.57
2019-02-28T19:51:09.154Z,7.57
2019-02-28T19:53:40.193Z,5.53
2019-02-28T19:56:11.184Z,9.33
2019-02-28T19:58:42.378Z,5.83
2019-02-28T20:01:18.956Z,6.40
2019-02-28T20:03:46.119Z,8.97
2019-02-28T20:06:17.333Z,8.67
2019-02-28T20:08:48.035Z,8.07
2019-02-28T20:11:19.663Z,9.60
2019-02-28T20:13:50.497Z,9.10
2019-02-28T20:16:21.464Z,5.80
2019-02-28T20:18:52.322Z,6.47
2019-02-28T20:21:23.440Z,4.80
2019-02-28T20:23:55.155Z,9.43
2019-02-28T20:26:26.150Z,6.37
2019-02-28T20:28:56.761Z,4.67
2019-02-28T20:31:27.582Z,3.67
2019-02-28T20:33:58.416Z,4.93
2019-02-28T20:36:29.271Z,5.93
2019-02-28T20:39:00.256Z,7.57
2019-02-28T20:41:31.210Z,2.93
2019-02-28T20:44:01.764Z,4.37
2019-02-28T20:46:32.668Z,4.50
2019-02-28T20:49:04.569Z,3.90
2019-02-28T20:51:35.206Z,4.97
2019-02-28T20:54:05.936Z,3.93
2019-02-28T20:56:37.294Z,5.27
2019-02-28T20:59:08.183Z,4.40
2019-02-28T21:01:38.772Z,5.13
2019-02-28T21:04:09.695Z,5.23
2019-02-28T21:06:40.299Z,6.07
2019-02-28T21:09:12.615Z,4.90
2019-02-28T21:11:43.811Z,5.37
2019-02-28T21:14:14.889Z,4.50
2019-02-28T21:16:45.601Z,4.53
2019-02-28T21:19:17.144Z,5.93
2019-02-28T21:21:47.985Z,6.03
2019-02-28T21:24:18.482Z,6.20
2019-02-28T21:26:49.273Z,8.20
2019-02-28T21:29:19.973Z,10.13
2019-02-28T21:31:50.715Z,7.17
2019-02-28T21:34:21.781Z,10.27
2019-02-28T21:36:52.691Z,9.93
2019-02-28T21:39:23.600Z,10.00
2019-02-28T21:41:54.588Z,9.37
2019-02-28T21:44:25.213Z,9.10
2019-02-28T21:46:56.032Z,8.57
2019-02-28T21:49:27.695Z,11.63
2019-02-28T21:51:58.341Z,12.97
2019-02-28T21:54:29.586Z,8.00
2019-02-28T21:57:00.260Z,9.47
2019-02-28T21:59:30.890Z,5.90
2019-02-28T22:02:01.394Z,8.57
2019-02-28T22:04:32.153Z,10.37
2019-02-28T22:07:02.582Z,8.57
2019-02-28T22:09:33.421Z,10.40
2019-02-28T22:12:04.122Z,12.13
2019-02-28T22:14:34.800Z,16.37
2019-02-28T22:17:05.731Z,17.27
2019-02-28T22:19:36.159Z,15.27
2019-02-28T22:22:07.099Z,20.40
2019-02-28T22:24:37.947Z,23.07
2019-02-28T22:27:08.576Z,21.20
2019-02-28T22:29:39.094Z,26.03
2019-02-28T22:32:24.209Z,26.83
2019-02-28T22:35:07.317Z,25.77
2019-02-28T22:37:38.235Z,34.87
2019-02-28T22:40:09.113Z,34.13
2019-02-28T22:42:39.777Z,35.97
2019-02-28T22:45:10.491Z,36.57
2019-02-28T22:47:40.987Z,38.53
2019-02-28T22:50:11.809Z,44.43
2019-02-28T22:52:42.933Z,41.80
2019-02-28T22:55:14.461Z,44.77
2019-02-28T22:57:44.915Z,46.77
2019-02-28T23:00:27.281Z,41.87
2019-02-28T23:03:00.004Z,49.33
2019-02-28T23:05:30.461Z,48.97
2019-02-28T23:08:01.075Z,51.97
2019-02-28T23:10:31.489Z,54.17
2019-02-28T23:13:02.223Z,50.47
2019-02-28T23:15:33.388Z,52.13
2019-02-28T23:18:04.574Z,52.47
2019-02-28T23:20:35.254Z,59.67
2019-02-28T23:23:05.804Z,60.07
2019-02-28T23:25:36.500Z,56.13
2019-02-28T23:28:15.796Z,65.03
2019-02-28T23:31:19.432Z,55.17
2019-02-28T23:33:51.084Z,58.60
2019-02-28T23:36:21.593Z,53.10
2019-02-28T23:38:53.142Z,63.13
2019-02-28T23:41:23.625Z,63.90
2019-02-28T23:43:54.292Z,53.07
2019-02-28T23:46:26.619Z,57.27
2019-02-28T23:48:57.150Z,59.07
2019-02-28T23:51:27.747Z,59.50
2019-02-28T23:53:58.814Z,57.17
2019-02-28T23:56:30.199Z,60.07
2019-02-28T23:59:00.791Z,58.10
