createdAt,value
2018-01-11T00:01:25.953Z,14.95
2018-01-11T00:03:52.807Z,14.77
2018-01-11T00:06:19.477Z,13.65
2018-01-11T00:08:45.441Z,16.17
2018-01-11T00:11:11.393Z,13.62
2018-01-11T00:13:37.336Z,14.93
2018-01-11T00:16:03.417Z,15.87
2018-01-11T00:18:29.372Z,16.45
2018-01-11T00:20:55.313Z,19.12
2018-01-11T00:23:21.406Z,15.93
2018-01-11T00:25:48.139Z,19.30
2018-01-11T00:28:14.811Z,22.70
2018-01-11T00:30:40.778Z,18.30
2018-01-11T00:33:06.868Z,16.25
2018-01-11T00:35:32.853Z,15.18
2018-01-11T00:37:59.522Z,17.10
2018-01-11T00:40:25.451Z,18.12
2018-01-11T00:42:51.521Z,17.07
2018-01-11T00:45:17.451Z,17.62
2018-01-11T00:47:44.129Z,18.00
2018-01-11T00:50:10.107Z,18.95
2018-01-11T00:52:36.781Z,19.55
2018-01-11T00:55:02.872Z,20.95
2018-01-11T00:57:28.804Z,18.77
2018-01-11T00:59:55.544Z,15.93
2018-01-11T01:02:21.480Z,15.45
2018-01-11T01:04:47.581Z,17.63
2018-01-11T01:07:14.279Z,15.75
2018-01-11T01:09:40.223Z,15.65
2018-01-11T01:12:06.175Z,16.83
2018-01-11T01:14:32.270Z,14.93
2018-01-11T01:16:58.191Z,15.85
2018-01-11T01:19:24.287Z,15.20
2018-01-11T01:21:50.212Z,17.77
2018-01-11T01:24:16.147Z,15.67
2018-01-11T01:26:42.140Z,17.47
2018-01-11T01:29:08.078Z,15.77
2018-01-11T01:31:34.018Z,15.77
2018-01-11T01:34:00.120Z,18.10
2018-01-11T01:36:26.229Z,18.27
2018-01-11T01:38:52.163Z,15.27
2018-01-11T01:41:18.124Z,17.57
2018-01-11T01:43:44.079Z,18.62
2018-01-11T01:46:10.023Z,17.83
2018-01-11T01:48:35.995Z,16.80
2018-01-11T01:51:01.955Z,16.35
2018-01-11T01:53:27.889Z,17.20
2018-01-11T01:55:53.837Z,14.63
2018-01-11T01:58:19.912Z,14.57
2018-01-11T02:00:45.852Z,16.60
2018-01-11T02:03:11.816Z,15.27
2018-01-11T02:05:37.911Z,17.02
2018-01-11T02:08:03.883Z,17.45
2018-01-11T02:10:30.564Z,15.93
2018-01-11T02:12:56.492Z,17.58
2018-01-11T02:15:22.560Z,17.60
2018-01-11T02:17:49.240Z,14.63
2018-01-11T02:20:15.252Z,15.13
2018-01-11T02:22:41.187Z,13.45
2018-01-11T02:25:07.116Z,14.03
2018-01-11T02:27:33.070Z,18.40
2018-01-11T02:29:58.997Z,13.82
2018-01-11T02:32:25.225Z,15.80
2018-01-11T02:34:51.156Z,15.57
2018-01-11T02:37:17.849Z,14.20
2018-01-11T02:39:43.821Z,23.17
2018-01-11T02:42:10.487Z,13.20
2018-01-11T02:44:36.465Z,14.48
2018-01-11T02:47:02.404Z,14.55
2018-01-11T02:49:29.096Z,14.30
2018-01-11T02:51:55.183Z,12.70
2018-01-11T02:54:21.142Z,12.43
2018-01-11T02:56:47.127Z,15.05
2018-01-11T02:59:13.082Z,14.57
2018-01-11T03:01:39.013Z,13.77
2018-01-11T03:04:04.977Z,10.33
2018-01-11T03:06:30.900Z,11.12
2018-01-11T03:08:56.994Z,10.50
2018-01-11T03:11:22.923Z,12.48
2018-01-11T03:13:48.864Z,13.10
2018-01-11T03:16:14.811Z,12.57
2018-01-11T03:18:40.757Z,11.10
2018-01-11T03:21:06.704Z,13.33
2018-01-11T03:23:32.642Z,10.87
2018-01-11T03:25:58.743Z,11.80
2018-01-11T03:28:24.684Z,11.68
2018-01-11T03:30:50.617Z,13.53
2018-01-11T03:33:16.741Z,14.17
2018-01-11T03:35:42.660Z,13.45
2018-01-11T03:38:08.616Z,13.17
2018-01-11T03:40:34.535Z,10.68
2018-01-11T03:43:00.632Z,12.20
2018-01-11T03:45:27.331Z,9.88
2018-01-11T03:47:53.264Z,11.63
2018-01-11T03:50:19.248Z,15.30
2018-01-11T03:52:45.189Z,10.65
2018-01-11T03:55:11.132Z,11.70
2018-01-11T03:57:37.117Z,9.47
2018-01-11T04:00:03.189Z,10.23
2018-01-11T04:02:29.152Z,18.20
2018-01-11T04:04:55.120Z,11.60
2018-01-11T04:07:21.048Z,11.23
2018-01-11T04:09:47.023Z,11.03
2018-01-11T04:12:12.973Z,10.95
2018-01-11T04:14:38.935Z,11.40
2018-01-11T04:17:05.854Z,10.27
2018-01-11T04:19:32.564Z,21.98
2018-01-11T04:21:58.527Z,10.98
2018-01-11T04:24:24.458Z,10.30
2018-01-11T04:26:50.408Z,11.90
2018-01-11T04:29:16.400Z,13.02
2018-01-11T04:31:42.319Z,15.48
2018-01-11T04:34:08.535Z,13.33
2018-01-11T04:36:34.464Z,14.00
2018-01-11T04:39:00.452Z,12.80
2018-01-11T04:41:26.417Z,14.13
2018-01-11T04:43:52.352Z,14.40
2018-01-11T04:46:19.034Z,12.27
2018-01-11T04:48:45.725Z,13.40
2018-01-11T04:51:11.804Z,11.27
2018-01-11T04:53:37.751Z,13.62
2018-01-11T04:56:03.698Z,12.02
2018-01-11T04:58:29.703Z,10.98
2018-01-11T05:00:55.655Z,11.60
2018-01-11T05:03:21.756Z,11.65
2018-01-11T05:05:48.468Z,12.57
2018-01-11T05:08:14.417Z,10.45
2018-01-11T05:10:41.128Z,12.43
2018-01-11T05:13:07.072Z,11.55
2018-01-11T05:15:33.172Z,12.47
2018-01-11T05:17:59.096Z,14.50
2018-01-11T05:20:25.064Z,12.13
2018-01-11T05:22:51.028Z,13.23
2018-01-11T05:25:16.969Z,13.62
2018-01-11T05:27:42.955Z,13.67
2018-01-11T05:30:08.892Z,17.58
2018-01-11T05:32:34.904Z,17.70
2018-01-11T05:35:00.843Z,14.38
2018-01-11T05:37:26.768Z,17.50
2018-01-11T05:39:52.855Z,23.87
2018-01-11T05:42:18.879Z,19.83
2018-01-11T05:44:44.816Z,16.50
2018-01-11T05:47:10.795Z,17.83
2018-01-11T05:49:37.542Z,18.37
2018-01-11T05:52:03.583Z,30.12
2018-01-11T05:54:29.511Z,20.05
2018-01-11T05:56:55.484Z,17.80
2018-01-11T05:59:21.423Z,18.08
2018-01-11T06:01:47.375Z,20.43
2018-01-11T06:04:13.612Z,19.45
2018-01-11T06:06:39.556Z,22.05
2018-01-11T06:09:05.518Z,22.27
2018-01-11T06:11:32.235Z,20.77
2018-01-11T06:13:58.195Z,19.95
2018-01-11T06:16:24.139Z,20.88
2018-01-11T06:18:50.096Z,19.70
2018-01-11T06:21:16.039Z,21.98
2018-01-11T06:23:42.851Z,15.07
2018-01-11T06:26:08.780Z,21.50
2018-01-11T06:28:34.735Z,18.70
2018-01-11T06:31:01.417Z,24.05
2018-01-11T06:33:27.420Z,17.95
2018-01-11T06:35:53.336Z,16.05
2018-01-11T06:38:19.265Z,18.73
2018-01-11T06:40:45.368Z,19.07
2018-01-11T06:43:12.045Z,17.12
2018-01-11T06:45:38.005Z,17.05
2018-01-11T06:48:04.020Z,14.25
2018-01-11T06:50:30.704Z,17.35
2018-01-11T06:52:56.672Z,18.52
2018-01-11T06:55:22.640Z,19.20
2018-01-11T06:57:48.575Z,13.88
2018-01-11T07:00:14.528Z,20.67
2018-01-11T07:02:40.464Z,16.85
2018-01-11T07:05:06.704Z,16.33
2018-01-11T07:07:32.628Z,22.13
2018-01-11T07:09:58.557Z,17.70
2018-01-11T07:12:25.268Z,19.73
2018-01-11T07:14:51.201Z,22.17
2018-01-11T07:17:17.160Z,17.67
2018-01-11T07:19:43.080Z,20.80
2018-01-11T07:22:09.096Z,16.43
2018-01-11T07:24:35.056Z,23.20
2018-01-11T07:27:01.005Z,18.50
2018-01-11T07:29:26.967Z,19.95
2018-01-11T07:31:52.896Z,27.35
2018-01-11T07:34:19.108Z,22.50
2018-01-11T07:36:45.059Z,17.50
2018-01-11T07:39:11.067Z,17.87
2018-01-11T07:41:37.050Z,19.98
2018-01-11T07:44:02.956Z,23.48
2018-01-11T07:46:28.939Z,23.17
2018-01-11T07:48:54.868Z,25.92
2018-01-11T07:51:20.908Z,18.90
2018-01-11T07:53:46.853Z,26.52
2018-01-11T07:56:12.943Z,26.00
2018-01-11T07:58:38.944Z,28.15
2018-01-11T08:01:04.884Z,25.45
2018-01-11T08:03:30.847Z,29.67
2018-01-11T08:05:56.784Z,25.92
2018-01-11T08:08:23.512Z,22.83
2018-01-11T08:10:49.440Z,22.62
2018-01-11T08:13:15.363Z,21.47
2018-01-11T08:15:41.341Z,26.43
2018-01-11T08:18:07.269Z,20.33
2018-01-11T08:20:33.260Z,21.47
2018-01-11T08:22:59.204Z,27.02
2018-01-11T08:25:25.184Z,26.05
2018-01-11T08:27:51.866Z,26.25
2018-01-11T08:30:17.808Z,24.42
2018-01-11T08:32:43.980Z,28.93
2018-01-11T08:35:09.936Z,23.02
2018-01-11T08:37:35.932Z,24.48
2018-01-11T08:40:01.881Z,24.55
2018-01-11T08:42:27.824Z,26.20
2018-01-11T08:44:53.780Z,26.67
2018-01-11T08:47:20.440Z,37.72
2018-01-11T08:49:46.373Z,28.73
2018-01-11T08:52:12.479Z,25.30
2018-01-11T08:54:38.399Z,26.15
2018-01-11T08:57:04.335Z,24.13
2018-01-11T08:59:30.316Z,30.23
2018-01-11T09:01:56.999Z,27.25
2018-01-11T09:04:23.090Z,25.20
2018-01-11T09:06:49.767Z,24.55
2018-01-11T09:09:16.503Z,28.15
2018-01-11T09:11:42.441Z,29.27
2018-01-11T09:14:08.368Z,25.53
2018-01-11T09:16:34.332Z,29.73
2018-01-11T09:19:00.271Z,24.95
2018-01-11T09:21:26.351Z,24.97
2018-01-11T09:23:52.284Z,24.05
2018-01-11T09:26:18.291Z,23.47
2018-01-11T09:28:44.209Z,25.50
2018-01-11T09:31:10.144Z,22.97
2018-01-11T09:33:36.256Z,27.63
2018-01-11T09:36:02.192Z,28.75
2018-01-11T09:38:28.129Z,27.07
2018-01-11T09:40:54.856Z,29.40
2018-01-11T09:43:20.804Z,27.17
2018-01-11T09:45:46.828Z,25.23
2018-01-11T09:48:12.776Z,26.95
2018-01-11T09:50:38.715Z,28.37
2018-01-11T09:53:04.692Z,36.60
2018-01-11T09:55:30.632Z,28.65
2018-01-11T09:57:56.696Z,30.10
2018-01-11T10:00:22.650Z,28.98
2018-01-11T10:02:48.591Z,31.10
2018-01-11T10:05:14.734Z,25.80
2018-01-11T10:07:40.685Z,23.55
2018-01-11T10:10:06.657Z,26.52
2018-01-11T10:12:32.591Z,26.70
2018-01-11T10:14:58.519Z,26.90
2018-01-11T10:17:32.476Z,31.60
2018-01-11T10:19:58.555Z,19.30
2018-01-11T10:22:24.519Z,24.55
2018-01-11T10:24:50.445Z,29.37
2018-01-11T10:27:16.412Z,18.77
2018-01-11T10:29:42.347Z,22.65
2018-01-11T10:32:08.460Z,22.27
2018-01-11T10:34:34.393Z,22.75
2018-01-11T10:37:00.332Z,23.23
2018-01-11T10:39:26.413Z,21.53
2018-01-11T10:41:52.344Z,21.15
2018-01-11T10:44:18.280Z,24.40
2018-01-11T10:46:44.229Z,30.63
2018-01-11T10:49:10.159Z,25.47
2018-01-11T10:51:36.247Z,24.37
2018-01-11T10:54:02.171Z,27.45
2018-01-11T10:56:28.146Z,18.43
2018-01-11T10:58:54.824Z,19.85
2018-01-11T11:01:20.745Z,24.58
2018-01-11T11:03:46.705Z,24.40
2018-01-11T11:06:12.677Z,22.15
2018-01-11T11:08:38.753Z,23.45
2018-01-11T11:11:04.679Z,23.87
2018-01-11T11:13:30.676Z,26.17
2018-01-11T11:15:56.629Z,33.42
2018-01-11T11:18:22.600Z,25.52
2018-01-11T11:20:48.540Z,19.83
2018-01-11T11:23:14.623Z,19.67
2018-01-11T11:25:40.561Z,21.52
2018-01-11T11:28:06.487Z,20.73
2018-01-11T11:30:32.484Z,21.30
2018-01-11T11:32:58.592Z,21.35
2018-01-11T11:35:24.520Z,19.52
2018-01-11T11:37:51.227Z,18.83
2018-01-11T11:40:17.163Z,20.62
2018-01-11T11:42:43.273Z,20.50
2018-01-11T11:45:09.199Z,18.75
2018-01-11T11:47:35.160Z,17.80
2018-01-11T11:50:01.235Z,15.18
2018-01-11T11:52:27.165Z,19.08
2018-01-11T11:54:53.140Z,20.73
2018-01-11T11:57:19.084Z,19.05
2018-01-11T11:59:45.036Z,15.93
2018-01-11T12:02:11.004Z,15.50
2018-01-11T12:04:36.931Z,13.55
2018-01-11T12:07:03.019Z,12.93
2018-01-11T12:09:28.954Z,13.35
2018-01-11T12:11:54.889Z,16.93
2018-01-11T12:14:20.841Z,18.60
2018-01-11T12:16:46.821Z,17.30
2018-01-11T12:19:13.542Z,17.67
2018-01-11T12:21:39.472Z,17.00
2018-01-11T12:24:06.156Z,18.40
2018-01-11T12:26:32.996Z,20.37
2018-01-11T12:28:58.916Z,19.50
2018-01-11T12:31:24.871Z,25.43
2018-01-11T12:33:50.939Z,19.53
2018-01-11T12:36:16.946Z,19.37
2018-01-11T12:38:43.642Z,18.83
2018-01-11T12:41:09.576Z,17.08
2018-01-11T12:43:35.628Z,17.93
2018-01-11T12:46:01.573Z,16.55
2018-01-11T12:48:27.529Z,15.83
2018-01-11T12:50:53.505Z,16.70
2018-01-11T12:53:20.181Z,17.02
2018-01-11T12:55:46.148Z,16.02
2018-01-11T12:58:12.120Z,15.60
2018-01-11T13:00:38.084Z,18.77
2018-01-11T13:03:04.188Z,19.33
2018-01-11T13:05:30.097Z,17.00
2018-01-11T13:07:56.063Z,16.10
2018-01-11T13:10:22.739Z,16.50
2018-01-11T13:12:48.685Z,14.50
2018-01-11T13:15:14.682Z,18.37
2018-01-11T13:17:41.371Z,14.90
2018-01-11T13:20:07.313Z,14.50
2018-01-11T13:22:33.583Z,16.53
2018-01-11T13:25:00.279Z,15.90
2018-01-11T13:27:26.257Z,14.60
2018-01-11T13:29:52.197Z,18.37
2018-01-11T13:32:18.325Z,16.83
2018-01-11T13:34:44.304Z,18.20
2018-01-11T13:37:10.415Z,15.75
2018-01-11T13:39:36.363Z,16.17
2018-01-11T13:42:02.289Z,16.63
2018-01-11T13:44:28.272Z,15.43
2018-01-11T13:46:54.219Z,15.00
2018-01-11T13:49:20.162Z,13.13
2018-01-11T13:51:46.119Z,20.37
2018-01-11T13:54:12.789Z,14.50
2018-01-11T13:56:38.873Z,14.15
2018-01-11T13:59:04.805Z,12.45
2018-01-11T14:01:30.778Z,13.10
2018-01-11T14:03:56.728Z,18.05
2018-01-11T14:06:22.668Z,14.00
2018-01-11T14:08:48.629Z,14.33
2018-01-11T14:11:14.593Z,14.07
2018-01-11T14:13:40.565Z,15.27
2018-01-11T14:16:06.504Z,14.80
2018-01-11T14:18:32.459Z,19.20
2018-01-11T14:20:58.428Z,15.73
2018-01-11T14:23:24.420Z,17.62
2018-01-11T14:25:50.367Z,21.00
2018-01-11T14:28:16.296Z,18.07
2018-01-11T14:30:42.363Z,17.83
2018-01-11T14:33:08.455Z,19.10
2018-01-11T14:35:34.436Z,19.85
2018-01-11T14:38:00.415Z,18.80
2018-01-11T14:40:26.359Z,19.00
2018-01-11T14:42:52.335Z,16.40
2018-01-11T14:45:18.276Z,16.10
2018-01-11T14:47:44.397Z,14.13
2018-01-11T14:50:10.316Z,12.68
2018-01-11T14:52:36.268Z,10.73
2018-01-11T14:55:02.225Z,12.20
2018-01-11T14:57:28.180Z,11.57
2018-01-11T14:59:54.446Z,15.60
2018-01-11T15:02:20.553Z,10.02
2018-01-11T15:04:46.777Z,9.35
2018-01-11T15:07:12.727Z,10.80
2018-01-11T15:09:38.666Z,11.43
2018-01-11T15:12:05.384Z,17.33
2018-01-11T15:14:31.324Z,25.25
2018-01-11T15:16:58.018Z,13.87
2018-01-11T15:19:24.427Z,14.48
2018-01-11T15:21:50.644Z,14.57
2018-01-11T15:24:17.187Z,18.55
2018-01-11T15:26:43.225Z,48.10
2018-01-11T15:29:09.215Z,26.17
2018-01-11T15:31:35.906Z,14.05
2018-01-11T15:34:01.848Z,16.62
2018-01-11T15:36:27.815Z,14.93
2018-01-11T15:38:54.156Z,14.25
2018-01-11T15:41:22.456Z,13.35
2018-01-11T15:43:48.620Z,13.15
2018-01-11T15:46:15.307Z,29.52
2018-01-11T15:48:41.267Z,24.08
2018-01-11T15:51:07.213Z,26.37
2018-01-11T15:53:33.928Z,19.83
2018-01-11T15:55:59.896Z,15.00
2018-01-11T15:58:25.848Z,15.15
2018-01-11T16:00:51.845Z,15.93
2018-01-11T16:03:17.937Z,13.30
2018-01-11T16:05:44.660Z,16.12
2018-01-11T16:08:10.588Z,15.80
2018-01-11T16:10:36.535Z,21.27
2018-01-11T16:13:02.509Z,21.70
2018-01-11T16:15:28.452Z,17.90
2018-01-11T16:17:55.329Z,20.73
2018-01-11T16:20:21.286Z,19.80
2018-01-11T16:22:47.262Z,18.80
2018-01-11T16:25:13.229Z,24.30
2018-01-11T16:27:39.156Z,22.37
2018-01-11T16:30:05.128Z,19.83
2018-01-11T16:32:31.824Z,18.80
2018-01-11T16:34:57.948Z,22.85
2018-01-11T16:37:23.875Z,20.70
2018-01-11T16:39:49.815Z,24.87
2018-01-11T16:42:15.776Z,23.07
2018-01-11T16:44:41.724Z,22.75
2018-01-11T16:47:07.700Z,23.20
2018-01-11T16:49:33.681Z,23.65
2018-01-11T16:51:59.634Z,21.73
2018-01-11T16:54:25.627Z,20.00
2018-01-11T16:56:51.714Z,21.92
2018-01-11T16:59:17.665Z,21.90
2018-01-11T17:01:43.632Z,20.53
2018-01-11T17:04:09.757Z,22.48
2018-01-11T17:06:35.761Z,23.73
2018-01-11T17:09:01.710Z,24.10
2018-01-11T17:11:27.665Z,26.00
2018-01-11T17:13:53.768Z,24.27
2018-01-11T17:16:19.716Z,23.67
2018-01-11T17:18:45.699Z,23.30
2018-01-11T17:21:12.372Z,25.17
2018-01-11T17:23:38.373Z,23.45
2018-01-11T17:26:04.328Z,31.27
2018-01-11T17:28:30.297Z,32.85
2018-01-11T17:30:56.386Z,25.55
2018-01-11T17:33:22.347Z,26.87
2018-01-11T17:35:49.099Z,27.90
2018-01-11T17:38:15.064Z,26.95
2018-01-11T17:40:41.057Z,29.45
2018-01-11T17:43:07.014Z,28.23
2018-01-11T17:45:32.967Z,32.13
2018-01-11T17:47:59.819Z,28.73
2018-01-11T17:50:27.413Z,26.20
2018-01-11T17:52:53.426Z,28.70
2018-01-11T17:55:20.123Z,25.85
2018-01-11T17:57:46.063Z,26.50
2018-01-11T18:00:12.081Z,29.50
2018-01-11T18:02:38.892Z,28.75
2018-01-11T18:05:05.168Z,27.67
2018-01-11T18:07:31.120Z,32.63
2018-01-11T18:09:57.080Z,33.08
2018-01-11T18:12:23.802Z,28.77
2018-01-11T18:14:49.748Z,29.65
2018-01-11T18:17:16.488Z,26.87
2018-01-11T18:19:43.198Z,32.75
2018-01-11T18:22:09.155Z,31.37
2018-01-11T18:24:35.184Z,27.45
2018-01-11T18:27:01.877Z,28.15
2018-01-11T18:29:27.837Z,31.40
2018-01-11T18:31:54.754Z,27.60
2018-01-11T18:34:20.720Z,28.50
2018-01-11T18:36:46.666Z,33.25
2018-01-11T18:39:12.673Z,28.77
2018-01-11T18:41:38.664Z,29.05
2018-01-11T18:44:05.338Z,34.33
2018-01-11T18:46:31.313Z,35.97
2018-01-11T18:48:57.268Z,35.60
2018-01-11T18:51:23.385Z,36.20
2018-01-11T18:53:50.081Z,33.53
2018-01-11T18:56:16.027Z,33.83
2018-01-11T18:58:42.044Z,29.37
2018-01-11T19:01:08.041Z,34.22
2018-01-11T19:03:34.042Z,31.70
2018-01-11T19:06:00.007Z,27.52
2018-01-11T19:08:25.965Z,29.73
2018-01-11T19:10:51.941Z,30.50
2018-01-11T19:13:17.906Z,28.48
2018-01-11T19:15:44.721Z,29.12
2018-01-11T19:18:10.698Z,30.05
2018-01-11T19:20:36.716Z,25.25
2018-01-11T19:23:03.478Z,29.77
2018-01-11T19:25:29.446Z,28.90
2018-01-11T19:27:56.173Z,30.83
2018-01-11T19:30:22.139Z,29.00
2018-01-11T19:32:48.365Z,27.08
2018-01-11T19:35:14.475Z,35.47
2018-01-11T19:37:40.672Z,28.90
2018-01-11T19:40:06.725Z,27.85
2018-01-11T19:42:32.696Z,23.55
2018-01-11T19:44:58.743Z,24.60
2018-01-11T19:47:24.681Z,26.52
2018-01-11T19:49:51.388Z,27.50
2018-01-11T19:52:17.508Z,25.70
2018-01-11T19:54:43.477Z,36.20
2018-01-11T19:57:09.438Z,28.73
2018-01-11T19:59:35.440Z,27.98
2018-01-11T20:02:01.397Z,28.27
2018-01-11T20:04:31.002Z,26.10
2018-01-11T20:07:00.500Z,30.08
2018-01-11T20:09:27.448Z,27.80
2018-01-11T20:11:56.107Z,30.67
2018-01-11T20:14:25.798Z,25.62
2018-01-11T20:16:51.954Z,21.95
2018-01-11T20:19:21.766Z,26.70
2018-01-11T20:22:00.017Z,29.33
2018-01-11T20:24:30.597Z,24.55
2018-01-11T20:26:57.537Z,23.83
2018-01-11T20:29:24.586Z,27.37
2018-01-11T20:31:50.591Z,30.98
2018-01-11T20:34:17.424Z,24.20
2018-01-11T20:36:44.326Z,26.45
2018-01-11T20:39:13.536Z,22.13
2018-01-11T20:41:42.029Z,26.12
2018-01-11T20:44:11.068Z,25.62
2018-01-11T20:46:37.114Z,23.05
2018-01-11T20:49:05.429Z,24.85
2018-01-11T20:51:38.135Z,25.60
2018-01-11T20:54:07.621Z,24.73
2018-01-11T20:56:38.595Z,33.80
2018-01-11T20:59:08.529Z,27.92
2018-01-11T21:01:35.517Z,29.33
2018-01-11T21:04:06.502Z,24.58
2018-01-11T21:06:32.665Z,25.20
2018-01-11T21:08:58.675Z,28.30
2018-01-11T21:11:24.620Z,30.35
2018-01-11T21:13:55.417Z,31.60
2018-01-11T21:16:21.351Z,24.37
2018-01-11T21:18:47.305Z,31.80
2018-01-11T21:21:17.079Z,25.27
2018-01-11T21:23:43.052Z,27.23
2018-01-11T21:26:12.771Z,29.63
2018-01-11T21:28:38.742Z,29.87
2018-01-11T21:31:04.752Z,26.75
2018-01-11T21:33:33.101Z,29.20
2018-01-11T21:35:59.137Z,26.67
2018-01-11T21:38:25.117Z,26.62
2018-01-11T21:40:51.075Z,27.83
2018-01-11T21:43:17.024Z,26.15
2018-01-11T21:45:43.264Z,26.83
2018-01-11T21:48:09.276Z,27.67
2018-01-11T21:50:35.316Z,28.10
2018-01-11T21:53:04.484Z,29.52
2018-01-11T21:55:31.242Z,32.15
2018-01-11T21:57:57.193Z,30.15
2018-01-11T22:00:23.933Z,28.38
2018-01-11T22:02:49.917Z,26.25
2018-01-11T22:05:15.880Z,29.55
2018-01-11T22:07:42.031Z,27.10
2018-01-11T22:10:07.994Z,29.73
2018-01-11T22:12:33.984Z,24.42
2018-01-11T22:14:59.948Z,26.67
2018-01-11T22:17:25.912Z,26.65
2018-01-11T22:19:51.882Z,28.85
2018-01-11T22:22:17.857Z,27.25
2018-01-11T22:24:43.950Z,28.45
2018-01-11T22:27:09.924Z,27.52
2018-01-11T22:29:35.902Z,29.52
2018-01-11T22:32:01.888Z,30.92
2018-01-11T22:34:27.865Z,30.92
2018-01-11T22:36:54.745Z,28.00
2018-01-11T22:39:20.755Z,28.73
2018-01-11T22:41:47.911Z,29.42
2018-01-11T22:44:17.012Z,31.02
2018-01-11T22:46:43.197Z,27.77
2018-01-11T22:49:09.911Z,25.65
2018-01-11T22:51:35.857Z,28.12
2018-01-11T22:54:02.679Z,27.63
2018-01-11T22:56:28.628Z,33.30
2018-01-11T22:58:55.367Z,33.22
2018-01-11T23:01:21.338Z,28.60
2018-01-11T23:03:47.353Z,31.65
2018-01-11T23:06:13.339Z,35.72
2018-01-11T23:08:40.026Z,27.23
2018-01-11T23:11:06.129Z,32.80
2018-01-11T23:13:32.086Z,31.98
2018-01-11T23:15:58.076Z,29.67
2018-01-11T23:18:24.028Z,31.65
2018-01-11T23:20:50.013Z,29.58
2018-01-11T23:23:16.100Z,30.45
2018-01-11T23:25:42.085Z,31.52
2018-01-11T23:28:08.032Z,29.77
2018-01-11T23:30:33.974Z,30.62
2018-01-11T23:33:00.812Z,30.93
2018-01-11T23:35:27.516Z,30.33
2018-01-11T23:37:53.477Z,25.45
2018-01-11T23:40:20.232Z,28.38
2018-01-11T23:42:46.924Z,31.25
2018-01-11T23:45:12.994Z,31.42
2018-01-11T23:47:39.713Z,28.27
2018-01-11T23:50:05.646Z,30.30
2018-01-11T23:52:32.316Z,27.63
2018-01-11T23:54:58.313Z,25.42
2018-01-11T23:57:24.988Z,26.90
2018-01-11T23:59:50.964Z,27.23
