createdAt,value
2023-03-22T00:00:15.617Z,1.2
2023-03-22T00:06:35.513Z,1.2
2023-03-22T00:12:58.562Z,1.3
2023-03-22T00:19:18.648Z,1.3
2023-03-22T00:25:41.673Z,2.2
2023-03-22T00:32:01.594Z,2.2
2023-03-22T00:38:35.920Z,2.4
2023-03-22T00:44:44.495Z,2.4
2023-03-22T00:51:07.685Z,1.7
2023-03-22T00:57:27.826Z,1.7
2023-03-22T01:03:50.815Z,2.7
2023-03-22T01:10:10.665Z,2.7
2023-03-22T01:16:33.709Z,2.9
2023-03-22T01:22:53.695Z,2.9
2023-03-22T01:29:16.547Z,2.9
2023-03-22T01:35:36.658Z,2.9
2023-03-22T01:41:59.569Z,3.8
2023-03-22T01:48:19.663Z,3.8
2023-03-22T01:54:42.617Z,2.5
2023-03-22T02:01:02.763Z,2.5
2023-03-22T02:07:25.608Z,4.8
2023-03-22T02:13:45.667Z,4.8
2023-03-22T02:20:08.825Z,4.1
2023-03-22T02:26:28.630Z,4.1
2023-03-22T02:32:51.578Z,3.7
2023-03-22T02:39:11.759Z,3.7
2023-03-22T02:45:34.541Z,3.9
2023-03-22T02:51:54.661Z,3.9
2023-03-22T02:58:17.605Z,3.1
2023-03-22T03:04:37.664Z,3.1
2023-03-22T03:11:00.587Z,1.4
2023-03-22T03:17:20.640Z,1.4
2023-03-22T03:23:43.652Z,2.9
2023-03-22T03:30:03.665Z,2.9
2023-03-22T03:36:26.571Z,4.8
2023-03-22T03:42:46.617Z,4.8
2023-03-22T03:49:09.607Z,3.5
2023-03-22T03:55:29.604Z,3.5
2023-03-22T04:01:52.867Z,3.7
2023-03-22T04:08:12.666Z,3.7
2023-03-22T04:31:00.547Z,8.3
2023-03-22T04:37:20.490Z,8.3
2023-03-22T04:43:43.572Z,7.7
2023-03-22T04:50:03.584Z,7.7
2023-03-22T04:56:26.593Z,3.3
2023-03-22T05:02:46.581Z,3.3
2023-03-22T05:09:09.607Z,2.9
2023-03-22T05:15:29.561Z,2.9
2023-03-22T05:21:52.516Z,2.9
2023-03-22T05:28:12.616Z,2.9
2023-03-22T05:34:35.793Z,3.1
2023-03-22T05:40:55.502Z,3.1
2023-03-22T05:47:18.649Z,3.3
2023-03-22T05:53:38.582Z,3.3
2023-03-22T06:00:01.615Z,3.4
2023-03-22T06:06:21.600Z,3.4
2023-03-22T06:12:44.675Z,2.7
2023-03-22T06:19:04.667Z,2.7
2023-03-22T06:25:27.559Z,5
2023-03-22T06:31:47.711Z,5
2023-03-22T06:38:10.523Z,3.5
2023-03-22T06:44:30.659Z,3.5
2023-03-22T06:50:53.571Z,5.7
2023-03-22T06:57:13.555Z,5.7
2023-03-22T07:03:36.657Z,2.8
2023-03-22T07:09:56.590Z,2.8
2023-03-22T07:16:20.149Z,5.4
2023-03-22T07:22:39.614Z,5.4
2023-03-22T07:29:02.570Z,4.6
2023-03-22T07:35:24.530Z,4.6
2023-03-22T07:41:45.658Z,2.3
2023-03-22T07:48:05.537Z,2.3
2023-03-22T07:54:33.669Z,1.5
2023-03-22T08:00:48.665Z,1.5
2023-03-22T08:07:11.570Z,0.9
2023-03-22T08:13:31.556Z,0.9
2023-03-22T08:19:54.575Z,1.7
2023-03-22T08:26:14.997Z,1.7
2023-03-22T08:32:37.565Z,0.6
2023-03-22T08:38:57.686Z,0.6
2023-03-22T08:45:20.530Z,1.4
2023-03-22T08:51:40.541Z,1.4
2023-03-22T08:58:03.602Z,0.6
2023-03-22T09:04:23.564Z,0.6
2023-03-22T09:10:46.553Z,1.7
2023-03-22T09:17:06.591Z,1.7
2023-03-22T09:23:29.571Z,0.9
2023-03-22T09:29:49.541Z,0.9
2023-03-22T09:36:12.570Z,0.3
2023-03-22T09:59:54.141Z,0.7
2023-03-22T10:06:13.499Z,0.7
2023-03-22T10:12:36.603Z,0.7
2023-03-22T10:18:56.562Z,0.7
2023-03-22T10:25:19.564Z,0.6
2023-03-22T10:31:39.637Z,0.6
2023-03-22T10:38:02.527Z,0.9
2023-03-22T10:44:22.640Z,0.9
2023-03-22T10:50:45.526Z,0.8
2023-03-22T10:57:05.561Z,0.8
2023-03-22T11:03:28.573Z,0.8
2023-03-22T11:09:48.496Z,0.8
2023-03-22T11:16:11.607Z,0.1
2023-03-22T11:22:31.533Z,0.1
2023-03-22T11:28:54.513Z,0.7
2023-03-22T11:35:14.575Z,0.7
2023-03-22T11:41:37.538Z,0.8
2023-03-22T11:47:57.635Z,0.8
2023-03-22T11:54:20.557Z,0.7
2023-03-22T12:00:40.506Z,0.7
2023-03-22T12:07:03.551Z,0.3
2023-03-22T12:13:23.551Z,0.3
2023-03-22T12:19:46.565Z,0.2
2023-03-22T12:26:06.508Z,0.2
2023-03-22T12:32:30.037Z,0.8
2023-03-22T12:38:49.683Z,0.8
2023-03-22T12:45:12.549Z,0.6
2023-03-22T12:51:32.522Z,0.6
2023-03-22T12:57:55.488Z,1.1
2023-03-22T13:04:15.640Z,1.1
2023-03-22T13:10:38.610Z,0.8
2023-03-22T13:16:58.615Z,0.8
2023-03-22T13:23:22.585Z,0.4
2023-03-22T13:29:42.568Z,0.4
2023-03-22T13:36:07.107Z,0.1
2023-03-22T13:42:25.667Z,0.1
2023-03-22T13:48:49.195Z,2.8
2023-03-22T13:55:08.522Z,2.8
2023-03-22T14:01:31.675Z,0.1
2023-03-22T14:07:51.670Z,0.1
2023-03-22T14:14:14.574Z,1.3
2023-03-22T14:20:34.642Z,1.3
2023-03-22T14:51:19.552Z,0.4
2023-03-22T14:57:40.057Z,0.4
2023-03-22T15:04:02.521Z,1.3
2023-03-22T15:10:22.572Z,1.3
2023-03-22T15:16:45.563Z,0.5
2023-03-22T15:39:33.478Z,0.2
2023-03-22T15:45:53.528Z,0.2
2023-03-22T15:52:16.745Z,0.2
2023-03-22T15:58:36.523Z,0.2
2023-03-22T16:04:59.556Z,0.4
2023-03-22T16:11:19.528Z,0.4
2023-03-22T16:17:42.626Z,0.6
2023-03-22T16:24:02.520Z,0.6
2023-03-22T16:30:25.580Z,0.8
2023-03-22T16:36:45.601Z,0.8
2023-03-22T16:43:08.595Z,0.2
2023-03-22T16:49:28.526Z,0.2
2023-03-22T16:55:51.568Z,0.8
2023-03-22T17:02:11.520Z,0.8
2023-03-22T17:08:34.531Z,1
2023-03-22T17:14:54.505Z,1
2023-03-22T17:21:17.583Z,1.2
2023-03-22T17:27:37.507Z,1.2
2023-03-22T17:34:01.774Z,0.7
2023-03-22T17:40:33.002Z,0.7
2023-03-22T17:53:09.173Z,0.1
2023-03-22T17:59:27.801Z,0.4
2023-03-22T18:05:47.553Z,0.4
2023-03-22T18:12:10.563Z,1.7
2023-03-22T18:18:30.488Z,1.7
2023-03-22T18:24:53.668Z,0.8
2023-03-22T18:31:13.689Z,0.8
2023-03-22T18:37:36.666Z,0.7
2023-03-22T18:43:56.511Z,0.7
2023-03-22T18:50:19.555Z,1.4
2023-03-22T18:56:41.807Z,1.4
2023-03-22T19:03:02.510Z,0.7
2023-03-22T19:09:22.584Z,0.7
2023-03-22T19:15:48.729Z,0.2
2023-03-22T19:22:05.650Z,0.2
2023-03-22T19:28:28.984Z,1.2
2023-03-22T19:34:48.686Z,1.2
2023-03-22T19:41:30.262Z,0.9
2023-03-22T19:47:34.003Z,0.9
2023-03-22T20:00:44.230Z,0.8
2023-03-22T20:06:37.561Z,0.8
2023-03-22T20:12:57.483Z,0.8
2023-03-22T20:19:20.538Z,0.9
2023-03-22T20:25:41.187Z,0.9
2023-03-22T20:32:03.530Z,1.9
2023-03-22T20:38:23.597Z,1.9
2023-03-22T20:54:34.574Z,1.6
2023-03-22T21:00:54.792Z,1.6
2023-03-22T21:07:17.466Z,1.6
2023-03-22T21:13:37.702Z,1.6
2023-03-22T21:20:00.494Z,1.6
2023-03-22T21:26:20.982Z,1.6
2023-03-22T21:32:43.758Z,1.1
2023-03-22T21:39:03.502Z,1.1
2023-03-22T21:45:26.627Z,0.6
2023-03-22T21:51:46.599Z,0.6
2023-03-22T21:58:09.549Z,0.4
2023-03-22T22:04:29.504Z,0.4
2023-03-22T22:10:52.575Z,2
2023-03-22T22:17:12.528Z,2
2023-03-22T22:23:35.547Z,0.6
2023-03-22T22:29:55.623Z,0.6
2023-03-22T22:36:18.527Z,1.4
2023-03-22T22:42:38.518Z,1.4
2023-03-22T22:49:01.631Z,0.3
2023-03-22T22:55:21.556Z,0.3
2023-03-22T23:01:44.604Z,0.6
2023-03-22T23:24:42.525Z,1.6
2023-03-22T23:31:02.515Z,1.6
2023-03-22T23:37:25.597Z,1.6
2023-03-22T23:43:45.545Z,1.6
2023-03-22T23:50:08.528Z,1.4
2023-03-22T23:56:28.515Z,1.4
