createdAt,value
2022-08-21T00:01:36.903Z,70.20
2022-08-21T00:04:08.163Z,70.20
2022-08-21T00:06:35.012Z,70.50
2022-08-21T00:09:06.514Z,70.40
2022-08-21T00:11:35.883Z,70.60
2022-08-21T00:14:03.446Z,70.70
2022-08-21T00:16:30.383Z,70.70
2022-08-21T00:18:57.121Z,70.80
2022-08-21T00:21:23.901Z,71.00
2022-08-21T00:23:50.885Z,71.10
2022-08-21T00:26:17.579Z,71.30
2022-08-21T00:28:46.547Z,71.60
2022-08-21T00:31:13.730Z,71.70
2022-08-21T00:33:40.440Z,72.00
2022-08-21T00:36:07.466Z,72.10
2022-08-21T00:38:35.194Z,72.20
2022-08-21T00:41:20.955Z,72.50
2022-08-21T00:43:52.225Z,72.80
2022-08-21T00:46:18.957Z,72.80
2022-08-21T00:48:45.660Z,73.10
2022-08-21T00:51:26.266Z,73.20
2022-08-21T00:53:57.967Z,73.80
2022-08-21T00:56:26.648Z,73.80
2022-08-21T00:58:56.722Z,73.80
2022-08-21T01:01:23.747Z,74.30
2022-08-21T01:03:51.483Z,74.20
2022-08-21T01:06:18.604Z,74.40
2022-08-21T01:08:46.814Z,74.40
2022-08-21T01:11:15.721Z,74.40
2022-08-21T01:13:46.775Z,74.60
2022-08-21T01:16:17.821Z,74.60
2022-08-21T01:18:45.853Z,74.60
2022-08-21T01:21:28.280Z,74.50
2022-08-21T01:23:56.914Z,74.60
2022-08-21T01:26:34.285Z,74.40
2022-08-21T01:29:05.730Z,74.60
2022-08-21T01:31:33.827Z,74.50
2022-08-21T01:34:00.917Z,74.40
2022-08-21T01:36:27.662Z,74.50
2022-08-21T01:38:54.445Z,74.50
2022-08-21T01:41:21.304Z,74.50
2022-08-21T01:43:48.168Z,74.60
2022-08-21T01:46:16.052Z,74.80
2022-08-21T01:48:43.944Z,75.10
2022-08-21T01:51:11.304Z,75.00
2022-08-21T01:53:38.109Z,75.10
2022-08-21T01:56:12.127Z,75.20
2022-08-21T01:58:43.679Z,75.60
2022-08-21T02:01:11.063Z,75.50
2022-08-21T02:03:38.765Z,75.50
2022-08-21T02:06:07.748Z,75.60
2022-08-21T02:08:35.212Z,75.80
2022-08-21T02:11:02.160Z,75.90
2022-08-21T02:13:28.872Z,75.90
2022-08-21T02:15:55.528Z,76.00
2022-08-21T02:18:22.239Z,76.10
2022-08-21T02:20:55.838Z,76.20
2022-08-21T02:23:26.804Z,76.40
2022-08-21T02:25:58.855Z,76.40
2022-08-21T02:28:26.092Z,76.60
2022-08-21T02:30:56.231Z,76.60
2022-08-21T02:33:24.070Z,76.80
2022-08-21T02:35:51.466Z,77.80
2022-08-21T02:38:21.400Z,77.10
2022-08-21T02:40:51.109Z,77.40
2022-08-21T02:43:19.606Z,77.50
2022-08-21T02:45:47.273Z,77.60
2022-08-21T02:48:18.307Z,77.70
2022-08-21T02:50:48.617Z,78.00
2022-08-21T02:53:17.549Z,78.30
2022-08-21T02:55:50.043Z,78.20
2022-08-21T02:58:20.198Z,78.80
2022-08-21T03:00:47.052Z,78.60
2022-08-21T03:03:15.401Z,78.50
2022-08-21T03:05:43.231Z,78.70
2022-08-21T03:08:11.824Z,78.80
2022-08-21T03:10:43.937Z,79.00
2022-08-21T03:13:11.821Z,79.20
2022-08-21T03:15:39.227Z,79.30
2022-08-21T03:18:06.753Z,79.40
2022-08-21T03:20:34.291Z,79.60
2022-08-21T03:23:02.433Z,79.80
2022-08-21T03:25:40.425Z,79.60
2022-08-21T03:28:13.380Z,79.80
2022-08-21T03:30:46.043Z,81.10
2022-08-21T03:33:15.178Z,80.70
2022-08-21T03:35:44.266Z,80.40
2022-08-21T03:38:11.304Z,80.70
2022-08-21T03:40:37.987Z,80.80
2022-08-21T03:43:04.674Z,81.00
2022-08-21T03:45:33.271Z,81.20
2022-08-21T03:48:04.330Z,81.40
2022-08-21T03:50:34.709Z,81.60
2022-08-21T03:53:01.950Z,81.60
2022-08-21T03:55:29.503Z,81.60
2022-08-21T03:57:56.758Z,81.80
2022-08-21T04:00:24.235Z,81.70
2022-08-21T04:02:51.492Z,82.00
2022-08-21T04:05:31.025Z,82.10
2022-08-21T04:08:03.843Z,82.20
2022-08-21T04:10:35.410Z,82.70
2022-08-21T04:13:02.419Z,82.60
2022-08-21T04:15:29.314Z,82.40
2022-08-21T04:17:56.115Z,82.60
2022-08-21T04:20:23.503Z,82.80
2022-08-21T04:22:51.535Z,83.10
2022-08-21T04:25:19.946Z,83.10
2022-08-21T04:27:46.948Z,83.30
2022-08-21T04:30:14.978Z,83.40
2022-08-21T04:32:49.880Z,83.50
2022-08-21T04:35:20.521Z,84.00
2022-08-21T04:37:47.529Z,84.00
2022-08-21T04:40:16.213Z,83.90
2022-08-21T04:43:09.203Z,84.20
2022-08-21T04:45:39.026Z,85.00
2022-08-21T04:48:13.322Z,84.60
2022-08-21T04:51:03.525Z,84.90
2022-08-21T04:53:46.446Z,85.70
2022-08-21T04:56:17.893Z,85.60
2022-08-21T04:58:44.582Z,85.30
2022-08-21T05:01:15.472Z,85.20
2022-08-21T05:03:43.054Z,85.90
2022-08-21T05:06:13.844Z,85.60
2022-08-21T05:08:41.868Z,85.90
2022-08-21T05:11:08.654Z,86.00
2022-08-21T05:13:36.193Z,86.20
2022-08-21T05:16:03.325Z,86.50
2022-08-21T05:18:30.205Z,86.70
2022-08-21T05:20:57.890Z,86.70
2022-08-21T05:23:25.781Z,86.90
2022-08-21T05:25:54.066Z,87.20
2022-08-21T05:28:20.829Z,87.80
2022-08-21T05:30:48.096Z,87.80
2022-08-21T05:33:15.156Z,88.00
2022-08-21T05:35:42.220Z,88.00
2022-08-21T05:38:11.098Z,88.30
2022-08-21T05:40:45.342Z,88.60
2022-08-21T05:43:12.045Z,88.40
2022-08-21T05:45:42.229Z,88.50
2022-08-21T05:48:16.542Z,88.60
2022-08-21T05:50:44.415Z,89.40
2022-08-21T05:53:12.076Z,89.20
2022-08-21T05:55:44.438Z,89.20
2022-08-21T05:58:13.181Z,89.40
2022-08-21T06:00:40.303Z,89.40
2022-08-21T06:03:13.104Z,89.40
2022-08-21T06:05:39.843Z,89.70
2022-08-21T06:08:06.556Z,89.50
2022-08-21T06:10:33.264Z,89.50
2022-08-21T06:13:00.137Z,89.40
2022-08-21T06:15:27.222Z,89.50
2022-08-21T06:17:54.872Z,89.40
2022-08-21T06:20:22.335Z,89.50
2022-08-21T06:22:49.001Z,89.50
2022-08-21T06:25:15.741Z,89.40
2022-08-21T06:27:42.393Z,89.50
2022-08-21T06:30:10.564Z,89.60
2022-08-21T06:32:37.590Z,90.30
2022-08-21T06:35:07.019Z,89.90
2022-08-21T06:37:34.371Z,90.10
2022-08-21T06:40:01.371Z,90.30
2022-08-21T06:42:30.869Z,90.50
2022-08-21T06:44:58.701Z,90.70
2022-08-21T06:47:25.401Z,90.80
2022-08-21T06:49:52.120Z,91.00
2022-08-21T06:52:18.862Z,90.90
2022-08-21T06:54:45.602Z,90.80
2022-08-21T06:57:12.279Z,90.70
2022-08-21T06:59:38.935Z,90.60
2022-08-21T07:02:05.699Z,90.10
2022-08-21T07:04:32.670Z,89.60
2022-08-21T07:06:59.379Z,88.80
2022-08-21T07:09:26.107Z,87.90
2022-08-21T07:11:55.894Z,86.00
2022-08-21T07:14:23.009Z,83.30
2022-08-21T07:16:51.622Z,82.60
2022-08-21T07:19:19.150Z,81.10
2022-08-21T07:21:45.972Z,80.00
2022-08-21T07:24:12.882Z,78.80
2022-08-21T07:26:39.854Z,76.90
2022-08-21T07:29:06.502Z,75.10
2022-08-21T07:31:33.255Z,74.50
2022-08-21T07:33:59.968Z,72.40
2022-08-21T07:36:26.725Z,70.40
2022-08-21T07:38:53.411Z,69.20
2022-08-21T07:41:23.841Z,67.90
2022-08-21T07:43:52.808Z,66.50
2022-08-21T07:46:20.517Z,66.00
2022-08-21T07:48:47.459Z,65.20
2022-08-21T07:51:17.434Z,64.90
2022-08-21T07:53:50.882Z,63.90
2022-08-21T07:56:18.601Z,62.70
2022-08-21T07:58:45.683Z,63.50
2022-08-21T08:01:12.502Z,62.90
2022-08-21T08:03:39.918Z,62.50
2022-08-21T08:06:09.499Z,61.80
2022-08-21T08:08:36.175Z,61.50
2022-08-21T08:11:02.869Z,61.20
2022-08-21T08:13:29.534Z,61.10
2022-08-21T08:15:56.273Z,60.50
2022-08-21T08:18:23.011Z,59.90
2022-08-21T08:20:49.783Z,59.50
2022-08-21T08:23:16.634Z,58.90
2022-08-21T08:25:43.399Z,58.10
2022-08-21T08:28:16.542Z,57.90
2022-08-21T08:30:45.601Z,57.30
2022-08-21T08:33:12.329Z,56.70
2022-08-21T08:35:39.402Z,55.90
2022-08-21T08:38:06.695Z,55.10
2022-08-21T08:40:44.979Z,54.70
2022-08-21T08:43:14.516Z,53.30
2022-08-21T08:45:47.226Z,50.10
2022-08-21T08:48:20.585Z,51.90
2022-08-21T08:50:55.916Z,52.10
2022-08-21T08:53:29.288Z,51.60
2022-08-21T08:55:57.332Z,51.50
2022-08-21T08:58:28.029Z,51.10
2022-08-21T09:00:56.035Z,50.20
2022-08-21T09:03:25.859Z,50.30
2022-08-21T09:06:13.580Z,49.70
2022-08-21T09:09:12.427Z,48.80
2022-08-21T09:12:01.101Z,48.40
2022-08-21T09:14:55.289Z,48.40
2022-08-21T09:17:37.288Z,48.20
2022-08-21T09:20:23.318Z,48.60
2022-08-21T09:23:03.615Z,47.90
2022-08-21T09:25:41.539Z,48.60
2022-08-21T09:28:14.987Z,47.90
2022-08-21T09:30:42.182Z,48.00
2022-08-21T09:33:12.413Z,48.40
2022-08-21T09:35:53.423Z,48.20
2022-08-21T09:38:52.635Z,48.00
2022-08-21T09:41:30.414Z,48.30
2022-08-21T09:43:57.189Z,48.00
2022-08-21T09:46:26.609Z,48.50
2022-08-21T09:48:59.688Z,48.00
2022-08-21T09:51:31.560Z,47.20
2022-08-21T09:54:07.172Z,47.30
2022-08-21T09:56:55.440Z,48.00
2022-08-21T09:59:25.227Z,47.60
2022-08-21T10:01:53.028Z,47.40
2022-08-21T10:04:36.374Z,47.50
2022-08-21T10:07:15.112Z,47.30
2022-08-21T10:09:42.925Z,47.50
2022-08-21T10:12:20.229Z,47.90
2022-08-21T10:14:57.668Z,47.30
2022-08-21T10:17:44.371Z,47.70
2022-08-21T10:20:30.454Z,47.10
2022-08-21T10:23:27.750Z,46.70
2022-08-21T10:26:13.915Z,45.70
2022-08-21T10:29:04.470Z,45.50
2022-08-21T10:31:31.086Z,45.00
2022-08-21T10:34:03.874Z,45.70
2022-08-21T10:36:44.176Z,45.40
2022-08-21T10:39:36.592Z,44.80
2022-08-21T10:42:28.520Z,44.80
2022-08-21T10:45:20.309Z,44.70
2022-08-21T10:47:58.042Z,44.60
2022-08-21T10:50:49.088Z,43.80
2022-08-21T10:53:56.519Z,43.90
2022-08-21T10:56:25.688Z,43.60
2022-08-21T10:59:13.711Z,43.80
2022-08-21T11:01:55.633Z,43.80
2022-08-21T11:04:49.459Z,43.90
2022-08-21T11:07:22.802Z,45.50
2022-08-21T11:09:50.817Z,46.00
2022-08-21T11:12:28.810Z,45.20
2022-08-21T11:15:28.954Z,45.10
2022-08-21T11:18:23.936Z,45.40
2022-08-21T11:21:20.966Z,44.90
2022-08-21T11:24:25.874Z,45.60
2022-08-21T11:27:00.755Z,45.40
2022-08-21T11:29:35.537Z,45.90
2022-08-21T11:32:33.838Z,46.00
2022-08-21T11:35:25.354Z,46.00
2022-08-21T11:38:31.040Z,46.40
2022-08-21T11:41:13.102Z,46.70
2022-08-21T11:43:48.905Z,47.30
2022-08-21T11:46:26.997Z,47.10
2022-08-21T11:49:11.434Z,47.20
2022-08-21T11:51:43.730Z,47.10
2022-08-21T11:54:45.432Z,47.30
2022-08-21T11:57:45.759Z,47.50
2022-08-21T12:00:19.979Z,47.60
2022-08-21T12:02:52.190Z,47.20
2022-08-21T12:05:32.590Z,47.30
2022-08-21T12:08:11.535Z,47.50
2022-08-21T12:10:42.047Z,47.60
2022-08-21T12:13:40.323Z,47.60
2022-08-21T12:16:13.706Z,47.90
2022-08-21T12:18:41.451Z,47.80
2022-08-21T12:21:17.813Z,47.80
2022-08-21T12:24:01.096Z,47.70
2022-08-21T12:26:30.722Z,48.00
2022-08-21T12:29:13.734Z,48.30
2022-08-21T12:31:59.176Z,48.00
2022-08-21T12:34:37.896Z,47.90
2022-08-21T12:37:18.632Z,47.90
2022-08-21T12:39:49.682Z,48.80
2022-08-21T12:42:27.949Z,48.80
2022-08-21T12:45:04.039Z,48.60
2022-08-21T12:47:59.051Z,48.20
2022-08-21T12:50:49.203Z,48.20
2022-08-21T12:53:34.542Z,48.30
2022-08-21T12:56:09.894Z,48.50
2022-08-21T12:58:40.169Z,48.60
2022-08-21T13:01:14.238Z,48.90
2022-08-21T13:03:42.751Z,48.80
2022-08-21T13:06:17.229Z,49.40
2022-08-21T13:08:47.295Z,49.20
2022-08-21T13:11:17.875Z,48.90
2022-08-21T13:14:04.827Z,49.00
2022-08-21T13:16:32.889Z,49.20
2022-08-21T13:19:07.083Z,48.90
2022-08-21T13:21:36.467Z,48.80
2022-08-21T13:24:41.933Z,48.70
2022-08-21T13:27:30.974Z,48.50
2022-08-21T13:30:18.929Z,48.30
2022-08-21T13:32:49.771Z,48.80
2022-08-21T13:35:23.818Z,48.60
2022-08-21T13:37:52.736Z,48.60
2022-08-21T13:40:46.815Z,48.60
2022-08-21T13:43:19.907Z,48.90
2022-08-21T13:45:55.803Z,48.60
2022-08-21T13:48:26.072Z,49.30
2022-08-21T13:50:53.492Z,49.20
2022-08-21T13:53:45.769Z,48.90
2022-08-21T13:56:32.030Z,48.60
2022-08-21T13:59:00.897Z,48.70
2022-08-21T14:01:55.526Z,49.00
2022-08-21T14:04:36.297Z,48.30
2022-08-21T14:07:14.641Z,48.80
2022-08-21T14:09:43.897Z,48.90
2022-08-21T14:12:27.793Z,48.40
2022-08-21T14:14:57.185Z,48.40
2022-08-21T14:17:33.509Z,48.70
2022-08-21T14:20:01.614Z,48.50
2022-08-21T14:22:33.381Z,48.90
2022-08-21T14:25:02.362Z,49.00
2022-08-21T14:27:30.840Z,48.90
2022-08-21T14:30:09.433Z,49.00
2022-08-21T14:32:44.901Z,49.00
2022-08-21T14:35:13.648Z,48.80
2022-08-21T14:37:44.591Z,48.90
2022-08-21T14:40:13.527Z,48.70
2022-08-21T14:42:43.916Z,49.10
2022-08-21T14:45:31.965Z,49.10
2022-08-21T14:47:59.703Z,49.10
2022-08-21T14:50:28.120Z,49.00
2022-08-21T14:52:55.369Z,49.20
2022-08-21T14:55:22.207Z,49.10
2022-08-21T14:57:52.544Z,49.20
2022-08-21T15:00:23.829Z,48.90
2022-08-21T15:02:53.774Z,48.80
2022-08-21T15:05:26.022Z,49.00
2022-08-21T15:07:59.895Z,49.10
2022-08-21T15:10:26.665Z,48.90
2022-08-21T15:12:53.326Z,49.10
2022-08-21T15:15:20.146Z,49.30
2022-08-21T15:17:48.458Z,49.60
2022-08-21T15:20:15.582Z,49.60
2022-08-21T15:22:47.737Z,49.60
2022-08-21T15:25:15.361Z,49.80
2022-08-21T15:27:42.318Z,49.70
2022-08-21T15:30:09.719Z,49.60
2022-08-21T15:32:36.395Z,49.70
2022-08-21T15:35:03.561Z,49.50
2022-08-21T15:37:30.384Z,49.60
2022-08-21T15:39:57.304Z,49.70
2022-08-21T15:42:27.642Z,49.50
2022-08-21T15:44:56.027Z,49.40
2022-08-21T15:47:28.323Z,49.50
2022-08-21T15:49:55.048Z,49.80
2022-08-21T15:52:22.414Z,50.00
2022-08-21T15:54:50.203Z,50.00
2022-08-21T15:57:20.217Z,50.20
2022-08-21T15:59:50.409Z,50.40
2022-08-21T16:02:22.219Z,50.30
2022-08-21T16:04:48.959Z,50.30
2022-08-21T16:07:15.923Z,50.30
2022-08-21T16:09:42.792Z,50.50
2022-08-21T16:12:13.751Z,50.20
2022-08-21T16:14:40.630Z,50.00
2022-08-21T16:17:08.257Z,50.20
2022-08-21T16:19:37.184Z,50.10
2022-08-21T16:22:04.063Z,50.30
2022-08-21T16:24:30.906Z,50.10
2022-08-21T16:26:58.435Z,50.20
2022-08-21T16:29:31.673Z,50.10
2022-08-21T16:31:58.524Z,50.00
2022-08-21T16:34:25.574Z,49.90
2022-08-21T16:36:52.359Z,49.80
2022-08-21T16:39:19.107Z,49.70
2022-08-21T16:41:49.324Z,49.70
2022-08-21T16:44:16.678Z,49.60
2022-08-21T16:46:43.618Z,49.70
2022-08-21T16:49:10.414Z,49.60
2022-08-21T16:51:40.336Z,49.30
2022-08-21T16:54:07.086Z,49.40
2022-08-21T16:56:35.194Z,49.50
2022-08-21T16:59:05.093Z,49.70
2022-08-21T17:01:34.186Z,49.40
2022-08-21T17:04:01.434Z,49.60
2022-08-21T17:06:30.191Z,49.90
2022-08-21T17:08:58.718Z,50.00
2022-08-21T17:11:37.114Z,49.90
2022-08-21T17:14:16.152Z,49.50
2022-08-21T17:16:46.494Z,49.80
2022-08-21T17:19:13.654Z,49.40
2022-08-21T17:21:40.636Z,50.00
2022-08-21T17:24:07.510Z,50.50
2022-08-21T17:26:34.713Z,50.50
2022-08-21T17:29:01.481Z,50.40
2022-08-21T17:31:32.742Z,50.60
2022-08-21T17:34:00.019Z,50.00
2022-08-21T17:36:29.562Z,50.40
2022-08-21T17:38:57.484Z,50.50
2022-08-21T17:41:25.472Z,50.80
2022-08-21T17:43:53.224Z,50.60
2022-08-21T17:46:23.196Z,50.60
2022-08-21T17:48:50.536Z,50.80
2022-08-21T17:51:18.070Z,50.90
2022-08-21T17:53:45.170Z,51.10
2022-08-21T17:56:14.874Z,51.20
2022-08-21T17:58:47.027Z,51.10
2022-08-21T18:01:13.992Z,51.50
2022-08-21T18:03:41.392Z,52.00
2022-08-21T18:06:08.275Z,51.90
2022-08-21T18:08:35.165Z,52.00
2022-08-21T18:11:02.130Z,51.90
2022-08-21T18:13:34.001Z,51.90
2022-08-21T18:16:01.991Z,52.40
2022-08-21T18:18:36.599Z,52.40
2022-08-21T18:21:03.437Z,53.50
2022-08-21T18:23:44.435Z,52.70
2022-08-21T18:26:14.649Z,52.80
2022-08-21T18:28:42.610Z,53.00
2022-08-21T18:31:13.035Z,53.10
2022-08-21T18:33:43.650Z,53.00
2022-08-21T18:36:24.817Z,53.00
2022-08-21T18:38:52.463Z,52.80
2022-08-21T18:41:19.153Z,52.60
2022-08-21T18:43:46.059Z,52.80
2022-08-21T18:46:13.116Z,52.80
2022-08-21T18:48:41.356Z,52.50
2022-08-21T18:51:11.238Z,52.60
2022-08-21T18:53:38.247Z,53.00
2022-08-21T18:56:07.027Z,53.20
2022-08-21T18:58:58.122Z,53.40
2022-08-21T19:01:25.459Z,53.50
2022-08-21T19:03:52.560Z,53.70
2022-08-21T19:06:19.259Z,53.80
2022-08-21T19:08:46.007Z,54.00
2022-08-21T19:11:13.494Z,53.80
2022-08-21T19:13:40.569Z,53.90
2022-08-21T19:16:09.640Z,53.90
2022-08-21T19:18:40.635Z,54.00
2022-08-21T19:21:07.592Z,54.40
2022-08-21T19:23:35.230Z,54.30
2022-08-21T19:26:04.567Z,54.50
2022-08-21T19:28:32.893Z,54.80
2022-08-21T19:31:16.740Z,55.00
2022-08-21T19:33:57.593Z,55.70
2022-08-21T19:36:28.710Z,55.80
2022-08-21T19:38:55.496Z,55.90
2022-08-21T19:41:24.168Z,56.00
2022-08-21T19:43:55.179Z,56.30
2022-08-21T19:46:30.719Z,56.50
2022-08-21T19:48:58.766Z,57.10
2022-08-21T19:51:25.972Z,56.90
2022-08-21T19:53:55.788Z,57.10
2022-08-21T19:56:28.023Z,57.40
2022-08-21T19:58:55.843Z,57.70
2022-08-21T20:01:25.503Z,57.90
2022-08-21T20:03:54.051Z,58.20
2022-08-21T20:06:24.107Z,58.30
2022-08-21T20:08:52.773Z,58.50
2022-08-21T20:11:27.557Z,58.90
2022-08-21T20:13:58.845Z,59.20
2022-08-21T20:16:28.628Z,59.20
2022-08-21T20:18:55.803Z,59.40
2022-08-21T20:21:22.724Z,59.50
2022-08-21T20:23:49.828Z,59.70
2022-08-21T20:26:18.527Z,59.80
2022-08-21T20:28:45.690Z,59.90
2022-08-21T20:31:14.561Z,60.10
2022-08-21T20:33:41.986Z,60.30
2022-08-21T20:36:09.345Z,60.40
2022-08-21T20:38:36.571Z,60.60
2022-08-21T20:41:04.835Z,60.70
2022-08-21T20:43:43.017Z,60.70
2022-08-21T20:46:10.137Z,61.00
2022-08-21T20:48:49.048Z,61.10
2022-08-21T20:51:40.780Z,61.60
2022-08-21T20:54:29.798Z,62.10
2022-08-21T20:57:18.225Z,62.00
2022-08-21T21:00:14.592Z,62.00
2022-08-21T21:02:53.700Z,62.50
2022-08-21T21:05:25.691Z,62.30
2022-08-21T21:07:59.038Z,62.50
2022-08-21T21:10:29.353Z,62.70
2022-08-21T21:13:01.448Z,62.60
2022-08-21T21:15:34.410Z,62.60
2022-08-21T21:18:24.731Z,63.00
2022-08-21T21:21:20.235Z,63.40
2022-08-21T21:23:59.420Z,63.40
2022-08-21T21:26:35.352Z,63.40
2022-08-21T21:29:13.124Z,63.40
2022-08-21T21:31:41.380Z,63.30
2022-08-21T21:34:08.676Z,63.40
2022-08-21T21:36:56.174Z,63.40
2022-08-21T21:39:43.457Z,64.00
2022-08-21T21:42:19.127Z,64.50
2022-08-21T21:45:26.511Z,64.60
2022-08-21T21:48:14.812Z,64.60
2022-08-21T21:51:01.889Z,64.20
2022-08-21T21:53:51.570Z,64.60
2022-08-21T21:56:32.100Z,65.00
2022-08-21T21:59:23.354Z,64.90
2022-08-21T22:02:06.334Z,65.50
2022-08-21T22:04:51.900Z,65.70
2022-08-21T22:07:40.084Z,64.60
2022-08-21T22:10:30.633Z,65.40
2022-08-21T22:13:26.527Z,65.50
2022-08-21T22:15:54.391Z,65.60
2022-08-21T22:18:25.531Z,65.20
2022-08-21T22:21:24.081Z,65.50
2022-08-21T22:23:57.068Z,66.00
2022-08-21T22:26:39.541Z,65.70
2022-08-21T22:29:16.608Z,66.40
2022-08-21T22:31:44.515Z,66.10
2022-08-21T22:34:18.165Z,65.90
2022-08-21T22:36:59.404Z,65.80
2022-08-21T22:39:39.137Z,66.80
2022-08-21T22:42:13.613Z,66.60
2022-08-21T22:44:51.085Z,66.90
2022-08-21T22:47:24.719Z,67.20
2022-08-21T22:49:54.268Z,66.90
2022-08-21T22:52:36.142Z,66.80
2022-08-21T22:55:26.153Z,67.60
2022-08-21T22:58:11.670Z,68.20
2022-08-21T23:00:55.601Z,67.80
2022-08-21T23:03:52.373Z,68.10
2022-08-21T23:06:31.503Z,67.90
2022-08-21T23:09:00.469Z,68.50
2022-08-21T23:11:40.920Z,68.20
2022-08-21T23:14:14.273Z,69.20
2022-08-21T23:17:05.130Z,68.40
2022-08-21T23:19:58.255Z,69.00
2022-08-21T23:22:49.587Z,69.80
2022-08-21T23:25:42.419Z,69.10
2022-08-21T23:28:12.773Z,69.80
2022-08-21T23:30:57.140Z,69.50
2022-08-21T23:33:53.751Z,70.20
2022-08-21T23:36:51.287Z,70.50
2022-08-21T23:39:36.860Z,70.10
2022-08-21T23:42:35.784Z,70.20
2022-08-21T23:45:24.325Z,70.90
2022-08-21T23:48:24.114Z,71.20
2022-08-21T23:50:56.374Z,71.00
2022-08-21T23:53:23.087Z,70.30
2022-08-21T23:56:15.093Z,70.70
2022-08-21T23:58:47.838Z,71.40
