createdAt,value
2022-09-27T00:01:35.594Z,67.86
2022-09-27T00:04:02.562Z,67.93
2022-09-27T00:06:31.516Z,67.71
2022-09-27T00:09:00.119Z,67.89
2022-09-27T00:11:29.735Z,68.17
2022-09-27T00:13:58.781Z,67.93
2022-09-27T00:16:27.883Z,67.83
2022-09-27T00:19:00.178Z,68.00
2022-09-27T00:21:27.086Z,67.49
2022-09-27T00:23:53.940Z,68.05
2022-09-27T00:26:22.256Z,67.94
2022-09-27T00:28:49.262Z,67.92
2022-09-27T00:31:20.931Z,68.29
2022-09-27T00:33:48.598Z,67.96
2022-09-27T00:36:15.604Z,68.39
2022-09-27T00:38:42.881Z,68.33
2022-09-27T00:41:16.204Z,68.11
2022-09-27T00:43:47.673Z,67.99
2022-09-27T00:46:19.038Z,67.99
2022-09-27T00:48:47.100Z,68.25
2022-09-27T00:51:14.927Z,68.00
2022-09-27T00:53:46.609Z,67.94
2022-09-27T00:56:19.015Z,68.19
2022-09-27T00:58:52.826Z,68.21
2022-09-27T01:01:19.713Z,67.94
2022-09-27T01:03:51.563Z,67.89
2022-09-27T01:06:21.297Z,67.73
2022-09-27T01:08:48.209Z,67.54
2022-09-27T01:11:26.963Z,67.71
2022-09-27T01:14:20.490Z,67.63
2022-09-27T01:16:57.625Z,67.54
2022-09-27T01:19:46.975Z,67.66
2022-09-27T01:22:17.037Z,67.55
2022-09-27T01:24:55.095Z,67.38
2022-09-27T01:27:57.152Z,67.63
2022-09-27T01:30:28.300Z,67.45
2022-09-27T01:33:12.574Z,67.52
2022-09-27T01:35:53.274Z,67.34
2022-09-27T01:38:30.055Z,67.48
2022-09-27T01:41:04.312Z,67.64
2022-09-27T01:43:46.943Z,67.25
2022-09-27T01:46:23.685Z,67.22
2022-09-27T01:49:29.916Z,67.32
2022-09-27T01:52:01.322Z,67.41
2022-09-27T01:54:35.557Z,66.92
2022-09-27T01:57:33.509Z,67.15
2022-09-27T02:00:05.294Z,67.12
2022-09-27T02:02:47.325Z,67.24
2022-09-27T02:05:30.911Z,67.15
2022-09-27T02:08:08.644Z,67.10
2022-09-27T02:10:41.113Z,67.10
2022-09-27T02:13:19.191Z,67.16
2022-09-27T02:15:55.508Z,67.15
2022-09-27T02:18:49.938Z,66.97
2022-09-27T02:21:20.899Z,67.00
2022-09-27T02:23:51.990Z,66.97
2022-09-27T02:26:23.080Z,67.05
2022-09-27T02:28:59.108Z,66.96
2022-09-27T02:31:31.949Z,66.98
2022-09-27T02:34:04.021Z,66.89
2022-09-27T02:36:31.108Z,66.94
2022-09-27T02:38:58.765Z,66.83
2022-09-27T02:41:26.749Z,66.88
2022-09-27T02:43:59.017Z,66.77
2022-09-27T02:46:46.906Z,66.71
2022-09-27T02:49:30.166Z,66.76
2022-09-27T02:52:18.476Z,66.83
2022-09-27T02:54:54.505Z,66.81
2022-09-27T02:58:06.782Z,66.80
2022-09-27T03:01:02.161Z,66.79
2022-09-27T03:03:56.015Z,66.81
2022-09-27T03:06:25.659Z,67.42
2022-09-27T03:08:52.750Z,67.34
2022-09-27T03:11:19.559Z,66.88
2022-09-27T03:14:07.333Z,66.99
2022-09-27T03:16:35.711Z,66.81
2022-09-27T03:19:20.782Z,66.73
2022-09-27T03:22:08.620Z,66.49
2022-09-27T03:24:35.456Z,66.47
2022-09-27T03:27:03.138Z,66.25
2022-09-27T03:29:29.908Z,66.25
2022-09-27T03:32:04.332Z,66.17
2022-09-27T03:35:03.767Z,66.10
2022-09-27T03:37:31.958Z,66.23
2022-09-27T03:39:58.773Z,66.16
2022-09-27T03:42:25.682Z,66.12
2022-09-27T03:44:53.524Z,66.08
2022-09-27T03:47:22.330Z,66.31
2022-09-27T03:49:49.389Z,66.29
2022-09-27T03:52:18.569Z,66.03
2022-09-27T03:54:46.702Z,65.77
2022-09-27T03:57:13.755Z,65.80
2022-09-27T03:59:40.892Z,65.81
2022-09-27T04:02:33.630Z,65.78
2022-09-27T04:05:35.699Z,65.76
2022-09-27T04:08:07.881Z,66.01
2022-09-27T04:10:36.766Z,65.99
2022-09-27T04:13:04.010Z,65.82
2022-09-27T04:15:35.500Z,65.93
2022-09-27T04:18:31.526Z,66.01
2022-09-27T04:20:58.290Z,65.95
2022-09-27T04:23:29.755Z,66.14
2022-09-27T04:25:58.628Z,65.97
2022-09-27T04:28:42.160Z,66.21
2022-09-27T04:31:08.980Z,66.02
2022-09-27T04:34:05.674Z,66.22
2022-09-27T04:36:34.700Z,66.18
2022-09-27T04:39:11.074Z,65.90
2022-09-27T04:41:42.290Z,66.03
2022-09-27T04:44:09.025Z,65.82
2022-09-27T04:46:35.953Z,65.93
2022-09-27T04:49:03.190Z,65.96
2022-09-27T04:51:32.236Z,65.90
2022-09-27T04:54:00.132Z,66.02
2022-09-27T04:56:29.714Z,66.09
2022-09-27T04:58:58.760Z,66.02
2022-09-27T05:01:25.647Z,65.80
2022-09-27T05:03:58.346Z,65.99
2022-09-27T05:06:26.466Z,65.91
2022-09-27T05:08:56.309Z,65.93
2022-09-27T05:11:26.870Z,65.96
2022-09-27T05:14:14.242Z,65.91
2022-09-27T05:16:58.219Z,65.83
2022-09-27T05:19:38.707Z,65.92
2022-09-27T05:22:15.722Z,66.02
2022-09-27T05:24:42.538Z,65.94
2022-09-27T05:27:12.966Z,65.90
2022-09-27T05:29:42.055Z,65.87
2022-09-27T05:32:17.381Z,65.75
2022-09-27T05:34:46.953Z,65.94
2022-09-27T05:37:14.376Z,66.26
2022-09-27T05:39:42.325Z,65.78
2022-09-27T05:42:10.508Z,65.82
2022-09-27T05:44:39.382Z,65.83
2022-09-27T05:47:08.166Z,65.77
2022-09-27T05:49:35.087Z,65.92
2022-09-27T05:52:03.874Z,65.86
2022-09-27T05:54:31.838Z,65.88
2022-09-27T05:57:00.394Z,65.96
2022-09-27T05:59:35.007Z,65.87
2022-09-27T06:02:21.395Z,65.88
2022-09-27T06:05:07.874Z,65.81
2022-09-27T06:07:58.352Z,65.85
2022-09-27T06:10:31.736Z,65.72
2022-09-27T06:13:02.330Z,66.09
2022-09-27T06:15:35.292Z,65.78
2022-09-27T06:18:06.162Z,65.81
2022-09-27T06:20:34.710Z,65.89
2022-09-27T06:23:07.497Z,65.85
2022-09-27T06:25:34.642Z,65.90
2022-09-27T06:28:11.605Z,65.94
2022-09-27T06:30:41.255Z,65.90
2022-09-27T06:33:20.255Z,65.94
2022-09-27T06:35:54.957Z,66.09
2022-09-27T06:38:24.890Z,66.00
2022-09-27T06:41:13.026Z,66.12
2022-09-27T06:43:56.557Z,66.09
2022-09-27T06:46:42.889Z,66.08
2022-09-27T06:49:46.265Z,66.24
2022-09-27T06:52:15.833Z,66.56
2022-09-27T06:54:42.746Z,66.92
2022-09-27T06:57:09.461Z,66.85
2022-09-27T06:59:55.369Z,66.23
2022-09-27T07:02:40.953Z,66.35
2022-09-27T07:05:31.853Z,66.18
2022-09-27T07:08:28.799Z,66.25
2022-09-27T07:10:56.875Z,66.24
2022-09-27T07:13:23.692Z,66.36
2022-09-27T07:15:50.490Z,66.51
2022-09-27T07:18:17.258Z,66.73
2022-09-27T07:20:45.432Z,66.18
2022-09-27T07:23:13.896Z,66.19
2022-09-27T07:25:41.070Z,66.03
2022-09-27T07:28:12.678Z,65.88
2022-09-27T07:30:39.786Z,66.00
2022-09-27T07:33:06.974Z,66.19
2022-09-27T07:35:36.256Z,65.99
2022-09-27T07:38:05.273Z,66.05
2022-09-27T07:40:32.141Z,65.78
2022-09-27T07:42:59.306Z,65.66
2022-09-27T07:45:26.416Z,65.71
2022-09-27T07:48:12.645Z,65.68
2022-09-27T07:50:58.035Z,65.83
2022-09-27T07:53:58.511Z,65.93
2022-09-27T07:56:57.277Z,65.80
2022-09-27T07:59:24.985Z,66.03
2022-09-27T08:01:53.481Z,66.08
2022-09-27T08:04:20.210Z,65.99
2022-09-27T08:06:46.996Z,66.15
2022-09-27T08:09:15.331Z,66.19
2022-09-27T08:11:44.870Z,65.93
2022-09-27T08:14:13.090Z,65.81
2022-09-27T08:16:42.379Z,66.04
2022-09-27T08:19:17.102Z,65.76
2022-09-27T08:22:07.237Z,66.09
2022-09-27T08:24:53.773Z,65.95
2022-09-27T08:27:40.136Z,65.90
2022-09-27T08:30:33.096Z,66.05
2022-09-27T08:33:03.357Z,65.95
2022-09-27T08:35:33.861Z,66.13
2022-09-27T08:38:03.005Z,66.02
2022-09-27T08:40:46.547Z,66.20
2022-09-27T08:43:22.908Z,66.22
2022-09-27T08:46:01.606Z,66.18
2022-09-27T08:48:30.101Z,66.05
2022-09-27T08:50:58.556Z,66.04
2022-09-27T08:53:31.251Z,65.81
2022-09-27T08:56:03.493Z,65.97
2022-09-27T08:58:37.197Z,66.19
2022-09-27T09:01:14.389Z,66.11
2022-09-27T09:03:55.415Z,66.23
2022-09-27T09:06:25.884Z,66.21
2022-09-27T09:09:09.586Z,65.83
2022-09-27T09:12:07.969Z,66.02
2022-09-27T09:15:04.302Z,65.98
2022-09-27T09:17:49.749Z,66.29
2022-09-27T09:20:41.234Z,66.57
2022-09-27T09:23:37.810Z,66.75
2022-09-27T09:26:13.811Z,66.76
2022-09-27T09:28:57.533Z,66.83
2022-09-27T09:31:34.103Z,66.84
2022-09-27T09:34:09.437Z,67.05
2022-09-27T09:36:41.905Z,66.98
2022-09-27T09:39:15.438Z,66.95
2022-09-27T09:41:53.986Z,67.15
2022-09-27T09:44:27.883Z,67.04
2022-09-27T09:47:00.699Z,67.03
2022-09-27T09:49:31.866Z,66.82
2022-09-27T09:52:08.004Z,66.75
2022-09-27T09:54:41.466Z,66.99
2022-09-27T09:57:16.205Z,66.69
2022-09-27T09:59:50.810Z,67.68
2022-09-27T10:02:23.219Z,67.23
2022-09-27T10:04:50.479Z,66.99
2022-09-27T10:07:22.294Z,67.52
2022-09-27T10:09:49.693Z,66.89
2022-09-27T10:12:39.341Z,66.99
2022-09-27T10:15:16.547Z,67.63
2022-09-27T10:17:47.294Z,67.36
2022-09-27T10:20:24.683Z,66.67
2022-09-27T10:22:55.630Z,66.76
2022-09-27T10:26:00.370Z,66.69
2022-09-27T10:28:37.740Z,66.86
2022-09-27T10:31:08.703Z,66.48
2022-09-27T10:33:54.080Z,66.75
2022-09-27T10:36:25.151Z,66.59
2022-09-27T10:38:54.423Z,66.76
2022-09-27T10:41:37.658Z,66.74
2022-09-27T10:44:26.009Z,66.80
2022-09-27T10:47:09.004Z,66.63
2022-09-27T10:49:41.506Z,66.65
2022-09-27T10:52:19.547Z,66.83
2022-09-27T10:54:54.596Z,66.68
2022-09-27T10:57:23.186Z,66.81
2022-09-27T10:59:54.391Z,66.84
2022-09-27T11:02:27.361Z,66.83
2022-09-27T11:05:03.785Z,66.67
2022-09-27T11:07:30.714Z,66.57
2022-09-27T11:10:22.798Z,66.45
2022-09-27T11:13:07.041Z,66.66
2022-09-27T11:15:44.767Z,66.95
2022-09-27T11:18:24.446Z,66.64
2022-09-27T11:20:59.092Z,66.40
2022-09-27T11:23:40.363Z,66.78
2022-09-27T11:26:30.155Z,66.81
2022-09-27T11:29:05.379Z,66.79
2022-09-27T11:32:12.547Z,67.11
2022-09-27T11:34:55.193Z,66.95
2022-09-27T11:37:30.627Z,67.28
2022-09-27T11:40:13.229Z,66.89
2022-09-27T11:43:04.127Z,67.56
2022-09-27T11:49:02.471Z,66.78
2022-09-27T11:51:44.596Z,67.01
2022-09-27T11:54:29.480Z,67.36
2022-09-27T11:57:03.149Z,67.01
2022-09-27T11:59:54.290Z,67.62
2022-09-27T12:02:47.823Z,67.47
2022-09-27T12:05:29.096Z,67.67
2022-09-27T12:08:13.875Z,67.42
2022-09-27T12:10:43.734Z,66.45
2022-09-27T12:13:14.707Z,66.75
2022-09-27T12:15:47.539Z,67.15
2022-09-27T12:18:29.434Z,66.60
2022-09-27T12:20:59.628Z,66.65
2022-09-27T12:23:38.911Z,66.64
2022-09-27T12:26:19.974Z,66.45
2022-09-27T12:28:51.333Z,66.31
2022-09-27T12:31:30.087Z,66.40
2022-09-27T12:34:19.330Z,66.36
2022-09-27T12:36:50.797Z,67.36
2022-09-27T12:39:23.989Z,66.75
2022-09-27T12:42:05.226Z,67.13
2022-09-27T12:44:49.032Z,67.21
2022-09-27T12:47:32.497Z,67.04
2022-09-27T12:50:06.133Z,67.24
2022-09-27T12:52:40.564Z,67.39
2022-09-27T12:55:29.911Z,67.45
2022-09-27T12:58:16.722Z,67.17
2022-09-27T13:00:53.666Z,67.29
2022-09-27T13:03:41.035Z,67.31
2022-09-27T13:06:32.312Z,67.54
2022-09-27T13:09:31.253Z,67.30
2022-09-27T13:12:05.185Z,67.07
2022-09-27T13:14:35.739Z,67.06
2022-09-27T13:17:02.630Z,67.46
2022-09-27T13:19:43.090Z,67.47
2022-09-27T13:22:37.421Z,67.75
2022-09-27T13:25:55.374Z,68.13
2022-09-27T13:29:03.226Z,67.96
2022-09-27T13:32:11.118Z,67.82
2022-09-27T13:35:13.164Z,67.58
2022-09-27T13:37:55.412Z,67.56
2022-09-27T13:40:42.982Z,66.98
2022-09-27T13:43:42.499Z,66.84
2022-09-27T13:46:35.318Z,67.58
2022-09-27T13:49:12.378Z,67.15
2022-09-27T13:52:03.430Z,66.62
2022-09-27T13:54:40.252Z,67.25
2022-09-27T13:57:49.618Z,67.48
2022-09-27T14:00:23.202Z,67.19
2022-09-27T14:03:02.728Z,67.29
2022-09-27T14:05:34.974Z,67.14
2022-09-27T14:08:03.957Z,66.68
2022-09-27T14:10:32.274Z,66.78
2022-09-27T14:13:03.298Z,66.62
2022-09-27T14:15:32.730Z,66.47
2022-09-27T14:18:03.566Z,66.54
2022-09-27T14:20:33.138Z,66.87
2022-09-27T14:23:02.566Z,66.68
2022-09-27T14:25:39.295Z,66.37
2022-09-27T14:28:19.801Z,66.71
2022-09-27T14:31:06.902Z,66.76
2022-09-27T14:34:08.908Z,66.87
2022-09-27T14:36:56.569Z,66.92
2022-09-27T14:39:31.290Z,67.07
2022-09-27T14:42:00.264Z,67.02
2022-09-27T14:44:28.513Z,66.81
2022-09-27T14:47:09.708Z,66.86
2022-09-27T14:49:47.385Z,66.92
2022-09-27T14:52:18.058Z,66.82
2022-09-27T14:54:45.628Z,67.05
2022-09-27T14:57:17.022Z,67.02
2022-09-27T14:59:46.242Z,66.96
2022-09-27T15:02:19.128Z,66.95
2022-09-27T15:04:49.160Z,67.11
2022-09-27T15:07:17.114Z,67.05
2022-09-27T15:09:45.662Z,67.04
2022-09-27T15:12:16.474Z,67.30
2022-09-27T15:14:44.996Z,67.06
2022-09-27T15:17:17.240Z,67.01
2022-09-27T15:19:58.860Z,67.09
2022-09-27T15:22:34.492Z,67.09
2022-09-27T15:25:07.950Z,67.20
2022-09-27T15:27:34.786Z,67.10
2022-09-27T15:30:01.658Z,66.91
2022-09-27T15:32:29.470Z,66.94
2022-09-27T15:35:05.997Z,66.87
2022-09-27T15:37:36.337Z,66.61
2022-09-27T15:40:45.630Z,66.56
2022-09-27T15:43:20.492Z,66.86
2022-09-27T15:45:50.138Z,67.09
2022-09-27T15:48:18.128Z,66.84
2022-09-27T15:50:47.201Z,67.03
2022-09-27T15:53:41.724Z,67.69
2022-09-27T15:56:14.356Z,67.55
2022-09-27T15:58:42.266Z,67.92
2022-09-27T16:01:18.674Z,68.10
2022-09-27T16:03:45.451Z,67.54
2022-09-27T16:06:15.087Z,69.06
2022-09-27T16:08:41.973Z,67.92
2022-09-27T16:11:13.761Z,68.08
2022-09-27T16:13:40.570Z,68.70
2022-09-27T16:16:14.466Z,68.56
2022-09-27T16:18:41.665Z,68.31
2022-09-27T16:21:09.368Z,68.64
2022-09-27T16:23:37.580Z,68.33
2022-09-27T16:26:05.282Z,68.37
2022-09-27T16:28:32.346Z,68.57
2022-09-27T16:31:04.004Z,68.76
2022-09-27T16:33:32.685Z,69.14
2022-09-27T16:36:01.747Z,68.83
2022-09-27T16:38:30.286Z,68.52
2022-09-27T16:41:02.472Z,68.81
2022-09-27T16:43:30.095Z,68.75
2022-09-27T16:46:04.516Z,68.40
2022-09-27T16:48:31.462Z,67.99
2022-09-27T16:51:22.575Z,68.07
2022-09-27T16:53:49.610Z,68.15
2022-09-27T16:56:18.091Z,67.88
2022-09-27T16:58:44.912Z,67.73
2022-09-27T17:01:11.682Z,67.70
2022-09-27T17:03:38.481Z,67.67
2022-09-27T17:06:05.529Z,67.74
2022-09-27T17:08:32.279Z,68.02
2022-09-27T17:11:00.228Z,67.70
2022-09-27T17:13:28.265Z,67.88
2022-09-27T17:15:55.404Z,67.98
2022-09-27T17:18:22.226Z,67.67
2022-09-27T17:20:48.978Z,67.57
2022-09-27T17:23:15.765Z,67.98
2022-09-27T17:25:42.624Z,67.78
2022-09-27T17:32:58.771Z,71.04
2022-09-27T17:35:25.510Z,77.94
2022-09-27T17:37:52.309Z,81.89
2022-09-27T17:40:19.241Z,83.88
2022-09-27T17:42:46.574Z,88.25
2022-09-27T17:45:13.294Z,89.04
2022-09-27T17:47:58.689Z,91.49
2022-09-27T17:50:30.233Z,92.51
2022-09-27T17:52:58.084Z,93.11
2022-09-27T17:55:24.959Z,93.70
2022-09-27T17:57:51.672Z,93.24
2022-09-27T18:00:18.808Z,93.91
2022-09-27T18:02:45.547Z,93.95
2022-09-27T18:05:12.428Z,94.93
2022-09-27T18:07:40.450Z,93.96
2022-09-27T18:10:07.719Z,94.56
2022-09-27T18:12:34.986Z,94.39
2022-09-27T18:15:02.065Z,94.62
2022-09-27T18:17:28.883Z,94.46
2022-09-27T18:19:57.090Z,94.65
2022-09-27T18:22:28.746Z,94.06
2022-09-27T18:26:11.315Z,95.97
2022-09-27T18:28:39.056Z,98.41
2022-09-27T18:33:50.755Z,100.00
2022-09-27T18:36:21.436Z,100.00
2022-09-27T18:38:53.171Z,100.00
2022-09-27T18:41:21.859Z,100.00
2022-09-27T18:43:48.593Z,100.00
2022-09-27T18:46:34.525Z,100.00
2022-09-27T18:49:02.948Z,100.00
2022-09-27T18:51:30.186Z,100.00
2022-09-27T18:53:57.955Z,100.00
2022-09-27T18:56:26.636Z,100.00
2022-09-27T18:58:53.631Z,100.00
2022-09-27T19:01:21.509Z,100.00
2022-09-27T19:03:49.209Z,100.00
2022-09-27T19:06:17.125Z,100.00
2022-09-27T19:08:44.076Z,100.00
2022-09-27T19:14:54.787Z,100.00
2022-09-27T19:17:21.611Z,100.00
2022-09-27T19:19:48.265Z,100.00
2022-09-27T19:22:15.105Z,100.00
2022-09-27T19:24:42.042Z,100.00
2022-09-27T19:27:08.831Z,100.00
2022-09-27T19:29:36.989Z,100.00
2022-09-27T19:32:05.645Z,100.00
2022-09-27T19:34:32.377Z,100.00
2022-09-27T19:36:59.215Z,100.00
2022-09-27T19:39:26.058Z,100.00
2022-09-27T19:41:52.822Z,100.00
2022-09-27T19:44:19.685Z,100.00
2022-09-27T19:46:46.806Z,100.00
2022-09-27T19:49:15.295Z,100.00
2022-09-27T19:51:41.953Z,100.00
2022-09-27T19:54:13.099Z,100.00
2022-09-27T19:56:39.937Z,100.00
2022-09-27T19:59:07.461Z,100.00
2022-09-27T20:01:34.300Z,100.00
2022-09-27T20:04:01.078Z,100.00
2022-09-27T20:06:29.342Z,100.00
2022-09-27T20:08:56.162Z,100.00
2022-09-27T20:11:27.577Z,100.00
2022-09-27T20:13:54.968Z,100.00
2022-09-27T20:16:22.395Z,100.00
2022-09-27T20:18:50.111Z,100.00
2022-09-27T20:21:17.748Z,100.00
2022-09-27T20:23:47.847Z,100.00
2022-09-27T20:26:15.308Z,100.00
2022-09-27T20:28:42.568Z,100.00
2022-09-27T20:31:10.566Z,100.00
2022-09-27T20:33:52.463Z,100.00
2022-09-27T20:36:23.367Z,100.00
2022-09-27T20:38:52.633Z,100.00
2022-09-27T20:41:20.638Z,100.00
2022-09-27T20:43:47.640Z,100.00
2022-09-27T20:48:34.143Z,100.00
2022-09-27T20:51:04.720Z,100.00
2022-09-27T20:56:53.046Z,100.00
2022-09-27T20:59:20.967Z,100.00
2022-09-27T21:01:48.548Z,100.00
2022-09-27T21:04:17.049Z,100.00
2022-09-27T21:06:44.250Z,100.00
2022-09-27T21:09:17.167Z,100.00
2022-09-27T21:11:44.082Z,100.00
2022-09-27T21:14:12.208Z,100.00
2022-09-27T21:16:38.944Z,100.00
2022-09-27T21:19:05.735Z,100.00
2022-09-27T21:21:32.390Z,100.00
2022-09-27T21:24:00.544Z,100.00
2022-09-27T21:26:27.870Z,100.00
2022-09-27T21:28:55.489Z,100.00
2022-09-27T21:31:24.298Z,100.00
2022-09-27T21:33:54.945Z,100.00
2022-09-27T21:36:22.400Z,100.00
2022-09-27T21:38:49.056Z,100.00
2022-09-27T21:41:16.249Z,100.00
2022-09-27T21:43:44.033Z,100.00
2022-09-27T21:46:11.943Z,100.00
2022-09-27T21:48:41.314Z,100.00
2022-09-27T21:51:08.895Z,100.00
2022-09-27T21:53:36.645Z,100.00
2022-09-27T21:56:03.588Z,100.00
2022-09-27T21:58:32.937Z,100.00
2022-09-27T22:00:59.733Z,100.00
2022-09-27T22:03:26.550Z,100.00
2022-09-27T22:05:54.505Z,100.00
2022-09-27T22:08:21.134Z,100.00
2022-09-27T22:10:47.789Z,100.00
2022-09-27T22:13:14.655Z,100.00
2022-09-27T22:15:41.266Z,100.00
2022-09-27T22:18:07.876Z,100.00
2022-09-27T22:20:34.456Z,100.00
2022-09-27T22:23:02.601Z,100.00
2022-09-27T22:25:30.192Z,100.00
2022-09-27T22:27:57.089Z,100.00
2022-09-27T22:30:23.751Z,100.00
2022-09-27T22:32:50.363Z,100.00
2022-09-27T22:35:16.963Z,100.00
2022-09-27T22:37:44.294Z,100.00
2022-09-27T22:40:13.038Z,100.00
2022-09-27T22:42:39.656Z,100.00
2022-09-27T22:45:07.346Z,100.00
2022-09-27T22:47:33.897Z,100.00
2022-09-27T22:50:02.277Z,100.00
2022-09-27T22:52:29.006Z,100.00
2022-09-27T22:54:55.693Z,100.00
2022-09-27T22:57:26.030Z,100.00
2022-09-27T22:59:52.619Z,100.00
2022-09-27T23:02:19.337Z,100.00
2022-09-27T23:04:46.024Z,100.00
2022-09-27T23:07:13.233Z,100.00
2022-09-27T23:09:40.459Z,100.00
2022-09-27T23:12:07.565Z,100.00
2022-09-27T23:14:39.260Z,100.00
2022-09-27T23:17:08.427Z,100.00
2022-09-27T23:19:35.993Z,100.00
2022-09-27T23:22:03.678Z,100.00
2022-09-27T23:24:30.293Z,100.00
2022-09-27T23:27:15.423Z,100.00
2022-09-27T23:29:43.907Z,100.00
2022-09-27T23:32:10.513Z,100.00
2022-09-27T23:34:37.094Z,100.00
2022-09-27T23:37:03.714Z,100.00
2022-09-27T23:39:30.273Z,100.00
2022-09-27T23:41:57.974Z,100.00
2022-09-27T23:44:25.277Z,100.00
2022-09-27T23:46:59.660Z,100.00
2022-09-27T23:49:26.979Z,100.00
2022-09-27T23:51:53.805Z,100.00
2022-09-27T23:54:20.971Z,100.00
2022-09-27T23:56:47.555Z,100.00
2022-09-27T23:59:14.407Z,100.00
