createdAt,value
2018-10-03T00:02:11.456Z,50.50
2018-10-03T00:04:39.532Z,50.40
2018-10-03T00:07:07.615Z,50.40
2018-10-03T00:09:35.687Z,50.40
2018-10-03T00:12:04.022Z,50.40
2018-10-03T00:14:32.090Z,50.50
2018-10-03T00:17:00.179Z,50.50
2018-10-03T00:19:28.258Z,50.40
2018-10-03T00:21:56.567Z,50.50
2018-10-03T00:24:24.876Z,50.40
2018-10-03T00:26:52.963Z,50.50
2018-10-03T00:29:21.144Z,50.40
2018-10-03T00:31:49.215Z,50.40
2018-10-03T00:34:17.311Z,50.40
2018-10-03T00:36:45.388Z,50.50
2018-10-03T00:39:13.468Z,50.40
2018-10-03T00:41:42.087Z,50.40
2018-10-03T00:44:10.347Z,50.40
2018-10-03T00:46:38.836Z,50.40
2018-10-03T00:49:07.611Z,50.50
2018-10-03T00:51:35.683Z,50.50
2018-10-03T00:54:03.757Z,50.50
2018-10-03T00:56:31.832Z,50.50
2018-10-03T00:59:00.072Z,50.50
2018-10-03T01:01:28.379Z,50.50
2018-10-03T01:03:56.451Z,50.50
2018-10-03T01:06:24.623Z,50.50
2018-10-03T01:08:52.689Z,50.50
2018-10-03T01:11:20.766Z,50.50
2018-10-03T01:13:49.244Z,50.50
2018-10-03T01:16:17.512Z,51.10
2018-10-03T01:18:45.587Z,50.50
2018-10-03T01:21:13.651Z,50.40
2018-10-03T01:23:41.939Z,50.40
2018-10-03T01:26:10.003Z,50.40
2018-10-03T01:28:38.079Z,50.40
2018-10-03T01:31:06.181Z,50.40
2018-10-03T01:33:34.267Z,50.40
2018-10-03T01:36:02.483Z,50.40
2018-10-03T01:38:30.588Z,50.40
2018-10-03T01:40:58.652Z,50.40
2018-10-03T01:43:26.726Z,50.40
2018-10-03T01:45:54.794Z,50.40
2018-10-03T01:48:22.872Z,50.40
2018-10-03T01:50:50.956Z,50.40
2018-10-03T01:53:19.035Z,50.40
2018-10-03T01:55:47.343Z,50.50
2018-10-03T01:58:15.414Z,50.50
2018-10-03T02:00:43.475Z,50.50
2018-10-03T02:03:11.979Z,50.50
2018-10-03T02:05:40.187Z,50.50
2018-10-03T02:08:08.268Z,50.60
2018-10-03T02:10:36.339Z,50.60
2018-10-03T02:13:04.410Z,50.60
2018-10-03T02:15:32.515Z,50.60
2018-10-03T02:18:00.586Z,50.60
2018-10-03T02:20:28.656Z,50.60
2018-10-03T02:22:56.728Z,50.60
2018-10-03T02:25:25.050Z,50.60
2018-10-03T02:27:53.132Z,50.60
2018-10-03T02:30:21.203Z,50.60
2018-10-03T02:32:49.310Z,50.60
2018-10-03T02:35:17.404Z,50.60
2018-10-03T02:37:45.822Z,50.60
2018-10-03T02:40:13.949Z,50.60
2018-10-03T02:42:42.036Z,50.60
2018-10-03T02:45:10.117Z,50.60
2018-10-03T02:47:38.207Z,50.60
2018-10-03T02:50:06.298Z,50.60
2018-10-03T02:52:34.383Z,50.60
2018-10-03T02:55:02.542Z,50.60
2018-10-03T02:57:31.310Z,50.60
2018-10-03T02:59:59.389Z,50.60
2018-10-03T03:02:27.474Z,50.60
2018-10-03T03:04:55.571Z,50.60
2018-10-03T03:07:23.648Z,50.60
2018-10-03T03:09:51.796Z,50.60
2018-10-03T03:12:19.870Z,50.50
2018-10-03T03:14:47.963Z,50.50
2018-10-03T03:17:16.039Z,50.50
2018-10-03T03:19:44.143Z,50.60
2018-10-03T03:22:12.236Z,50.50
2018-10-03T03:24:40.330Z,50.50
2018-10-03T03:27:08.396Z,50.50
2018-10-03T03:29:36.486Z,50.60
2018-10-03T03:32:04.595Z,50.60
2018-10-03T03:34:32.699Z,50.50
2018-10-03T03:37:00.795Z,50.50
2018-10-03T03:39:28.891Z,50.60
2018-10-03T03:41:56.987Z,50.50
2018-10-03T03:44:25.361Z,50.50
2018-10-03T03:46:53.447Z,50.50
2018-10-03T03:49:21.554Z,50.50
2018-10-03T03:51:49.915Z,50.50
2018-10-03T03:54:18.027Z,50.60
2018-10-03T03:56:46.120Z,50.60
2018-10-03T03:59:14.217Z,50.50
2018-10-03T04:01:42.550Z,50.50
2018-10-03T04:04:10.652Z,50.60
2018-10-03T04:06:38.750Z,50.60
2018-10-03T04:09:07.328Z,50.60
2018-10-03T04:11:35.427Z,50.60
2018-10-03T04:14:03.529Z,50.60
2018-10-03T04:16:31.779Z,50.60
2018-10-03T04:18:59.911Z,50.60
2018-10-03T04:21:34.170Z,50.60
2018-10-03T04:24:02.268Z,50.80
2018-10-03T04:26:30.359Z,50.70
2018-10-03T04:28:58.455Z,50.70
2018-10-03T04:31:26.822Z,50.60
2018-10-03T04:33:54.931Z,50.60
2018-10-03T04:36:23.091Z,50.60
2018-10-03T04:38:51.524Z,50.60
2018-10-03T04:41:19.696Z,50.60
2018-10-03T04:43:47.789Z,50.60
2018-10-03T04:46:15.919Z,50.60
2018-10-03T04:48:44.019Z,50.60
2018-10-03T04:51:12.351Z,50.60
2018-10-03T04:53:40.483Z,50.60
2018-10-03T04:56:08.575Z,50.60
2018-10-03T04:58:36.952Z,50.60
2018-10-03T05:01:05.312Z,50.60
2018-10-03T05:03:33.638Z,51.30
2018-10-03T05:06:01.747Z,50.60
2018-10-03T05:08:29.831Z,50.60
2018-10-03T05:10:57.944Z,50.50
2018-10-03T05:13:26.059Z,50.50
2018-10-03T05:15:54.147Z,50.50
2018-10-03T05:18:22.227Z,50.50
2018-10-03T05:20:50.351Z,50.50
2018-10-03T05:23:18.571Z,50.50
2018-10-03T05:25:46.687Z,50.50
2018-10-03T05:28:14.784Z,51.10
2018-10-03T05:30:42.870Z,50.50
2018-10-03T05:33:10.972Z,50.50
2018-10-03T05:35:39.067Z,50.50
2018-10-03T05:38:07.159Z,50.50
2018-10-03T05:40:35.247Z,50.50
2018-10-03T05:43:03.334Z,50.50
2018-10-03T05:45:31.423Z,50.50
2018-10-03T05:47:59.503Z,50.50
2018-10-03T05:50:27.589Z,50.60
2018-10-03T05:52:55.672Z,50.50
2018-10-03T05:55:23.768Z,50.50
2018-10-03T05:57:51.849Z,50.50
2018-10-03T06:00:19.939Z,51.20
2018-10-03T06:02:48.073Z,50.60
2018-10-03T06:05:16.139Z,50.60
2018-10-03T06:07:44.753Z,50.60
2018-10-03T06:10:12.840Z,50.60
2018-10-03T06:12:41.043Z,50.60
2018-10-03T06:15:09.151Z,50.60
2018-10-03T06:17:37.249Z,50.60
2018-10-03T06:20:05.980Z,51.30
2018-10-03T06:22:34.058Z,50.60
2018-10-03T06:25:02.183Z,50.60
2018-10-03T06:27:30.348Z,50.60
2018-10-03T06:29:58.439Z,50.60
2018-10-03T06:32:26.520Z,50.60
2018-10-03T06:34:55.108Z,50.60
2018-10-03T06:37:23.348Z,50.60
2018-10-03T06:39:51.451Z,50.60
2018-10-03T06:42:19.538Z,50.60
2018-10-03T06:44:48.596Z,50.50
2018-10-03T06:47:17.018Z,50.90
2018-10-03T06:49:45.118Z,51.10
2018-10-03T06:52:13.215Z,51.20
2018-10-03T06:54:41.444Z,51.90
2018-10-03T06:57:09.584Z,53.20
2018-10-03T06:59:38.105Z,56.30
2018-10-03T07:02:06.199Z,57.40
2018-10-03T07:04:34.578Z,55.30
2018-10-03T07:07:02.688Z,53.50
2018-10-03T07:09:32.096Z,52.90
2018-10-03T07:12:00.263Z,52.50
2018-10-03T07:14:28.828Z,52.30
2018-10-03T07:16:56.946Z,52.10
2018-10-03T07:19:25.620Z,52.00
2018-10-03T07:21:55.356Z,51.90
2018-10-03T07:24:23.672Z,51.90
2018-10-03T07:26:51.779Z,51.80
2018-10-03T07:29:19.983Z,51.70
2018-10-03T07:31:48.279Z,51.70
2018-10-03T07:34:16.367Z,51.60
2018-10-03T07:36:44.467Z,51.70
2018-10-03T07:39:12.551Z,51.70
2018-10-03T07:41:40.640Z,51.60
2018-10-03T07:44:08.777Z,51.50
2018-10-03T07:46:36.844Z,51.50
2018-10-03T07:49:05.151Z,51.40
2018-10-03T07:51:33.256Z,51.50
2018-10-03T07:54:01.600Z,51.50
2018-10-03T07:56:29.696Z,51.50
2018-10-03T07:58:57.887Z,54.00
2018-10-03T08:01:25.900Z,52.50
2018-10-03T08:03:53.987Z,52.50
2018-10-03T08:06:22.287Z,51.80
2018-10-03T08:08:50.363Z,51.40
2018-10-03T08:11:18.447Z,51.40
2018-10-03T08:13:46.530Z,51.30
2018-10-03T08:16:14.908Z,51.20
2018-10-03T08:18:42.982Z,51.20
2018-10-03T08:21:11.075Z,51.20
2018-10-03T08:23:39.199Z,51.10
2018-10-03T08:26:07.299Z,51.20
2018-10-03T08:28:35.391Z,51.20
2018-10-03T08:31:03.476Z,52.10
2018-10-03T08:33:31.571Z,52.40
2018-10-03T08:35:59.668Z,51.80
2018-10-03T08:38:27.760Z,51.90
2018-10-03T08:40:55.887Z,51.80
2018-10-03T08:43:24.086Z,51.50
2018-10-03T08:45:52.192Z,51.00
2018-10-03T08:48:20.288Z,50.60
2018-10-03T08:50:48.366Z,50.40
2018-10-03T08:53:16.475Z,50.50
2018-10-03T08:55:44.551Z,50.60
2018-10-03T08:58:12.737Z,50.70
2018-10-03T09:00:40.767Z,51.10
2018-10-03T09:03:08.869Z,51.40
2018-10-03T09:05:36.951Z,51.30
2018-10-03T09:08:12.335Z,51.00
2018-10-03T09:10:42.040Z,50.80
2018-10-03T09:13:10.428Z,51.00
2018-10-03T09:15:38.552Z,50.90
2018-10-03T09:18:06.903Z,50.90
2018-10-03T09:20:35.235Z,50.90
2018-10-03T09:23:03.368Z,50.80
2018-10-03T09:25:31.458Z,50.90
2018-10-03T09:27:59.578Z,50.80
2018-10-03T09:30:27.684Z,51.00
2018-10-03T09:32:55.803Z,51.00
2018-10-03T09:35:23.945Z,51.10
2018-10-03T09:37:52.218Z,51.20
2018-10-03T09:40:20.324Z,51.30
2018-10-03T09:42:48.428Z,51.30
2018-10-03T09:45:16.516Z,51.40
2018-10-03T09:47:44.611Z,51.30
2018-10-03T09:50:12.852Z,51.40
2018-10-03T09:52:41.982Z,51.30
2018-10-03T09:55:10.105Z,51.50
2018-10-03T09:57:38.195Z,51.70
2018-10-03T10:00:07.135Z,51.50
2018-10-03T10:02:35.628Z,51.50
2018-10-03T10:05:03.732Z,51.50
2018-10-03T10:07:31.971Z,52.10
2018-10-03T10:10:00.091Z,51.40
2018-10-03T10:12:28.203Z,51.40
2018-10-03T10:14:56.287Z,51.40
2018-10-03T10:17:24.391Z,51.40
2018-10-03T10:19:52.496Z,51.40
2018-10-03T10:22:20.587Z,51.40
2018-10-03T10:24:48.703Z,51.50
2018-10-03T10:27:16.819Z,51.50
2018-10-03T10:29:44.911Z,51.60
2018-10-03T10:32:13.076Z,51.80
2018-10-03T10:34:41.162Z,52.00
2018-10-03T10:37:09.271Z,51.80
2018-10-03T10:39:37.374Z,51.80
2018-10-03T10:42:05.466Z,51.70
2018-10-03T10:44:33.578Z,52.30
2018-10-03T10:47:01.729Z,51.60
2018-10-03T10:49:29.905Z,51.50
2018-10-03T10:51:58.279Z,51.50
2018-10-03T10:54:26.413Z,51.50
2018-10-03T10:56:54.862Z,51.60
2018-10-03T10:59:22.975Z,51.70
2018-10-03T11:01:51.095Z,51.70
2018-10-03T11:04:19.631Z,51.60
2018-10-03T11:06:47.870Z,51.50
2018-10-03T11:09:15.903Z,51.30
2018-10-03T11:11:44.108Z,51.20
2018-10-03T11:14:12.455Z,51.10
2018-10-03T11:16:40.555Z,51.00
2018-10-03T11:19:09.182Z,50.90
2018-10-03T11:21:38.693Z,50.90
2018-10-03T11:24:07.361Z,51.10
2018-10-03T11:26:35.399Z,51.00
2018-10-03T11:29:03.598Z,51.00
2018-10-03T11:31:31.911Z,50.90
2018-10-03T11:34:00.019Z,50.90
2018-10-03T11:36:28.126Z,50.90
2018-10-03T11:38:56.227Z,50.90
2018-10-03T11:41:24.313Z,50.90
2018-10-03T11:43:52.424Z,51.00
2018-10-03T11:46:20.507Z,51.00
2018-10-03T11:48:48.840Z,51.00
2018-10-03T11:51:16.923Z,51.10
2018-10-03T11:53:45.011Z,51.10
2018-10-03T11:56:13.139Z,51.20
2018-10-03T11:58:41.240Z,51.40
2018-10-03T12:01:09.478Z,51.40
2018-10-03T12:03:37.619Z,51.50
2018-10-03T12:06:05.680Z,51.40
2018-10-03T12:08:33.763Z,51.40
2018-10-03T12:11:01.992Z,51.40
2018-10-03T12:13:30.354Z,51.50
2018-10-03T12:15:58.948Z,51.60
2018-10-03T12:18:27.144Z,52.10
2018-10-03T12:20:55.488Z,52.00
2018-10-03T12:23:23.565Z,52.70
2018-10-03T12:25:51.675Z,52.70
2018-10-03T12:28:19.749Z,52.40
2018-10-03T12:30:47.863Z,52.10
2018-10-03T12:33:15.962Z,52.00
2018-10-03T12:35:44.247Z,51.90
2018-10-03T12:38:12.580Z,52.70
2018-10-03T12:40:40.674Z,52.40
2018-10-03T12:43:08.783Z,52.10
2018-10-03T12:45:36.868Z,52.10
2018-10-03T12:48:04.968Z,52.70
2018-10-03T12:50:33.056Z,52.00
2018-10-03T12:53:01.148Z,52.10
2018-10-03T12:55:29.243Z,52.10
2018-10-03T12:57:57.336Z,52.10
2018-10-03T13:00:29.890Z,52.10
2018-10-03T13:02:58.516Z,52.00
2018-10-03T13:05:26.604Z,51.80
2018-10-03T13:07:54.675Z,51.80
2018-10-03T13:10:22.785Z,51.90
2018-10-03T13:12:51.190Z,52.00
2018-10-03T13:15:19.458Z,52.10
2018-10-03T13:17:47.559Z,52.10
2018-10-03T13:20:15.714Z,51.90
2018-10-03T13:22:44.355Z,51.90
2018-10-03T13:25:12.443Z,52.10
2018-10-03T13:27:40.604Z,52.00
2018-10-03T13:30:08.739Z,52.00
2018-10-03T13:32:36.855Z,52.10
2018-10-03T13:35:05.132Z,51.60
2018-10-03T13:37:33.231Z,51.20
2018-10-03T13:40:01.368Z,50.80
2018-10-03T13:42:29.846Z,50.70
2018-10-03T13:44:58.140Z,50.50
2018-10-03T13:47:26.232Z,50.50
2018-10-03T13:49:54.337Z,50.50
2018-10-03T13:52:22.442Z,50.50
2018-10-03T13:54:50.552Z,50.40
2018-10-03T13:57:18.675Z,50.60
2018-10-03T13:59:46.771Z,50.60
2018-10-03T14:02:15.023Z,50.40
2018-10-03T14:04:43.130Z,50.50
2018-10-03T14:07:11.279Z,50.70
2018-10-03T14:09:39.517Z,50.50
2018-10-03T14:12:07.860Z,50.60
2018-10-03T14:14:35.952Z,50.70
2018-10-03T14:17:04.094Z,50.60
2018-10-03T14:19:32.234Z,50.60
2018-10-03T14:22:00.331Z,50.60
2018-10-03T14:24:28.505Z,50.70
2018-10-03T14:26:56.546Z,50.70
2018-10-03T14:29:24.648Z,50.70
2018-10-03T14:31:52.739Z,51.30
2018-10-03T14:34:21.164Z,50.70
2018-10-03T14:36:49.571Z,50.60
2018-10-03T14:39:17.663Z,50.50
2018-10-03T14:41:45.764Z,50.90
2018-10-03T14:44:13.860Z,50.70
2018-10-03T14:46:42.001Z,50.80
2018-10-03T14:49:10.160Z,51.10
2018-10-03T14:51:38.335Z,50.90
2018-10-03T14:54:06.422Z,50.90
2018-10-03T14:56:34.636Z,51.60
2018-10-03T14:59:03.084Z,50.80
2018-10-03T15:01:31.206Z,51.00
2018-10-03T15:03:59.336Z,51.10
2018-10-03T15:06:27.448Z,51.10
2018-10-03T15:08:55.532Z,50.50
2018-10-03T15:11:23.631Z,51.30
2018-10-03T15:13:51.943Z,51.30
2018-10-03T15:16:20.067Z,51.30
2018-10-03T15:18:48.156Z,51.20
2018-10-03T15:21:16.483Z,51.10
2018-10-03T15:23:44.583Z,51.10
2018-10-03T15:26:13.002Z,51.10
2018-10-03T15:28:41.251Z,51.00
2018-10-03T15:31:09.347Z,51.10
2018-10-03T15:33:37.775Z,51.30
2018-10-03T15:36:05.875Z,51.30
2018-10-03T15:38:33.967Z,51.40
2018-10-03T15:41:02.482Z,52.10
2018-10-03T15:43:30.800Z,51.50
2018-10-03T15:45:59.115Z,51.40
2018-10-03T15:48:27.220Z,51.40
2018-10-03T15:50:55.320Z,51.40
2018-10-03T15:53:23.403Z,51.40
2018-10-03T15:55:51.515Z,51.40
2018-10-03T15:58:19.638Z,51.70
2018-10-03T16:00:48.463Z,51.40
2018-10-03T16:03:16.626Z,51.30
2018-10-03T16:05:44.732Z,51.30
2018-10-03T16:08:13.403Z,51.30
2018-10-03T16:10:41.548Z,51.20
2018-10-03T16:13:09.651Z,51.20
2018-10-03T16:15:37.748Z,51.30
2018-10-03T16:18:05.909Z,51.60
2018-10-03T16:20:34.232Z,51.70
2018-10-03T16:23:02.336Z,51.80
2018-10-03T16:25:30.438Z,51.80
2018-10-03T16:27:58.571Z,51.80
2018-10-03T16:30:26.663Z,51.80
2018-10-03T16:32:55.206Z,51.70
2018-10-03T16:35:23.604Z,51.70
2018-10-03T16:37:51.706Z,51.70
2018-10-03T16:40:19.783Z,51.60
2018-10-03T16:42:47.867Z,51.50
2018-10-03T16:45:15.966Z,51.50
2018-10-03T16:47:44.055Z,51.60
2018-10-03T16:50:12.503Z,52.00
2018-10-03T16:52:40.586Z,52.10
2018-10-03T16:55:08.674Z,52.00
2018-10-03T16:57:36.759Z,52.00
2018-10-03T17:00:05.212Z,52.00
2018-10-03T17:02:33.303Z,52.00
2018-10-03T17:05:01.543Z,52.00
2018-10-03T17:07:29.877Z,51.90
2018-10-03T17:09:58.027Z,52.00
2018-10-03T17:12:26.114Z,51.80
2018-10-03T17:14:54.198Z,51.90
2018-10-03T17:17:22.292Z,52.00
2018-10-03T17:19:50.370Z,52.00
2018-10-03T17:22:18.451Z,51.90
2018-10-03T17:24:46.552Z,52.60
2018-10-03T17:27:14.632Z,52.00
2018-10-03T17:29:42.731Z,52.40
2018-10-03T17:32:11.049Z,52.50
2018-10-03T17:34:39.244Z,52.50
2018-10-03T17:37:07.330Z,52.50
2018-10-03T17:39:35.421Z,52.40
2018-10-03T17:42:03.517Z,52.80
2018-10-03T17:44:31.608Z,53.00
2018-10-03T17:46:59.697Z,53.10
2018-10-03T17:49:27.791Z,52.60
2018-10-03T17:51:55.879Z,53.00
2018-10-03T17:54:23.974Z,52.60
2018-10-03T17:56:52.060Z,52.60
2018-10-03T17:59:20.256Z,52.50
2018-10-03T18:01:53.207Z,52.40
2018-10-03T18:04:22.129Z,52.30
2018-10-03T18:06:50.205Z,52.80
2018-10-03T18:09:18.355Z,52.10
2018-10-03T18:11:46.427Z,52.00
2018-10-03T18:14:15.034Z,51.90
2018-10-03T18:16:43.226Z,51.90
2018-10-03T18:19:40.546Z,51.70
2018-10-03T18:22:22.438Z,51.70
2018-10-03T18:24:53.751Z,51.60
2018-10-03T18:27:30.871Z,51.60
2018-10-03T18:33:09.468Z,52.20
2018-10-03T18:35:37.714Z,52.00
2018-10-03T18:38:05.825Z,51.90
2018-10-03T18:40:33.988Z,51.80
2018-10-03T18:43:02.131Z,51.80
2018-10-03T18:45:30.300Z,51.70
2018-10-03T18:47:58.517Z,51.70
2018-10-03T18:50:26.656Z,51.60
2018-10-03T18:52:54.790Z,51.50
2018-10-03T18:55:22.924Z,51.50
2018-10-03T18:57:51.051Z,51.40
2018-10-03T19:00:19.237Z,51.40
2018-10-03T19:02:47.404Z,51.40
2018-10-03T19:05:15.556Z,51.60
2018-10-03T19:07:43.676Z,51.50
2018-10-03T19:10:11.829Z,51.50
2018-10-03T19:12:40.628Z,51.50
2018-10-03T19:15:08.717Z,51.50
2018-10-03T19:17:37.016Z,51.60
2018-10-03T19:20:05.331Z,51.60
2018-10-03T19:22:33.474Z,51.70
2018-10-03T19:25:01.855Z,51.70
2018-10-03T19:27:30.036Z,51.70
2018-10-03T19:29:58.209Z,51.70
2018-10-03T19:32:26.327Z,51.80
2018-10-03T19:34:54.472Z,51.80
2018-10-03T19:37:22.620Z,51.90
2018-10-03T19:39:50.735Z,51.90
2018-10-03T19:42:18.904Z,51.90
2018-10-03T19:44:47.020Z,51.90
2018-10-03T19:47:15.146Z,51.90
2018-10-03T19:49:43.291Z,51.80
2018-10-03T19:52:11.426Z,51.90
2018-10-03T19:54:39.564Z,51.90
2018-10-03T19:57:07.872Z,51.80
2018-10-03T19:59:35.957Z,52.40
2018-10-03T20:02:04.122Z,51.80
2018-10-03T20:04:32.253Z,51.80
2018-10-03T20:07:00.397Z,51.80
2018-10-03T20:09:28.552Z,51.70
2018-10-03T20:11:56.688Z,51.70
2018-10-03T20:14:24.816Z,51.70
2018-10-03T20:16:52.977Z,51.70
2018-10-03T20:19:21.109Z,52.60
2018-10-03T20:21:49.234Z,52.20
2018-10-03T20:24:17.368Z,52.40
2018-10-03T20:26:45.573Z,52.80
2018-10-03T20:29:13.675Z,51.90
2018-10-03T20:31:41.877Z,51.90
2018-10-03T20:34:10.085Z,51.90
2018-10-03T20:36:38.179Z,52.00
2018-10-03T20:39:07.704Z,52.10
2018-10-03T20:41:35.909Z,52.00
2018-10-03T20:44:04.471Z,52.00
2018-10-03T20:46:32.876Z,52.00
2018-10-03T20:49:01.124Z,52.00
2018-10-03T20:51:29.292Z,51.90
2018-10-03T20:53:57.456Z,51.90
2018-10-03T20:56:25.754Z,51.90
2018-10-03T20:58:53.896Z,51.90
2018-10-03T21:01:22.143Z,51.90
2018-10-03T21:03:50.295Z,51.90
2018-10-03T21:06:18.415Z,51.90
2018-10-03T21:08:46.594Z,51.90
2018-10-03T21:11:14.708Z,51.90
2018-10-03T21:13:42.837Z,52.00
2018-10-03T21:16:10.964Z,52.00
2018-10-03T21:18:39.121Z,52.00
2018-10-03T21:21:07.399Z,51.90
2018-10-03T21:23:35.734Z,52.00
2018-10-03T21:26:03.896Z,52.00
2018-10-03T21:28:32.003Z,52.00
2018-10-03T21:31:00.131Z,52.00
2018-10-03T21:33:28.264Z,52.10
2018-10-03T21:35:56.374Z,52.10
2018-10-03T21:38:24.467Z,52.10
2018-10-03T21:40:52.619Z,52.20
2018-10-03T21:43:20.728Z,52.20
2018-10-03T21:45:48.870Z,52.10
2018-10-03T21:48:16.979Z,52.10
2018-10-03T21:50:45.112Z,52.10
2018-10-03T21:53:13.247Z,52.10
2018-10-03T21:55:41.356Z,52.00
2018-10-03T21:58:09.492Z,51.90
2018-10-03T22:00:42.887Z,52.00
2018-10-03T22:03:11.016Z,52.00
2018-10-03T22:05:39.154Z,52.00
2018-10-03T22:08:07.283Z,52.00
2018-10-03T22:10:35.398Z,52.00
2018-10-03T22:13:03.511Z,51.80
2018-10-03T22:15:31.632Z,51.90
2018-10-03T22:17:59.775Z,51.80
2018-10-03T22:20:27.912Z,51.80
2018-10-03T22:22:56.058Z,51.80
2018-10-03T22:25:24.200Z,51.90
2018-10-03T22:27:52.341Z,51.80
2018-10-03T22:30:20.521Z,51.90
2018-10-03T22:32:48.664Z,51.80
2018-10-03T22:35:16.792Z,51.80
2018-10-03T22:37:44.904Z,51.80
2018-10-03T22:40:13.011Z,51.90
2018-10-03T22:42:41.182Z,51.80
2018-10-03T22:45:09.287Z,51.80
2018-10-03T22:47:37.420Z,51.80
2018-10-03T22:50:05.573Z,51.80
2018-10-03T22:52:33.748Z,51.80
2018-10-03T22:55:01.856Z,51.80
2018-10-03T22:57:30.007Z,51.60
2018-10-03T22:59:58.127Z,51.80
2018-10-03T23:02:26.251Z,51.80
2018-10-03T23:04:54.395Z,51.80
2018-10-03T23:07:22.533Z,51.80
2018-10-03T23:09:50.665Z,51.70
2018-10-03T23:12:18.785Z,51.70
2018-10-03T23:14:46.948Z,51.80
2018-10-03T23:17:15.081Z,51.80
2018-10-03T23:19:43.240Z,51.80
2018-10-03T23:22:11.400Z,51.90
2018-10-03T23:24:39.523Z,51.90
2018-10-03T23:27:07.664Z,51.90
2018-10-03T23:29:35.819Z,52.00
2018-10-03T23:32:03.962Z,52.00
2018-10-03T23:34:32.089Z,52.00
2018-10-03T23:37:00.237Z,52.00
2018-10-03T23:39:28.343Z,52.10
2018-10-03T23:41:56.516Z,52.00
2018-10-03T23:44:24.629Z,52.00
2018-10-03T23:46:52.762Z,52.00
2018-10-03T23:49:20.865Z,52.00
2018-10-03T23:51:49.058Z,51.90
2018-10-03T23:54:17.164Z,51.90
2018-10-03T23:56:45.368Z,52.00
2018-10-03T23:59:13.500Z,51.90
