createdAt,value
2019-01-26T00:01:58.925Z,-2.24
2019-01-26T00:04:27.597Z,-2.23
2019-01-26T00:06:56.183Z,-2.29
2019-01-26T00:09:25.360Z,-2.23
2019-01-26T00:11:54.441Z,-2.17
2019-01-26T00:14:23.033Z,-2.13
2019-01-26T00:16:51.710Z,-2.15
2019-01-26T00:19:20.227Z,-2.16
2019-01-26T00:21:48.909Z,-2.14
2019-01-26T00:24:17.513Z,-2.15
2019-01-26T00:26:46.111Z,-2.11
2019-01-26T00:29:14.580Z,-2.08
2019-01-26T00:31:43.285Z,-2.08
2019-01-26T00:34:11.930Z,-2.11
2019-01-26T00:36:40.546Z,-1.99
2019-01-26T00:39:49.083Z,-1.99
2019-01-26T00:42:17.694Z,-2.00
2019-01-26T00:44:46.265Z,-2.12
2019-01-26T00:47:14.922Z,-2.14
2019-01-26T00:49:43.603Z,-2.15
2019-01-26T00:52:12.263Z,-2.14
2019-01-26T00:54:40.742Z,-2.12
2019-01-26T00:57:09.363Z,-2.02
2019-01-26T00:59:37.983Z,-2.02
2019-01-26T01:02:06.683Z,-2.07
2019-01-26T01:04:35.387Z,-2.07
2019-01-26T01:07:04.161Z,-2.00
2019-01-26T01:09:32.737Z,-1.93
2019-01-26T01:12:01.323Z,-1.90
2019-01-26T01:14:29.836Z,-1.92
2019-01-26T01:16:58.526Z,-1.89
2019-01-26T01:19:27.159Z,-1.87
2019-01-26T01:21:55.681Z,-1.84
2019-01-26T01:24:24.326Z,-1.89
2019-01-26T01:26:52.873Z,-1.99
2019-01-26T01:29:21.546Z,-1.99
2019-01-26T01:31:50.162Z,-1.92
2019-01-26T01:34:18.781Z,-1.89
2019-01-26T01:36:47.302Z,-1.85
2019-01-26T01:39:15.937Z,-1.93
2019-01-26T01:41:44.493Z,-1.86
2019-01-26T01:44:13.203Z,-1.86
2019-01-26T01:46:43.043Z,-1.83
2019-01-26T01:49:12.424Z,-1.80
2019-01-26T01:51:41.096Z,-1.82
2019-01-26T01:54:09.631Z,-1.90
2019-01-26T01:56:38.247Z,-1.91
2019-01-26T01:59:06.830Z,-1.89
2019-01-26T02:01:35.438Z,-1.87
2019-01-26T02:04:03.979Z,-1.90
2019-01-26T02:06:32.634Z,-1.88
2019-01-26T02:09:01.208Z,-1.89
2019-01-26T02:11:29.840Z,-1.80
2019-01-26T02:13:58.452Z,-1.88
2019-01-26T02:16:27.508Z,-1.83
2019-01-26T02:18:56.079Z,-1.87
2019-01-26T02:21:24.703Z,-1.97
2019-01-26T02:23:53.269Z,-1.99
2019-01-26T02:26:21.762Z,-1.97
2019-01-26T02:28:50.412Z,-1.96
2019-01-26T02:31:19.017Z,-1.96
2019-01-26T02:33:47.644Z,-1.96
2019-01-26T02:36:16.405Z,-1.94
2019-01-26T02:38:45.050Z,-1.91
2019-01-26T02:41:13.763Z,-1.81
2019-01-26T02:43:42.501Z,-1.87
2019-01-26T02:46:11.042Z,-1.83
2019-01-26T02:48:39.714Z,-1.81
2019-01-26T02:51:08.355Z,-1.87
2019-01-26T02:53:37.035Z,-1.83
2019-01-26T02:56:05.709Z,-1.78
2019-01-26T02:58:34.285Z,-1.72
2019-01-26T03:01:02.943Z,-1.72
2019-01-26T03:03:31.596Z,-1.72
2019-01-26T03:06:00.143Z,-1.69
2019-01-26T03:08:28.882Z,-1.63
2019-01-26T03:10:57.383Z,-1.64
2019-01-26T03:13:26.086Z,-1.64
2019-01-26T03:15:54.643Z,-1.61
2019-01-26T03:18:23.229Z,-1.62
2019-01-26T03:20:51.888Z,-1.62
2019-01-26T03:23:20.584Z,-1.65
2019-01-26T03:25:49.238Z,-1.64
2019-01-26T03:28:17.882Z,-1.66
2019-01-26T03:30:46.518Z,-1.62
2019-01-26T03:33:15.150Z,-1.61
2019-01-26T03:35:43.628Z,-1.61
2019-01-26T03:38:12.335Z,-1.64
2019-01-26T03:40:41.017Z,-1.72
2019-01-26T03:43:09.655Z,-1.68
2019-01-26T03:45:38.211Z,-1.65
2019-01-26T03:48:06.847Z,-1.63
2019-01-26T03:50:35.534Z,-1.59
2019-01-26T03:53:04.130Z,-1.59
2019-01-26T03:55:32.754Z,-1.57
2019-01-26T03:58:01.319Z,-1.54
2019-01-26T04:00:29.958Z,-1.57
2019-01-26T04:02:58.588Z,-1.58
2019-01-26T04:05:27.155Z,-1.59
2019-01-26T04:07:55.794Z,-1.61
2019-01-26T04:10:24.361Z,-1.61
2019-01-26T04:12:52.963Z,-1.56
2019-01-26T04:15:21.684Z,-1.56
2019-01-26T04:17:50.366Z,-1.60
2019-01-26T04:20:59.006Z,-1.54
2019-01-26T04:23:27.955Z,-1.55
2019-01-26T04:25:56.713Z,-1.54
2019-01-26T04:28:25.445Z,-1.51
2019-01-26T04:30:54.165Z,-1.45
2019-01-26T04:33:22.770Z,-1.49
2019-01-26T04:35:51.315Z,-1.43
2019-01-26T04:38:19.881Z,-1.39
2019-01-26T04:40:48.541Z,-1.47
2019-01-26T04:43:17.087Z,-1.39
2019-01-26T04:45:45.841Z,-1.39
2019-01-26T04:48:14.506Z,-1.39
2019-01-26T04:50:43.140Z,-1.35
2019-01-26T04:53:11.777Z,-1.35
2019-01-26T04:55:40.486Z,-1.34
2019-01-26T04:58:09.042Z,-1.30
2019-01-26T05:00:37.672Z,-1.28
2019-01-26T05:03:06.931Z,-1.29
2019-01-26T05:05:35.662Z,-1.26
2019-01-26T05:08:04.539Z,-1.21
2019-01-26T05:10:33.235Z,-1.22
2019-01-26T05:13:01.782Z,-1.20
2019-01-26T05:15:30.418Z,-1.19
2019-01-26T05:17:58.962Z,-1.14
2019-01-26T05:20:27.535Z,-1.12
2019-01-26T05:22:56.134Z,-1.09
2019-01-26T05:25:24.676Z,-1.09
2019-01-26T05:27:53.339Z,-1.07
2019-01-26T05:31:01.838Z,-1.02
2019-01-26T05:33:30.441Z,-1.00
2019-01-26T05:35:59.031Z,-0.96
2019-01-26T05:38:27.650Z,-0.97
2019-01-26T05:40:56.256Z,-1.00
2019-01-26T05:43:24.754Z,-0.98
2019-01-26T05:45:53.316Z,-0.95
2019-01-26T05:48:22.324Z,-0.92
2019-01-26T05:50:50.959Z,-0.91
2019-01-26T05:53:19.502Z,-0.90
2019-01-26T05:55:48.192Z,-0.89
2019-01-26T05:58:16.998Z,-0.86
2019-01-26T06:00:45.753Z,-0.82
2019-01-26T06:03:14.242Z,-0.84
2019-01-26T06:05:43.116Z,-0.80
2019-01-26T06:08:11.755Z,-0.80
2019-01-26T06:11:07.453Z,-0.80
2019-01-26T06:16:45.260Z,-0.76
2019-01-26T06:19:14.419Z,-0.73
2019-01-26T06:21:43.396Z,-0.68
2019-01-26T06:24:11.933Z,-0.68
2019-01-26T06:26:40.626Z,-0.66
2019-01-26T06:29:28.993Z,-0.63
2019-01-26T06:31:58.043Z,-0.61
2019-01-26T06:37:35.922Z,-0.56
2019-01-26T06:40:38.412Z,-0.54
2019-01-26T06:42:56.344Z,-0.52
2019-01-26T06:45:25.126Z,-0.50
2019-01-26T06:47:53.729Z,-0.45
2019-01-26T06:51:02.211Z,-0.43
2019-01-26T06:53:30.993Z,-0.41
2019-01-26T06:55:59.608Z,-0.37
2019-01-26T06:58:28.301Z,-0.36
2019-01-26T07:00:56.827Z,-0.32
2019-01-26T07:03:25.443Z,-0.31
2019-01-26T07:08:32.968Z,-0.26
2019-01-26T07:11:02.210Z,-0.23
2019-01-26T07:13:31.880Z,-0.22
2019-01-26T07:18:36.449Z,-0.16
2019-01-26T07:21:05.077Z,-0.11
2019-01-26T07:23:33.611Z,-0.10
2019-01-26T07:26:02.194Z,-0.06
2019-01-26T07:28:31.182Z,-0.03
2019-01-26T07:31:00.028Z,0.00
2019-01-26T07:33:28.595Z,0.06
2019-01-26T07:35:57.108Z,0.08
2019-01-26T07:38:25.726Z,0.08
2019-01-26T07:40:54.266Z,0.13
2019-01-26T07:43:22.756Z,0.16
2019-01-26T07:45:51.288Z,0.18
2019-01-26T07:48:55.354Z,0.21
2019-01-26T07:51:12.115Z,0.25
2019-01-26T07:53:40.816Z,0.31
2019-01-26T07:56:09.401Z,0.34
2019-01-26T07:58:37.864Z,0.36
2019-01-26T08:01:06.486Z,0.40
2019-01-26T08:03:35.023Z,0.43
2019-01-26T08:06:03.898Z,0.45
2019-01-26T08:08:32.615Z,0.47
2019-01-26T08:11:01.464Z,0.48
2019-01-26T08:13:30.138Z,0.51
2019-01-26T08:15:58.824Z,0.54
2019-01-26T08:18:27.596Z,0.59
2019-01-26T08:20:56.119Z,0.60
2019-01-26T08:23:24.781Z,0.63
2019-01-26T08:25:53.329Z,0.63
2019-01-26T08:28:21.982Z,0.67
2019-01-26T08:30:50.561Z,0.69
2019-01-26T08:33:19.191Z,0.74
2019-01-26T08:35:48.118Z,0.76
2019-01-26T08:38:16.686Z,0.76
2019-01-26T08:43:38.106Z,0.81
2019-01-26T08:46:06.665Z,0.84
2019-01-26T08:48:35.285Z,0.87
2019-01-26T08:51:03.917Z,0.89
2019-01-26T08:53:32.619Z,0.92
2019-01-26T08:56:01.464Z,0.96
2019-01-26T08:58:30.126Z,0.98
2019-01-26T09:00:58.785Z,1.02
2019-01-26T09:03:46.505Z,1.04
2019-01-26T09:08:53.906Z,1.12
2019-01-26T09:11:22.561Z,1.15
2019-01-26T09:13:51.274Z,1.17
2019-01-26T09:16:19.942Z,1.20
2019-01-26T09:18:48.443Z,1.23
2019-01-26T09:21:17.004Z,1.26
2019-01-26T09:23:45.545Z,1.27
2019-01-26T09:26:14.087Z,1.29
2019-01-26T09:28:42.667Z,1.30
2019-01-26T09:31:11.307Z,1.32
2019-01-26T09:33:39.958Z,1.35
2019-01-26T09:36:08.575Z,1.37
2019-01-26T09:38:37.158Z,1.39
2019-01-26T09:44:02.885Z,1.44
2019-01-26T09:46:31.444Z,1.45
2019-01-26T09:49:00.220Z,1.49
2019-01-26T09:51:28.770Z,1.52
2019-01-26T09:53:57.365Z,1.53
2019-01-26T09:56:25.965Z,1.58
2019-01-26T09:58:54.429Z,1.60
2019-01-26T10:01:22.936Z,1.60
2019-01-26T10:03:51.532Z,1.64
2019-01-26T10:06:39.314Z,1.65
2019-01-26T10:09:28.727Z,1.68
2019-01-26T10:11:57.288Z,1.69
2019-01-26T10:14:25.847Z,1.74
2019-01-26T10:16:54.474Z,1.76
2019-01-26T10:19:23.087Z,1.80
2019-01-26T10:21:51.577Z,1.82
2019-01-26T10:24:20.116Z,1.85
2019-01-26T10:26:48.772Z,1.88
2019-01-26T10:29:17.396Z,1.90
2019-01-26T10:31:45.952Z,1.88
2019-01-26T10:34:14.477Z,1.90
2019-01-26T10:39:32.242Z,1.97
2019-01-26T10:44:50.028Z,2.00
2019-01-26T10:47:18.697Z,2.02
2019-01-26T10:49:47.350Z,2.06
2019-01-26T10:52:15.988Z,2.10
2019-01-26T10:54:45.012Z,2.13
2019-01-26T10:57:13.745Z,2.14
2019-01-26T10:59:42.349Z,2.16
2019-01-26T11:02:11.155Z,2.18
2019-01-26T11:04:39.839Z,2.22
2019-01-26T11:07:08.489Z,2.24
2019-01-26T11:09:37.143Z,2.25
2019-01-26T11:12:05.948Z,2.27
2019-01-26T11:14:34.614Z,2.29
2019-01-26T11:17:03.323Z,2.36
2019-01-26T11:19:31.968Z,2.38
2019-01-26T11:22:19.917Z,2.37
2019-01-26T11:24:48.495Z,2.38
2019-01-26T11:27:17.197Z,2.39
2019-01-26T11:29:45.731Z,2.42
2019-01-26T11:32:14.340Z,2.43
2019-01-26T11:34:42.963Z,2.44
2019-01-26T11:37:11.515Z,2.47
2019-01-26T11:42:15.674Z,2.50
2019-01-26T11:47:23.241Z,2.52
2019-01-26T11:52:27.165Z,2.55
2019-01-26T11:57:34.642Z,2.57
2019-01-26T12:10:43.856Z,2.52
2019-01-26T12:13:12.442Z,2.51
2019-01-26T12:15:41.085Z,2.50
2019-01-26T12:18:09.839Z,2.50
2019-01-26T12:20:38.450Z,2.52
2019-01-26T12:23:07.003Z,2.52
2019-01-26T12:25:35.618Z,2.54
2019-01-26T12:28:04.182Z,2.55
2019-01-26T12:30:32.706Z,2.56
2019-01-26T12:33:01.384Z,2.62
2019-01-26T12:35:29.994Z,2.59
2019-01-26T12:37:58.604Z,2.63
2019-01-26T12:40:27.184Z,2.60
2019-01-26T12:42:55.803Z,2.61
2019-01-26T12:45:24.417Z,2.67
2019-01-26T12:47:52.977Z,2.66
2019-01-26T12:50:21.623Z,2.60
2019-01-26T12:52:50.213Z,2.62
2019-01-26T12:55:58.747Z,2.64
2019-01-26T12:58:27.370Z,2.64
2019-01-26T13:00:56.119Z,2.63
2019-01-26T13:03:24.747Z,2.64
2019-01-26T13:06:33.242Z,2.60
2019-01-26T13:09:01.914Z,2.55
2019-01-26T13:11:30.456Z,2.54
2019-01-26T13:13:59.178Z,2.56
2019-01-26T13:16:28.172Z,2.56
2019-01-26T13:18:58.094Z,2.57
2019-01-26T13:21:26.651Z,2.56
2019-01-26T13:23:55.653Z,2.55
2019-01-26T13:26:24.135Z,2.57
2019-01-26T13:28:52.796Z,2.57
2019-01-26T13:31:21.355Z,2.60
2019-01-26T13:33:50.064Z,2.64
2019-01-26T13:36:18.744Z,2.65
2019-01-26T13:38:47.466Z,2.65
2019-01-26T13:41:16.303Z,2.67
2019-01-26T13:44:04.613Z,2.65
2019-01-26T13:46:33.115Z,2.63
2019-01-26T13:49:01.867Z,2.65
2019-01-26T13:51:30.552Z,2.65
2019-01-26T13:54:21.356Z,2.64
2019-01-26T13:56:52.844Z,2.58
2019-01-26T13:59:21.462Z,2.64
2019-01-26T14:01:50.277Z,2.68
2019-01-26T14:04:18.728Z,2.70
2019-01-26T14:06:47.437Z,2.67
2019-01-26T14:09:15.990Z,2.66
2019-01-26T14:11:44.623Z,2.69
2019-01-26T14:14:13.281Z,2.71
2019-01-26T14:16:42.179Z,2.60
2019-01-26T14:19:10.730Z,2.58
2019-01-26T14:21:39.270Z,2.59
2019-01-26T14:24:08.183Z,2.61
2019-01-26T14:26:36.761Z,2.62
2019-01-26T14:29:05.559Z,2.62
2019-01-26T14:31:34.130Z,2.67
2019-01-26T14:34:02.610Z,2.63
2019-01-26T14:36:31.077Z,2.63
2019-01-26T14:38:59.704Z,2.61
2019-01-26T14:41:28.310Z,2.57
2019-01-26T14:43:56.914Z,2.60
2019-01-26T14:46:25.553Z,2.54
2019-01-26T14:48:54.042Z,2.51
2019-01-26T14:51:22.770Z,2.50
2019-01-26T14:53:51.632Z,2.52
2019-01-26T14:56:20.274Z,2.50
2019-01-26T14:58:48.894Z,2.50
2019-01-26T15:01:17.497Z,2.51
2019-01-26T15:03:46.040Z,2.47
2019-01-26T15:06:14.682Z,2.45
2019-01-26T15:08:43.268Z,2.47
2019-01-26T15:11:11.874Z,2.47
2019-01-26T15:13:40.419Z,2.42
2019-01-26T15:19:00.304Z,2.40
2019-01-26T15:21:28.868Z,2.34
2019-01-26T15:23:57.668Z,2.32
2019-01-26T15:26:26.441Z,2.28
2019-01-26T15:28:55.264Z,2.32
2019-01-26T15:31:23.808Z,2.37
2019-01-26T15:33:53.041Z,2.34
2019-01-26T15:36:21.763Z,2.33
2019-01-26T15:38:50.459Z,2.32
2019-01-26T15:41:19.117Z,2.27
2019-01-26T15:43:48.063Z,2.25
2019-01-26T15:46:16.717Z,2.26
2019-01-26T15:48:45.667Z,2.27
2019-01-26T15:51:14.222Z,2.28
2019-01-26T15:53:42.831Z,2.28
2019-01-26T15:56:11.381Z,2.31
2019-01-26T15:58:40.012Z,2.31
2019-01-26T16:01:08.551Z,2.34
2019-01-26T16:03:37.161Z,2.36
2019-01-26T16:06:05.922Z,2.30
2019-01-26T16:08:34.609Z,2.29
2019-01-26T16:11:03.541Z,2.29
2019-01-26T16:13:32.045Z,2.29
2019-01-26T16:16:41.157Z,2.32
2019-01-26T16:19:09.668Z,2.33
2019-01-26T16:21:38.219Z,2.34
2019-01-26T16:24:06.826Z,2.35
2019-01-26T16:26:35.373Z,2.38
2019-01-26T16:29:04.080Z,2.39
2019-01-26T16:31:32.683Z,2.38
2019-01-26T16:34:01.268Z,2.38
2019-01-26T16:36:29.864Z,2.38
2019-01-26T16:38:58.465Z,2.38
2019-01-26T16:41:27.053Z,2.40
2019-01-26T16:43:55.903Z,2.42
2019-01-26T16:46:24.518Z,2.42
2019-01-26T16:48:53.310Z,2.39
2019-01-26T16:51:21.866Z,2.40
2019-01-26T16:53:50.427Z,2.45
2019-01-26T16:56:19.131Z,2.44
2019-01-26T16:58:47.759Z,2.41
2019-01-26T17:01:16.584Z,2.41
2019-01-26T17:03:45.202Z,2.37
2019-01-26T17:08:53.269Z,2.36
2019-01-26T17:11:21.871Z,2.34
2019-01-26T17:13:50.549Z,2.29
2019-01-26T17:16:19.288Z,2.28
2019-01-26T17:18:47.870Z,2.31
2019-01-26T17:21:16.439Z,2.31
2019-01-26T17:23:45.343Z,2.32
2019-01-26T17:26:13.950Z,2.36
2019-01-26T17:28:42.622Z,2.33
2019-01-26T17:31:11.247Z,2.33
2019-01-26T17:33:39.895Z,2.32
2019-01-26T17:36:08.599Z,2.36
2019-01-26T17:38:37.289Z,2.36
2019-01-26T17:41:05.846Z,2.36
2019-01-26T17:43:34.337Z,2.33
2019-01-26T17:46:04.217Z,2.39
2019-01-26T17:48:33.307Z,2.37
2019-01-26T17:51:01.850Z,2.34
2019-01-26T17:53:30.426Z,2.35
2019-01-26T17:55:59.411Z,2.31
2019-01-26T17:58:28.018Z,2.32
2019-01-26T18:03:37.084Z,2.33
2019-01-26T18:06:06.058Z,2.34
2019-01-26T18:11:23.793Z,2.32
2019-01-26T18:13:52.532Z,2.34
2019-01-26T18:16:21.252Z,2.41
2019-01-26T18:18:49.841Z,2.37
2019-01-26T18:21:18.546Z,2.38
2019-01-26T18:23:47.168Z,2.39
2019-01-26T18:26:35.090Z,2.38
2019-01-26T18:29:03.797Z,2.44
2019-01-26T18:31:32.446Z,2.45
2019-01-26T18:34:01.139Z,2.45
2019-01-26T18:36:29.603Z,2.50
2019-01-26T18:38:58.153Z,2.50
2019-01-26T18:41:26.738Z,2.45
2019-01-26T18:43:55.328Z,2.43
2019-01-26T18:46:23.897Z,2.42
2019-01-26T18:48:52.530Z,2.42
2019-01-26T18:51:21.358Z,2.44
2019-01-26T18:54:30.168Z,2.47
2019-01-26T18:56:58.958Z,2.44
2019-01-26T18:59:27.815Z,2.47
2019-01-26T19:04:45.676Z,2.48
2019-01-26T19:10:24.357Z,2.47
2019-01-26T19:12:53.223Z,2.45
2019-01-26T19:16:01.727Z,2.45
2019-01-26T19:18:30.462Z,2.49
2019-01-26T19:21:03.132Z,2.48
2019-01-26T19:23:29.545Z,2.47
2019-01-26T19:25:58.454Z,2.48
2019-01-26T19:28:27.306Z,2.47
2019-01-26T19:30:55.820Z,2.47
2019-01-26T19:33:24.712Z,2.50
2019-01-26T19:38:51.116Z,2.50
2019-01-26T19:41:19.738Z,2.49
2019-01-26T19:43:48.340Z,2.50
2019-01-26T19:46:16.920Z,2.53
2019-01-26T19:51:33.840Z,2.54
2019-01-26T19:54:02.731Z,2.55
2019-01-26T19:56:31.327Z,2.55
2019-01-26T19:58:59.963Z,2.59
2019-01-26T20:01:28.492Z,2.57
2019-01-26T20:03:56.993Z,2.54
2019-01-26T20:11:52.730Z,2.56
2019-01-26T20:14:21.373Z,2.57
2019-01-26T20:16:50.307Z,2.59
2019-01-26T20:19:18.838Z,2.59
2019-01-26T20:21:47.769Z,2.62
2019-01-26T20:24:16.406Z,2.63
2019-01-26T20:26:45.106Z,2.64
2019-01-26T20:29:13.677Z,2.66
2019-01-26T20:31:42.240Z,2.69
2019-01-26T20:34:10.880Z,2.70
2019-01-26T20:36:39.438Z,2.74
2019-01-26T20:39:49.439Z,2.73
2019-01-26T20:42:18.026Z,2.73
2019-01-26T20:44:46.613Z,2.77
2019-01-26T20:47:15.086Z,2.80
2019-01-26T20:49:43.766Z,2.80
2019-01-26T20:52:12.346Z,2.80
2019-01-26T20:54:41.272Z,2.81
2019-01-26T20:57:09.981Z,2.81
2019-01-26T20:59:39.848Z,2.84
2019-01-26T21:04:44.132Z,2.88
2019-01-26T21:09:48.213Z,2.92
2019-01-26T21:12:17.756Z,2.92
2019-01-26T21:15:05.679Z,2.93
2019-01-26T21:17:34.296Z,2.95
2019-01-26T21:20:02.847Z,2.97
2019-01-26T21:22:31.544Z,2.97
2019-01-26T21:25:00.183Z,3.01
2019-01-26T21:27:28.746Z,3.02
2019-01-26T21:29:57.287Z,3.04
2019-01-26T21:32:25.897Z,3.05
2019-01-26T21:34:54.596Z,3.09
2019-01-26T21:40:37.267Z,3.13
2019-01-26T21:43:05.982Z,3.17
2019-01-26T21:45:34.629Z,3.20
2019-01-26T21:48:03.290Z,3.22
2019-01-26T21:50:31.797Z,3.25
2019-01-26T21:53:00.377Z,3.28
2019-01-26T21:55:28.825Z,3.31
2019-01-26T21:57:57.332Z,3.36
2019-01-26T22:01:05.834Z,3.37
2019-01-26T22:03:34.915Z,3.38
2019-01-26T22:06:03.910Z,3.43
2019-01-26T22:08:32.361Z,3.43
2019-01-26T22:11:00.972Z,3.44
2019-01-26T22:13:29.505Z,3.43
2019-01-26T22:15:57.978Z,3.47
2019-01-26T22:18:26.523Z,3.49
2019-01-26T22:20:55.058Z,3.52
2019-01-26T22:23:23.489Z,3.54
2019-01-26T22:25:52.051Z,3.53
2019-01-26T22:28:20.519Z,3.56
2019-01-26T22:30:49.096Z,3.55
2019-01-26T22:33:17.704Z,3.55
2019-01-26T22:35:46.264Z,3.56
2019-01-26T22:38:15.512Z,3.55
2019-01-26T22:40:44.018Z,3.56
2019-01-26T22:43:12.562Z,3.56
2019-01-26T22:45:41.202Z,3.55
2019-01-26T22:48:09.728Z,3.57
2019-01-26T22:50:38.266Z,3.57
2019-01-26T22:53:06.905Z,3.58
2019-01-26T22:55:35.449Z,3.60
2019-01-26T22:58:04.147Z,3.59
2019-01-26T23:01:12.634Z,3.57
2019-01-26T23:04:21.268Z,3.58
2019-01-26T23:07:29.779Z,3.58
2019-01-26T23:10:38.410Z,3.62
2019-01-26T23:13:27.849Z,3.60
2019-01-26T23:16:35.051Z,3.62
2019-01-26T23:22:32.882Z,3.63
2019-01-26T23:25:41.357Z,3.64
2019-01-26T23:28:48.606Z,3.64
2019-01-26T23:31:57.258Z,3.64
2019-01-26T23:34:25.912Z,3.64
2019-01-26T23:37:09.063Z,3.66
2019-01-26T23:39:24.902Z,3.65
2019-01-26T23:41:53.361Z,3.63
2019-01-26T23:44:22.016Z,3.63
2019-01-26T23:46:50.508Z,3.63
2019-01-26T23:49:19.091Z,3.61
2019-01-26T23:51:47.763Z,3.59
2019-01-26T23:54:16.416Z,3.58
2019-01-26T23:56:45.259Z,3.58
2019-01-26T23:59:13.784Z,3.58
