createdAt,value
2022-11-15T00:01:01.232Z,16.00
2022-11-15T00:02:06.086Z,15.90
2022-11-15T00:03:08.069Z,15.90
2022-11-15T00:04:14.130Z,16.10
2022-11-15T00:05:16.098Z,16.10
2022-11-15T00:06:21.694Z,15.90
2022-11-15T00:07:53.484Z,16.00
2022-11-15T00:08:47.820Z,16.20
2022-11-15T00:09:51.964Z,16.00
2022-11-15T00:10:57.918Z,15.90
2022-11-15T00:11:59.668Z,16.20
2022-11-15T00:13:05.467Z,16.30
2022-11-15T00:14:07.230Z,16.30
2022-11-15T00:15:09.682Z,16.40
2022-11-15T00:16:11.835Z,16.30
2022-11-15T00:17:13.950Z,16.30
2022-11-15T00:18:17.070Z,16.30
2022-11-15T00:19:18.942Z,16.30
2022-11-15T00:20:20.682Z,16.30
2022-11-15T00:21:23.897Z,16.30
2022-11-15T00:22:25.927Z,16.20
2022-11-15T00:23:27.844Z,16.40
2022-11-15T00:24:29.615Z,16.20
2022-11-15T00:25:31.881Z,16.30
2022-11-15T00:26:33.719Z,16.40
2022-11-15T00:27:36.195Z,16.20
2022-11-15T00:28:38.322Z,16.30
2022-11-15T00:29:44.538Z,16.20
2022-11-15T00:30:46.234Z,16.10
2022-11-15T00:31:48.021Z,15.90
2022-11-15T00:32:51.701Z,16.00
2022-11-15T00:33:53.443Z,15.70
2022-11-15T00:34:55.310Z,15.60
2022-11-15T00:36:10.332Z,15.60
2022-11-15T00:37:12.066Z,15.60
2022-11-15T00:38:13.812Z,15.50
2022-11-15T00:39:15.600Z,15.60
2022-11-15T00:40:17.677Z,15.60
2022-11-15T00:41:19.393Z,15.60
2022-11-15T00:42:21.245Z,15.50
2022-11-15T00:43:24.365Z,15.60
2022-11-15T00:44:26.260Z,15.70
2022-11-15T00:45:29.749Z,15.70
2022-11-15T00:46:31.800Z,15.70
2022-11-15T00:47:33.487Z,15.70
2022-11-15T00:48:35.250Z,16.00
2022-11-15T00:49:37.005Z,16.10
2022-11-15T00:50:38.710Z,16.20
2022-11-15T00:51:40.458Z,16.40
2022-11-15T00:52:42.329Z,16.40
2022-11-15T00:53:44.747Z,16.30
2022-11-15T00:54:46.411Z,16.20
2022-11-15T00:55:48.503Z,16.30
2022-11-15T00:56:50.211Z,16.30
2022-11-15T00:57:52.201Z,16.20
2022-11-15T00:58:55.703Z,16.10
2022-11-15T00:59:57.504Z,16.30
2022-11-15T01:01:08.652Z,16.40
2022-11-15T01:02:10.569Z,16.10
2022-11-15T01:03:12.442Z,16.30
2022-11-15T01:04:18.018Z,16.60
2022-11-15T01:05:35.004Z,16.60
2022-11-15T01:06:36.820Z,16.70
2022-11-15T01:07:39.841Z,16.70
2022-11-15T01:08:42.121Z,16.60
2022-11-15T01:09:44.063Z,16.60
2022-11-15T01:10:45.806Z,16.80
2022-11-15T01:11:48.737Z,17.10
2022-11-15T01:12:50.941Z,16.90
2022-11-15T01:13:52.692Z,16.90
2022-11-15T01:14:54.416Z,17.20
2022-11-15T01:15:56.065Z,16.80
2022-11-15T01:16:57.769Z,16.80
2022-11-15T01:17:59.556Z,16.80
2022-11-15T01:19:01.906Z,16.60
2022-11-15T01:20:04.324Z,16.60
2022-11-15T01:21:13.871Z,16.60
2022-11-15T01:22:16.161Z,16.60
2022-11-15T01:23:18.211Z,16.60
2022-11-15T01:24:20.259Z,16.60
2022-11-15T01:25:21.898Z,16.50
2022-11-15T01:26:25.225Z,16.40
2022-11-15T01:27:26.943Z,16.70
2022-11-15T01:28:34.438Z,16.60
2022-11-15T01:29:36.361Z,16.70
2022-11-15T01:30:38.101Z,16.70
2022-11-15T01:31:40.048Z,16.80
2022-11-15T01:32:41.946Z,16.60
2022-11-15T01:33:44.396Z,16.50
2022-11-15T01:34:46.285Z,16.70
2022-11-15T01:35:48.419Z,16.50
2022-11-15T01:36:50.211Z,16.70
2022-11-15T01:37:51.918Z,16.60
2022-11-15T01:39:00.537Z,16.70
2022-11-15T01:40:02.401Z,16.90
2022-11-15T01:41:04.446Z,16.80
2022-11-15T01:42:06.167Z,16.80
2022-11-15T01:43:22.083Z,16.80
2022-11-15T01:44:35.750Z,16.90
2022-11-15T01:45:37.695Z,17.20
2022-11-15T01:46:39.651Z,16.90
2022-11-15T01:47:50.788Z,17.00
2022-11-15T01:48:55.455Z,17.40
2022-11-15T01:50:03.257Z,17.70
2022-11-15T01:51:10.325Z,17.70
2022-11-15T01:52:16.056Z,17.70
2022-11-15T01:53:21.071Z,17.70
2022-11-15T01:54:24.488Z,17.70
2022-11-15T01:55:28.717Z,17.60
2022-11-15T01:56:34.075Z,17.60
2022-11-15T01:57:37.878Z,17.80
2022-11-15T01:58:43.596Z,17.80
2022-11-15T01:59:47.368Z,17.80
2022-11-15T02:00:50.805Z,18.00
2022-11-15T02:01:53.369Z,17.80
2022-11-15T02:02:55.113Z,17.90
2022-11-15T02:04:02.579Z,18.10
2022-11-15T02:05:04.960Z,18.10
2022-11-15T02:06:10.592Z,17.90
2022-11-15T02:07:16.082Z,17.70
2022-11-15T02:08:21.085Z,17.60
2022-11-15T02:09:23.252Z,17.60
2022-11-15T02:10:26.001Z,18.10
2022-11-15T02:11:29.318Z,18.20
2022-11-15T02:12:32.545Z,18.30
2022-11-15T02:13:38.136Z,18.50
2022-11-15T02:14:44.323Z,18.30
2022-11-15T02:16:40.517Z,18.40
2022-11-15T02:18:18.774Z,18.50
2022-11-15T02:19:26.083Z,18.40
2022-11-15T02:21:08.176Z,18.50
2022-11-15T02:22:34.722Z,18.50
2022-11-15T02:23:51.129Z,18.50
2022-11-15T02:25:26.602Z,18.70
2022-11-15T02:26:30.951Z,18.60
2022-11-15T02:27:41.414Z,19.20
2022-11-15T02:28:52.379Z,18.60
2022-11-15T02:30:12.278Z,18.60
2022-11-15T02:31:47.305Z,18.80
2022-11-15T02:32:58.129Z,18.80
2022-11-15T02:34:33.043Z,18.80
2022-11-15T02:35:48.726Z,18.90
2022-11-15T02:37:12.606Z,18.70
2022-11-15T02:38:32.406Z,18.90
2022-11-15T02:39:58.023Z,18.60
2022-11-15T02:41:13.842Z,18.60
2022-11-15T02:42:43.114Z,18.40
2022-11-15T02:43:57.866Z,18.40
2022-11-15T02:45:04.776Z,18.60
2022-11-15T02:46:20.939Z,18.90
2022-11-15T02:47:24.444Z,19.30
2022-11-15T02:48:27.396Z,19.30
2022-11-15T02:49:34.911Z,19.20
2022-11-15T02:50:36.992Z,19.30
2022-11-15T02:51:40.334Z,19.30
2022-11-15T02:52:42.591Z,19.20
2022-11-15T02:53:44.278Z,19.20
2022-11-15T02:55:01.016Z,18.90
2022-11-15T02:56:03.017Z,19.10
2022-11-15T02:57:18.528Z,19.20
2022-11-15T02:58:23.276Z,19.00
2022-11-15T02:59:28.955Z,18.40
2022-11-15T03:00:37.615Z,18.90
2022-11-15T03:01:45.399Z,19.10
2022-11-15T03:02:47.228Z,18.90
2022-11-15T03:04:10.898Z,18.80
2022-11-15T03:05:43.427Z,19.10
2022-11-15T03:06:57.028Z,18.70
2022-11-15T03:08:09.880Z,18.40
2022-11-15T03:09:33.796Z,18.70
2022-11-15T03:11:09.574Z,19.20
2022-11-15T03:12:40.249Z,19.60
2022-11-15T03:14:02.801Z,19.70
2022-11-15T03:15:19.173Z,19.80
2022-11-15T03:16:57.350Z,19.70
2022-11-15T03:18:01.635Z,19.40
2022-11-15T03:19:45.119Z,19.20
2022-11-15T03:20:51.358Z,19.30
2022-11-15T03:21:55.073Z,19.30
2022-11-15T03:23:01.123Z,19.60
2022-11-15T03:24:06.571Z,19.80
2022-11-15T03:25:11.765Z,19.90
2022-11-15T03:26:16.012Z,19.90
2022-11-15T03:27:23.674Z,19.70
2022-11-15T03:28:34.103Z,20.00
2022-11-15T03:29:42.260Z,19.90
2022-11-15T03:30:48.381Z,20.00
2022-11-15T03:31:59.797Z,19.80
2022-11-15T03:33:05.231Z,19.80
2022-11-15T03:34:12.343Z,19.60
2022-11-15T03:35:18.126Z,19.70
2022-11-15T03:36:22.696Z,20.10
2022-11-15T03:37:31.623Z,20.20
2022-11-15T03:38:36.218Z,20.90
2022-11-15T03:39:38.211Z,20.20
2022-11-15T03:40:43.137Z,20.20
2022-11-15T03:42:28.569Z,20.20
2022-11-15T03:43:50.850Z,20.70
2022-11-15T03:45:04.308Z,20.80
2022-11-15T03:46:14.235Z,20.70
2022-11-15T03:47:36.290Z,21.30
2022-11-15T03:49:09.622Z,20.70
2022-11-15T03:50:19.286Z,20.90
2022-11-15T03:51:22.318Z,20.70
2022-11-15T03:52:24.538Z,20.70
2022-11-15T03:53:26.435Z,20.70
2022-11-15T03:54:28.166Z,20.70
2022-11-15T03:55:32.692Z,20.70
2022-11-15T03:58:51.244Z,20.30
2022-11-15T03:59:53.146Z,20.20
2022-11-15T04:00:55.022Z,20.10
2022-11-15T04:02:01.071Z,20.00
2022-11-15T04:03:03.170Z,20.30
2022-11-15T04:04:04.985Z,20.30
2022-11-15T04:05:06.982Z,20.20
2022-11-15T04:06:36.903Z,20.60
2022-11-15T04:07:38.908Z,20.80
2022-11-15T04:08:41.092Z,20.40
2022-11-15T04:10:02.325Z,20.60
2022-11-15T04:11:04.441Z,20.60
2022-11-15T04:12:06.488Z,20.70
2022-11-15T04:13:08.333Z,20.70
2022-11-15T04:14:10.302Z,21.00
2022-11-15T04:15:16.901Z,20.70
2022-11-15T04:16:21.077Z,20.70
2022-11-15T04:17:24.170Z,20.70
2022-11-15T04:18:26.190Z,20.70
2022-11-15T04:19:46.355Z,20.70
2022-11-15T04:21:06.477Z,21.30
2022-11-15T04:22:28.088Z,20.70
2022-11-15T04:23:48.464Z,20.70
2022-11-15T04:24:50.393Z,20.80
2022-11-15T04:25:54.536Z,20.70
2022-11-15T04:26:56.300Z,20.70
2022-11-15T04:27:58.029Z,20.70
2022-11-15T04:29:18.597Z,20.80
2022-11-15T04:30:20.319Z,20.30
2022-11-15T04:31:22.224Z,20.30
2022-11-15T04:32:24.141Z,20.40
2022-11-15T04:33:26.149Z,20.40
2022-11-15T04:34:28.022Z,20.00
2022-11-15T04:35:29.963Z,19.90
2022-11-15T04:36:51.629Z,20.00
2022-11-15T04:37:53.469Z,19.60
2022-11-15T04:38:55.313Z,19.70
2022-11-15T04:39:57.206Z,20.00
2022-11-15T04:40:58.862Z,20.00
2022-11-15T04:42:01.112Z,19.80
2022-11-15T04:43:04.099Z,19.70
2022-11-15T04:44:06.244Z,19.60
2022-11-15T04:45:08.513Z,19.80
2022-11-15T04:46:10.178Z,19.70
2022-11-15T04:47:12.220Z,19.60
2022-11-15T04:48:15.203Z,19.10
2022-11-15T04:49:17.211Z,19.10
2022-11-15T04:50:19.249Z,19.30
2022-11-15T04:51:21.595Z,19.30
2022-11-15T04:52:23.444Z,19.60
2022-11-15T04:53:25.572Z,19.70
2022-11-15T04:54:27.661Z,19.70
2022-11-15T04:55:29.778Z,19.70
2022-11-15T04:56:31.821Z,19.70
2022-11-15T04:57:35.851Z,19.70
2022-11-15T04:58:37.789Z,19.80
2022-11-15T04:59:39.526Z,19.60
2022-11-15T05:00:41.482Z,19.40
2022-11-15T05:01:45.039Z,19.60
2022-11-15T05:03:07.198Z,19.80
2022-11-15T05:04:20.902Z,19.80
2022-11-15T05:05:23.300Z,19.80
2022-11-15T05:06:25.106Z,19.80
2022-11-15T05:07:27.712Z,19.80
2022-11-15T05:08:29.762Z,19.50
2022-11-15T05:09:31.649Z,19.40
2022-11-15T05:10:34.793Z,19.70
2022-11-15T05:11:36.572Z,20.00
2022-11-15T05:12:38.413Z,20.20
2022-11-15T05:13:40.102Z,20.10
2022-11-15T05:14:44.034Z,20.00
2022-11-15T05:15:45.857Z,19.60
2022-11-15T05:16:48.984Z,19.50
2022-11-15T05:17:51.384Z,19.70
2022-11-15T05:18:55.945Z,19.90
2022-11-15T05:19:59.070Z,20.20
2022-11-15T05:21:09.277Z,20.20
2022-11-15T05:22:12.380Z,20.10
2022-11-15T05:23:14.078Z,19.90
2022-11-15T05:24:15.780Z,19.90
2022-11-15T05:25:17.826Z,20.00
2022-11-15T05:26:21.018Z,20.00
2022-11-15T05:27:22.814Z,19.90
2022-11-15T05:28:24.700Z,19.70
2022-11-15T05:29:26.466Z,19.90
2022-11-15T05:30:28.371Z,19.40
2022-11-15T05:31:30.417Z,19.50
2022-11-15T05:32:32.397Z,19.80
2022-11-15T05:33:35.237Z,19.80
2022-11-15T05:34:37.685Z,19.80
2022-11-15T05:35:43.576Z,19.60
2022-11-15T05:36:47.249Z,19.70
2022-11-15T05:37:49.876Z,19.60
2022-11-15T05:38:51.938Z,19.80
2022-11-15T05:39:53.670Z,19.90
2022-11-15T05:40:55.815Z,20.00
2022-11-15T05:42:03.883Z,20.00
2022-11-15T05:43:05.991Z,19.90
2022-11-15T05:44:10.809Z,20.20
2022-11-15T05:45:12.862Z,20.30
2022-11-15T05:46:16.205Z,20.10
2022-11-15T05:47:25.053Z,19.90
2022-11-15T05:48:27.185Z,19.90
2022-11-15T05:49:35.471Z,19.40
2022-11-15T05:50:42.454Z,19.40
2022-11-15T05:51:47.406Z,19.40
2022-11-15T05:52:50.206Z,19.70
2022-11-15T05:53:54.400Z,19.80
2022-11-15T05:54:57.586Z,19.60
2022-11-15T05:56:01.471Z,19.50
2022-11-15T05:57:03.595Z,19.50
2022-11-15T05:58:05.508Z,19.60
2022-11-15T05:59:09.345Z,19.50
2022-11-15T06:00:11.772Z,19.40
2022-11-15T06:01:13.615Z,19.20
2022-11-15T06:02:15.415Z,19.00
2022-11-15T06:03:17.169Z,18.70
2022-11-15T06:04:18.889Z,18.80
2022-11-15T06:05:20.799Z,18.70
2022-11-15T06:06:22.647Z,18.70
2022-11-15T06:07:24.880Z,18.60
2022-11-15T06:08:26.929Z,18.30
2022-11-15T06:09:28.847Z,18.60
2022-11-15T06:10:30.597Z,18.30
2022-11-15T06:11:32.878Z,18.30
2022-11-15T06:12:36.815Z,18.50
2022-11-15T06:13:38.660Z,18.40
2022-11-15T06:14:41.872Z,18.30
2022-11-15T06:15:43.749Z,18.30
2022-11-15T06:16:45.740Z,18.40
2022-11-15T06:17:48.589Z,18.40
2022-11-15T06:18:50.442Z,18.40
2022-11-15T06:19:52.188Z,18.20
2022-11-15T06:20:55.797Z,18.20
2022-11-15T06:21:58.995Z,18.00
2022-11-15T06:23:02.616Z,18.00
2022-11-15T06:24:05.505Z,17.60
2022-11-15T06:25:07.696Z,17.80
2022-11-15T06:26:11.784Z,17.70
2022-11-15T06:27:15.102Z,17.70
2022-11-15T06:28:18.364Z,17.70
2022-11-15T06:29:20.753Z,17.50
2022-11-15T06:30:23.470Z,17.50
2022-11-15T06:31:25.235Z,17.40
2022-11-15T06:32:26.937Z,17.20
2022-11-15T06:33:29.094Z,17.20
2022-11-15T06:34:31.393Z,17.20
2022-11-15T06:35:35.348Z,17.30
2022-11-15T06:36:38.190Z,17.20
2022-11-15T06:37:40.012Z,17.20
2022-11-15T06:38:42.101Z,17.20
2022-11-15T06:39:44.079Z,17.30
2022-11-15T06:40:46.027Z,17.20
2022-11-15T06:41:47.905Z,17.20
2022-11-15T06:42:52.174Z,17.20
2022-11-15T06:43:54.306Z,17.20
2022-11-15T06:44:56.310Z,17.20
2022-11-15T06:46:02.892Z,17.20
2022-11-15T06:47:04.654Z,17.00
2022-11-15T06:48:08.510Z,16.90
2022-11-15T06:49:10.275Z,17.10
2022-11-15T06:50:12.189Z,16.80
2022-11-15T06:51:14.244Z,17.20
2022-11-15T06:52:16.271Z,17.20
2022-11-15T06:53:18.183Z,17.10
2022-11-15T06:54:20.009Z,17.10
2022-11-15T06:55:21.764Z,17.10
2022-11-15T06:56:23.756Z,17.10
2022-11-15T06:57:26.222Z,17.30
2022-11-15T06:58:28.146Z,17.10
2022-11-15T06:59:30.127Z,17.20
2022-11-15T07:00:31.868Z,17.40
2022-11-15T07:01:37.744Z,17.50
2022-11-15T07:02:39.445Z,17.50
2022-11-15T07:03:43.131Z,17.70
2022-11-15T07:04:45.539Z,17.80
2022-11-15T07:06:04.166Z,17.80
2022-11-15T07:07:08.957Z,17.80
2022-11-15T07:08:10.788Z,17.80
2022-11-15T07:09:12.722Z,17.90
2022-11-15T07:10:15.205Z,18.00
2022-11-15T07:11:17.101Z,18.00
2022-11-15T07:12:20.551Z,17.90
2022-11-15T07:13:27.656Z,17.60
2022-11-15T07:14:29.373Z,17.60
2022-11-15T07:15:31.043Z,17.30
2022-11-15T07:16:35.175Z,17.50
2022-11-15T07:17:38.196Z,18.10
2022-11-15T07:18:44.155Z,18.10
2022-11-15T07:19:46.024Z,18.10
2022-11-15T07:20:48.719Z,18.00
2022-11-15T07:21:51.542Z,18.00
2022-11-15T07:23:05.467Z,18.00
2022-11-15T07:24:07.564Z,18.10
2022-11-15T07:25:10.175Z,18.00
2022-11-15T07:26:11.972Z,18.00
2022-11-15T07:27:13.923Z,17.80
2022-11-15T07:28:15.900Z,17.60
2022-11-15T07:29:17.741Z,17.70
2022-11-15T07:30:19.664Z,17.70
2022-11-15T07:31:23.943Z,17.70
2022-11-15T07:32:26.043Z,17.50
2022-11-15T07:33:28.072Z,17.20
2022-11-15T07:34:29.849Z,17.20
2022-11-15T07:35:32.183Z,17.30
2022-11-15T07:36:34.981Z,17.30
2022-11-15T07:37:38.065Z,17.30
2022-11-15T07:38:42.965Z,17.00
2022-11-15T07:39:45.498Z,17.00
2022-11-15T07:40:49.018Z,16.60
2022-11-15T07:42:10.879Z,16.80
2022-11-15T07:43:12.622Z,16.40
2022-11-15T07:44:14.350Z,16.10
2022-11-15T07:45:16.515Z,16.30
2022-11-15T07:46:19.855Z,16.30
2022-11-15T07:47:21.869Z,16.10
2022-11-15T07:48:23.945Z,15.90
2022-11-15T07:49:27.060Z,16.00
2022-11-15T07:50:32.157Z,15.90
2022-11-15T07:51:33.887Z,16.00
2022-11-15T07:52:35.903Z,15.50
2022-11-15T07:53:37.612Z,15.10
2022-11-15T07:54:39.805Z,15.30
2022-11-15T07:55:42.589Z,15.30
2022-11-15T07:56:44.760Z,15.10
2022-11-15T07:57:46.999Z,15.10
2022-11-15T07:58:52.288Z,15.10
2022-11-15T07:59:54.234Z,14.90
2022-11-15T08:00:56.393Z,14.80
2022-11-15T08:01:59.488Z,14.00
2022-11-15T08:03:13.163Z,14.50
2022-11-15T08:04:14.969Z,14.60
2022-11-15T08:05:17.044Z,14.50
2022-11-15T08:06:23.566Z,14.90
2022-11-15T08:07:30.682Z,14.60
2022-11-15T08:08:32.470Z,14.70
2022-11-15T08:09:34.509Z,15.00
2022-11-15T08:10:40.602Z,15.00
2022-11-15T08:11:45.235Z,15.20
2022-11-15T08:12:47.142Z,14.70
2022-11-15T08:13:49.920Z,14.80
2022-11-15T08:14:52.537Z,15.00
2022-11-15T08:16:00.592Z,15.10
2022-11-15T08:17:02.391Z,14.80
2022-11-15T08:18:06.552Z,14.10
2022-11-15T08:19:08.434Z,14.30
2022-11-15T08:20:11.117Z,14.00
2022-11-15T08:21:18.978Z,14.20
2022-11-15T08:22:20.934Z,14.20
2022-11-15T08:23:22.933Z,14.10
2022-11-15T08:24:25.006Z,14.00
2022-11-15T08:25:28.618Z,14.00
2022-11-15T08:26:33.198Z,14.00
2022-11-15T08:27:35.111Z,14.10
2022-11-15T08:28:37.071Z,14.10
2022-11-15T08:29:38.880Z,14.10
2022-11-15T08:30:43.732Z,14.10
2022-11-15T08:31:46.867Z,14.10
2022-11-15T08:32:51.765Z,14.10
2022-11-15T08:33:55.900Z,14.20
2022-11-15T08:34:57.734Z,14.20
2022-11-15T08:36:01.016Z,14.00
2022-11-15T08:37:02.850Z,14.10
2022-11-15T08:38:06.004Z,14.00
2022-11-15T08:39:10.946Z,13.90
2022-11-15T08:40:13.684Z,13.90
2022-11-15T08:41:29.121Z,13.90
2022-11-15T08:42:31.085Z,13.80
2022-11-15T08:43:33.989Z,13.50
2022-11-15T08:44:36.632Z,13.30
2022-11-15T08:45:38.440Z,13.50
2022-11-15T08:46:40.982Z,13.50
2022-11-15T08:47:45.670Z,13.50
2022-11-15T08:48:53.585Z,13.20
2022-11-15T08:49:55.633Z,13.20
2022-11-15T08:50:58.447Z,13.10
2022-11-15T08:52:01.555Z,12.90
2022-11-15T08:53:09.574Z,12.80
2022-11-15T08:54:11.465Z,12.90
2022-11-15T08:55:13.286Z,12.60
2022-11-15T08:56:16.763Z,12.50
2022-11-15T08:57:18.504Z,12.60
2022-11-15T08:58:20.480Z,12.40
2022-11-15T08:59:22.685Z,11.60
2022-11-15T09:00:27.841Z,12.00
2022-11-15T09:01:30.106Z,11.50
2022-11-15T09:02:36.025Z,11.40
2022-11-15T09:03:41.175Z,11.20
2022-11-15T09:04:44.894Z,11.10
2022-11-15T09:05:46.892Z,11.30
2022-11-15T09:06:49.141Z,11.40
2022-11-15T09:07:55.562Z,11.50
2022-11-15T09:08:57.899Z,10.80
2022-11-15T09:10:03.438Z,11.30
2022-11-15T09:11:10.115Z,11.30
2022-11-15T09:12:13.370Z,11.60
2022-11-15T09:13:17.898Z,11.50
2022-11-15T09:14:20.622Z,10.90
2022-11-15T09:15:23.092Z,10.90
2022-11-15T09:16:25.174Z,11.00
2022-11-15T09:17:27.002Z,10.90
2022-11-15T09:18:29.416Z,10.90
2022-11-15T09:19:31.787Z,10.90
2022-11-15T09:20:34.265Z,11.00
2022-11-15T09:21:37.473Z,11.10
2022-11-15T09:22:40.813Z,11.10
2022-11-15T09:23:42.948Z,11.10
2022-11-15T09:24:44.976Z,11.00
2022-11-15T09:25:46.968Z,10.20
2022-11-15T09:26:52.321Z,10.30
2022-11-15T09:27:56.640Z,10.00
2022-11-15T09:28:58.946Z,10.10
2022-11-15T09:30:01.750Z,10.40
2022-11-15T09:31:06.299Z,10.40
2022-11-15T09:32:08.458Z,9.10
2022-11-15T09:33:12.777Z,9.50
2022-11-15T09:34:14.970Z,9.60
2022-11-15T09:35:17.432Z,8.80
2022-11-15T09:36:19.384Z,8.80
2022-11-15T09:37:21.328Z,9.00
2022-11-15T09:38:23.109Z,9.40
2022-11-15T09:39:25.028Z,8.50
2022-11-15T09:40:27.365Z,7.90
2022-11-15T09:41:50.990Z,8.20
2022-11-15T09:43:20.222Z,8.40
2022-11-15T09:44:58.066Z,8.30
2022-11-15T09:46:18.825Z,8.20
2022-11-15T09:47:43.724Z,7.70
2022-11-15T09:49:00.428Z,7.20
2022-11-15T09:50:11.121Z,8.10
2022-11-15T09:51:29.309Z,8.30
2022-11-15T09:52:31.225Z,8.20
2022-11-15T09:55:09.370Z,7.80
2022-11-15T09:56:28.994Z,7.50
2022-11-15T09:57:45.908Z,6.60
2022-11-15T09:58:55.578Z,7.70
2022-11-15T10:02:21.572Z,7.90
2022-11-15T10:03:36.520Z,6.50
2022-11-15T10:04:52.246Z,7.10
2022-11-15T10:05:58.136Z,6.00
2022-11-15T10:07:27.521Z,6.60
2022-11-15T10:09:04.141Z,7.00
2022-11-15T10:10:40.305Z,6.30
2022-11-15T10:11:42.699Z,5.70
2022-11-15T10:12:49.268Z,6.70
2022-11-15T10:13:56.000Z,6.60
2022-11-15T10:15:08.513Z,6.30
2022-11-15T10:16:22.826Z,5.50
2022-11-15T10:17:46.249Z,5.90
2022-11-15T10:18:59.407Z,6.00
2022-11-15T10:20:22.519Z,6.00
2022-11-15T10:21:45.970Z,6.30
2022-11-15T10:22:55.052Z,5.70
2022-11-15T10:23:57.218Z,5.90
2022-11-15T10:25:39.344Z,6.00
2022-11-15T10:26:49.304Z,5.30
2022-11-15T10:28:09.751Z,5.20
2022-11-15T10:29:11.699Z,5.60
2022-11-15T10:30:18.318Z,5.80
2022-11-15T10:31:28.665Z,6.20
2022-11-15T10:32:34.097Z,4.70
2022-11-15T10:33:38.530Z,5.20
2022-11-15T10:34:40.369Z,5.00
2022-11-15T10:35:42.511Z,5.20
2022-11-15T10:37:01.959Z,5.10
2022-11-15T10:38:12.115Z,4.50
2022-11-15T10:39:16.494Z,4.50
2022-11-15T10:40:24.399Z,4.50
2022-11-15T10:41:31.533Z,4.50
2022-11-15T10:42:33.219Z,4.50
2022-11-15T10:43:34.886Z,4.50
2022-11-15T10:44:48.311Z,4.50
2022-11-15T10:45:53.890Z,3.70
2022-11-15T10:46:55.490Z,4.40
2022-11-15T10:48:19.919Z,3.50
2022-11-15T10:49:30.078Z,2.90
2022-11-15T10:50:33.628Z,3.30
2022-11-15T10:51:45.939Z,3.40
2022-11-15T10:52:51.311Z,3.60
2022-11-15T10:53:53.517Z,4.10
2022-11-15T10:54:58.141Z,4.00
2022-11-15T10:56:14.305Z,3.40
2022-11-15T10:57:19.259Z,3.30
2022-11-15T10:58:42.885Z,3.40
2022-11-15T10:59:55.326Z,3.30
2022-11-15T11:01:09.631Z,3.20
2022-11-15T11:02:35.114Z,3.50
2022-11-15T11:03:39.199Z,2.50
2022-11-15T11:04:52.910Z,2.70
2022-11-15T11:06:15.957Z,2.60
2022-11-15T11:07:27.044Z,2.40
2022-11-15T11:08:29.511Z,2.20
2022-11-15T11:09:45.436Z,2.40
2022-11-15T11:11:00.193Z,2.30
2022-11-15T11:12:08.853Z,2.10
2022-11-15T11:13:24.334Z,2.20
2022-11-15T11:14:34.744Z,1.70
2022-11-15T11:15:36.529Z,2.20
2022-11-15T11:16:47.590Z,2.10
2022-11-15T11:17:58.613Z,1.60
2022-11-15T11:19:30.949Z,1.50
2022-11-15T11:20:46.044Z,1.10
2022-11-15T11:22:03.800Z,1.00
2022-11-15T11:23:27.298Z,1.60
2022-11-15T11:25:28.435Z,1.80
2022-11-15T11:27:03.237Z,1.20
2022-11-15T11:28:59.806Z,1.20
2022-11-15T11:30:10.547Z,1.00
2022-11-15T11:31:38.785Z,1.60
2022-11-15T11:33:22.749Z,1.10
2022-11-15T11:34:56.763Z,1.00
2022-11-15T11:36:30.780Z,1.00
2022-11-15T11:37:52.277Z,1.20
2022-11-15T11:39:15.344Z,1.00
2022-11-15T11:40:31.072Z,1.40
2022-11-15T11:41:50.374Z,1.70
2022-11-15T11:43:08.498Z,1.00
2022-11-15T11:44:36.658Z,1.00
2022-11-15T11:45:53.028Z,1.00
2022-11-15T11:47:00.131Z,1.00
2022-11-15T11:48:11.619Z,1.00
2022-11-15T11:50:02.212Z,1.00
2022-11-15T11:51:20.044Z,1.00
2022-11-15T11:52:43.238Z,1.00
2022-11-15T11:54:10.785Z,1.00
2022-11-15T11:55:26.126Z,1.00
2022-11-15T11:56:35.271Z,1.00
2022-11-15T11:57:49.828Z,1.00
2022-11-15T11:58:53.936Z,1.20
2022-11-15T12:00:05.767Z,1.00
2022-11-15T12:01:22.635Z,1.00
2022-11-15T12:02:37.611Z,1.20
2022-11-15T12:03:47.453Z,1.00
2022-11-15T12:04:54.318Z,1.00
2022-11-15T12:06:00.813Z,1.00
2022-11-15T12:07:05.576Z,1.00
2022-11-15T12:08:25.540Z,1.00
2022-11-15T12:09:42.479Z,1.00
2022-11-15T12:10:49.812Z,1.00
2022-11-15T12:12:00.282Z,1.00
2022-11-15T12:13:14.414Z,1.00
2022-11-15T12:14:34.315Z,1.00
2022-11-15T12:15:44.595Z,1.00
2022-11-15T12:16:46.907Z,1.00
2022-11-15T12:17:50.595Z,1.00
2022-11-15T12:18:55.403Z,1.00
2022-11-15T12:20:04.897Z,1.00
2022-11-15T12:21:28.696Z,1.00
2022-11-15T12:23:04.804Z,1.00
2022-11-15T12:24:40.705Z,1.00
2022-11-15T12:25:52.200Z,1.00
2022-11-15T12:27:20.667Z,1.00
2022-11-15T12:29:07.322Z,1.00
2022-11-15T12:30:20.152Z,1.00
2022-11-15T12:31:45.915Z,1.00
2022-11-15T12:33:32.215Z,1.00
2022-11-15T12:34:46.696Z,1.00
2022-11-15T12:36:00.612Z,1.00
2022-11-15T12:37:02.935Z,1.00
2022-11-15T12:38:05.794Z,1.00
2022-11-15T12:39:10.041Z,1.00
2022-11-15T12:40:24.220Z,1.00
2022-11-15T12:41:30.236Z,1.00
2022-11-15T12:42:43.910Z,1.00
2022-11-15T12:43:47.771Z,1.00
2022-11-15T12:44:52.464Z,1.00
2022-11-15T12:45:58.970Z,1.00
2022-11-15T12:47:23.505Z,1.00
2022-11-15T12:48:37.403Z,1.00
2022-11-15T12:49:42.265Z,1.00
2022-11-15T12:50:55.849Z,1.00
2022-11-15T12:52:03.477Z,1.00
2022-11-15T12:53:24.272Z,1.00
2022-11-15T12:54:25.957Z,1.00
2022-11-15T12:55:35.431Z,1.00
2022-11-15T12:56:37.157Z,1.00
2022-11-15T12:57:41.985Z,1.00
2022-11-15T12:59:06.326Z,1.00
2022-11-15T13:00:14.013Z,1.00
2022-11-15T13:01:34.849Z,1.00
2022-11-15T13:02:43.936Z,1.00
2022-11-15T13:04:13.960Z,1.00
2022-11-15T13:05:17.076Z,1.00
2022-11-15T13:06:39.924Z,1.00
2022-11-15T13:07:41.659Z,1.00
2022-11-15T13:08:48.687Z,1.00
2022-11-15T13:09:55.620Z,1.00
2022-11-15T13:10:57.739Z,1.00
2022-11-15T13:12:13.799Z,1.00
2022-11-15T13:13:46.250Z,1.00
2022-11-15T13:14:58.811Z,1.00
2022-11-15T13:16:02.335Z,1.00
2022-11-15T13:17:25.690Z,1.00
2022-11-15T13:18:39.664Z,1.00
2022-11-15T13:19:42.182Z,1.00
2022-11-15T13:20:46.380Z,1.00
2022-11-15T13:22:10.934Z,1.00
2022-11-15T13:23:17.471Z,1.00
2022-11-15T13:24:28.211Z,1.00
2022-11-15T13:26:04.367Z,1.00
2022-11-15T13:27:22.921Z,1.00
2022-11-15T13:28:56.441Z,1.00
2022-11-15T13:29:58.522Z,1.00
2022-11-15T13:31:03.323Z,1.00
2022-11-15T13:32:05.583Z,1.00
2022-11-15T13:33:36.403Z,1.00
2022-11-15T13:34:55.501Z,1.00
2022-11-15T13:36:02.264Z,1.00
2022-11-15T13:37:14.128Z,1.00
2022-11-15T13:38:29.877Z,1.00
2022-11-15T13:39:34.819Z,1.00
2022-11-15T13:40:38.464Z,1.00
2022-11-15T13:41:52.332Z,1.00
2022-11-15T13:42:55.824Z,1.00
2022-11-15T13:43:59.327Z,1.00
2022-11-15T13:45:05.767Z,1.00
2022-11-15T13:46:30.002Z,1.00
2022-11-15T13:47:33.105Z,1.00
2022-11-15T13:48:36.421Z,1.00
2022-11-15T13:49:40.006Z,1.00
2022-11-15T13:50:41.917Z,1.00
2022-11-15T13:51:49.021Z,1.00
2022-11-15T13:52:53.414Z,1.00
2022-11-15T13:54:04.153Z,1.00
2022-11-15T13:55:14.648Z,1.00
2022-11-15T13:56:20.162Z,1.00
2022-11-15T13:57:29.069Z,1.00
2022-11-15T13:58:36.961Z,1.00
2022-11-15T13:59:54.006Z,1.00
2022-11-15T14:01:07.989Z,1.00
2022-11-15T14:02:18.109Z,1.00
2022-11-15T14:03:29.953Z,1.00
2022-11-15T14:04:53.140Z,1.00
2022-11-15T14:06:04.072Z,1.00
2022-11-15T14:07:06.775Z,1.00
2022-11-15T14:08:20.775Z,1.00
2022-11-15T14:09:40.833Z,1.00
2022-11-15T14:10:42.776Z,1.00
2022-11-15T14:11:58.045Z,1.00
2022-11-15T14:13:01.359Z,1.00
2022-11-15T14:14:09.885Z,1.00
2022-11-15T14:15:23.758Z,1.00
2022-11-15T14:16:38.183Z,1.10
2022-11-15T14:17:45.722Z,1.00
2022-11-15T14:18:54.255Z,1.00
2022-11-15T14:20:00.556Z,1.00
2022-11-15T14:21:09.218Z,1.20
2022-11-15T14:22:26.619Z,1.40
2022-11-15T14:23:28.894Z,1.70
2022-11-15T14:24:33.636Z,1.70
2022-11-15T14:25:36.966Z,1.90
2022-11-15T14:26:38.776Z,1.90
2022-11-15T14:27:41.695Z,1.80
2022-11-15T14:28:43.987Z,2.00
2022-11-15T14:29:45.781Z,2.40
2022-11-15T14:30:51.200Z,2.60
2022-11-15T14:32:13.982Z,2.80
2022-11-15T14:33:36.945Z,3.20
2022-11-15T14:34:38.700Z,2.90
2022-11-15T14:35:40.522Z,3.00
2022-11-15T14:36:42.371Z,3.20
2022-11-15T14:37:44.259Z,3.80
2022-11-15T14:38:46.544Z,4.10
2022-11-15T14:39:48.638Z,4.40
2022-11-15T14:40:51.995Z,4.20
2022-11-15T14:41:56.025Z,4.20
2022-11-15T14:42:58.059Z,4.40
2022-11-15T14:44:02.092Z,4.90
2022-11-15T14:45:04.219Z,4.90
2022-11-15T14:46:05.898Z,4.50
2022-11-15T14:47:07.728Z,4.40
2022-11-15T14:48:10.039Z,4.50
2022-11-15T14:49:13.984Z,4.60
2022-11-15T14:50:22.663Z,4.60