createdAt,value
2017-07-21T00:00:05.951Z,21.00
2017-07-21T00:02:32.343Z,21.00
2017-07-21T00:04:58.748Z,21.00
2017-07-21T00:07:25.138Z,21.00
2017-07-21T00:09:52.331Z,21.00
2017-07-21T00:12:18.722Z,21.00
2017-07-21T00:14:45.938Z,21.10
2017-07-21T00:17:12.307Z,21.10
2017-07-21T00:19:39.422Z,21.10
2017-07-21T00:22:05.856Z,21.00
2017-07-21T00:24:34.296Z,21.10
2017-07-21T00:27:00.796Z,21.10
2017-07-21T00:29:27.915Z,21.10
2017-07-21T00:31:54.284Z,21.10
2017-07-21T00:34:21.505Z,21.10
2017-07-21T00:36:47.866Z,21.10
2017-07-21T00:39:14.307Z,21.10
2017-07-21T00:41:40.711Z,21.10
2017-07-21T00:44:07.223Z,21.10
2017-07-21T00:46:33.622Z,21.00
2017-07-21T00:49:00.030Z,21.00
2017-07-21T00:51:27.240Z,21.00
2017-07-21T00:53:53.655Z,21.00
2017-07-21T00:56:20.071Z,21.00
2017-07-21T00:58:46.455Z,20.90
2017-07-21T01:01:12.860Z,20.90
2017-07-21T01:03:39.305Z,20.80
2017-07-21T01:06:05.806Z,20.80
2017-07-21T01:08:32.208Z,20.70
2017-07-21T01:10:59.339Z,20.60
2017-07-21T01:13:25.836Z,20.60
2017-07-21T01:15:52.224Z,20.50
2017-07-21T01:18:19.358Z,20.40
2017-07-21T01:20:45.734Z,20.40
2017-07-21T01:23:12.195Z,20.40
2017-07-21T01:25:38.563Z,20.40
2017-07-21T01:28:04.971Z,20.30
2017-07-21T01:30:31.359Z,20.30
2017-07-21T01:32:58.851Z,20.30
2017-07-21T01:35:25.292Z,20.30
2017-07-21T01:37:51.667Z,20.30
2017-07-21T01:40:18.071Z,20.30
2017-07-21T01:42:44.498Z,20.30
2017-07-21T01:45:10.871Z,20.30
2017-07-21T01:47:37.326Z,20.30
2017-07-21T01:50:03.755Z,20.30
2017-07-21T01:52:30.143Z,20.30
2017-07-21T01:54:56.619Z,20.40
2017-07-21T01:57:23.071Z,20.30
2017-07-21T01:59:49.505Z,20.30
2017-07-21T02:02:15.915Z,20.30
2017-07-21T02:04:42.330Z,20.30
2017-07-21T02:07:08.743Z,20.30
2017-07-21T02:09:35.868Z,20.20
2017-07-21T02:12:02.267Z,20.20
2017-07-21T02:14:28.821Z,20.20
2017-07-21T02:16:55.243Z,20.20
2017-07-21T02:19:21.618Z,20.30
2017-07-21T02:21:47.978Z,20.30
2017-07-21T02:24:15.285Z,20.30
2017-07-21T02:26:41.679Z,20.30
2017-07-21T02:29:08.051Z,20.30
2017-07-21T02:31:34.442Z,20.30
2017-07-21T02:34:00.867Z,20.30
2017-07-21T02:36:27.243Z,20.30
2017-07-21T02:38:53.638Z,20.30
2017-07-21T02:41:20.019Z,20.30
2017-07-21T02:43:46.520Z,20.20
2017-07-21T02:46:12.918Z,20.20
2017-07-21T02:48:39.295Z,20.10
2017-07-21T02:51:06.446Z,20.10
2017-07-21T02:53:32.935Z,20.00
2017-07-21T02:55:59.291Z,20.00
2017-07-21T02:58:26.407Z,19.90
2017-07-21T03:00:52.922Z,19.80
2017-07-21T03:03:19.347Z,19.80
2017-07-21T03:05:45.740Z,19.80
2017-07-21T03:08:12.145Z,19.70
2017-07-21T03:10:38.555Z,19.70
2017-07-21T03:13:05.038Z,19.60
2017-07-21T03:15:31.446Z,19.60
2017-07-21T03:17:57.830Z,19.60
2017-07-21T03:20:24.243Z,19.60
2017-07-21T03:23:03.782Z,19.50
2017-07-21T03:25:30.983Z,19.50
2017-07-21T03:27:57.384Z,19.50
2017-07-21T03:30:23.767Z,19.60
2017-07-21T03:32:50.178Z,19.60
2017-07-21T03:35:16.575Z,19.50
2017-07-21T03:37:42.959Z,19.50
2017-07-21T03:40:09.367Z,19.50
2017-07-21T03:42:35.759Z,19.40
2017-07-21T03:45:02.960Z,19.30
2017-07-21T03:47:29.343Z,19.30
2017-07-21T03:49:56.443Z,19.30
2017-07-21T03:52:22.831Z,19.30
2017-07-21T03:54:50.039Z,19.20
2017-07-21T03:57:16.535Z,19.30
2017-07-21T03:59:42.933Z,19.20
2017-07-21T04:02:09.304Z,19.30
2017-07-21T04:04:36.784Z,19.20
2017-07-21T04:07:03.170Z,19.30
2017-07-21T04:09:29.584Z,19.30
2017-07-21T04:11:56.000Z,19.20
2017-07-21T04:14:22.378Z,19.20
2017-07-21T04:16:48.779Z,19.20
2017-07-21T04:19:15.147Z,19.30
2017-07-21T04:21:41.539Z,19.20
2017-07-21T04:24:08.015Z,19.20
2017-07-21T04:26:34.411Z,19.30
2017-07-21T04:29:00.798Z,19.30
2017-07-21T04:31:27.323Z,19.40
2017-07-21T04:33:53.767Z,19.50
2017-07-21T04:36:20.159Z,19.60
2017-07-21T04:38:47.303Z,19.80
2017-07-21T04:41:14.441Z,19.80
2017-07-21T04:43:40.922Z,19.80
2017-07-21T04:46:07.306Z,19.90
2017-07-21T04:48:33.797Z,20.00
2017-07-21T04:51:00.271Z,20.00
2017-07-21T04:53:26.764Z,20.00
2017-07-21T04:55:53.642Z,20.10
2017-07-21T04:58:20.810Z,20.20
2017-07-21T05:00:47.268Z,20.10
2017-07-21T05:03:14.742Z,20.10
2017-07-21T05:05:41.239Z,20.10
2017-07-21T05:08:08.374Z,20.30
2017-07-21T05:10:34.747Z,20.30
2017-07-21T05:13:01.206Z,20.40
2017-07-21T05:15:27.587Z,20.40
2017-07-21T05:17:54.752Z,20.60
2017-07-21T05:20:21.143Z,20.50
2017-07-21T05:22:47.535Z,20.50
2017-07-21T05:25:13.958Z,20.50
2017-07-21T05:27:40.339Z,20.40
2017-07-21T05:30:06.751Z,20.50
2017-07-21T05:32:33.213Z,20.60
2017-07-21T05:34:59.746Z,20.60
2017-07-21T05:37:26.127Z,20.70
2017-07-21T05:39:52.492Z,20.80
2017-07-21T05:42:19.075Z,20.80
2017-07-21T05:44:45.538Z,20.80
2017-07-21T05:47:11.912Z,20.90
2017-07-21T05:49:38.422Z,21.00
2017-07-21T05:52:04.867Z,21.00
2017-07-21T05:54:32.114Z,21.00
2017-07-21T05:56:58.487Z,21.00
2017-07-21T05:59:24.867Z,21.10
2017-07-21T06:01:51.312Z,21.10
2017-07-21T06:04:17.814Z,21.20
2017-07-21T06:06:44.423Z,21.20
2017-07-21T06:09:10.877Z,21.20
2017-07-21T06:11:37.303Z,21.20
2017-07-21T06:14:04.235Z,21.30
2017-07-21T06:16:30.938Z,21.30
2017-07-21T06:18:57.505Z,21.40
2017-07-21T06:21:24.648Z,21.50
2017-07-21T06:23:51.128Z,21.50
2017-07-21T06:26:17.548Z,21.60
2017-07-21T06:28:43.932Z,21.60
2017-07-21T06:31:10.330Z,21.60
2017-07-21T06:33:36.799Z,21.70
2017-07-21T06:36:03.192Z,21.80
2017-07-21T06:38:29.557Z,21.80
2017-07-21T06:40:55.955Z,21.80
2017-07-21T06:43:22.464Z,21.90
2017-07-21T06:45:48.919Z,21.90
2017-07-21T06:48:15.390Z,22.00
2017-07-21T06:50:41.847Z,22.10
2017-07-21T06:53:10.363Z,22.20
2017-07-21T06:55:36.888Z,22.20
2017-07-21T06:58:04.688Z,22.20
2017-07-21T07:00:31.129Z,22.20
2017-07-21T07:02:57.527Z,22.30
2017-07-21T07:05:24.319Z,22.30
2017-07-21T07:07:50.872Z,22.30
2017-07-21T07:10:17.441Z,22.50
2017-07-21T07:12:43.854Z,22.50
2017-07-21T07:15:11.070Z,22.50
2017-07-21T07:17:37.466Z,22.50
2017-07-21T07:20:03.924Z,22.50
2017-07-21T07:22:30.335Z,22.60
2017-07-21T07:24:56.755Z,22.50
2017-07-21T07:27:23.258Z,22.50
2017-07-21T07:29:50.379Z,22.50
2017-07-21T07:32:16.839Z,22.50
2017-07-21T07:34:43.449Z,22.50
2017-07-21T07:37:09.911Z,22.50
2017-07-21T07:39:37.050Z,22.70
2017-07-21T07:42:03.467Z,22.70
2017-07-21T07:44:29.997Z,22.80
2017-07-21T07:46:56.591Z,22.80
2017-07-21T07:49:23.970Z,23.00
2017-07-21T07:51:50.606Z,23.00
2017-07-21T07:54:17.196Z,23.10
2017-07-21T07:56:43.603Z,23.20
2017-07-21T07:59:10.023Z,23.30
2017-07-21T08:01:36.423Z,23.30
2017-07-21T08:04:02.997Z,23.30
2017-07-21T08:06:29.384Z,23.30
2017-07-21T08:08:55.783Z,23.30
2017-07-21T08:11:22.183Z,23.40
2017-07-21T08:13:48.763Z,23.40
2017-07-21T08:16:16.304Z,23.50
2017-07-21T08:18:43.693Z,23.60
2017-07-21T08:21:11.116Z,23.60
2017-07-21T08:23:37.678Z,23.70
2017-07-21T08:26:04.367Z,23.70
2017-07-21T08:28:30.783Z,23.70
2017-07-21T08:30:57.284Z,23.80
2017-07-21T08:33:23.983Z,23.80
2017-07-21T08:35:50.510Z,23.90
2017-07-21T08:38:16.928Z,23.90
2017-07-21T08:40:43.331Z,24.00
2017-07-21T08:43:09.800Z,24.00
2017-07-21T08:45:36.218Z,24.00
2017-07-21T08:48:02.624Z,24.10
2017-07-21T08:50:29.107Z,24.30
2017-07-21T08:52:55.721Z,24.30
2017-07-21T08:55:22.164Z,24.40
2017-07-21T08:57:48.595Z,24.40
2017-07-21T09:00:15.103Z,24.50
2017-07-21T09:02:41.527Z,24.50
2017-07-21T09:05:08.719Z,24.50
2017-07-21T09:07:35.096Z,24.50
2017-07-21T09:10:01.624Z,24.60
2017-07-21T09:12:28.039Z,24.70
2017-07-21T09:14:54.431Z,24.80
2017-07-21T09:17:21.070Z,24.80
2017-07-21T09:19:47.555Z,24.90
2017-07-21T09:22:14.047Z,25.00
2017-07-21T09:24:40.479Z,25.00
2017-07-21T09:27:06.849Z,25.10
2017-07-21T09:29:33.318Z,25.20
2017-07-21T09:31:59.694Z,25.20
2017-07-21T09:34:26.110Z,25.20
2017-07-21T09:36:52.527Z,25.30
2017-07-21T09:39:18.938Z,25.30
2017-07-21T09:41:46.645Z,25.60
2017-07-21T09:44:13.191Z,25.60
2017-07-21T09:46:39.979Z,25.70
2017-07-21T09:49:06.408Z,25.70
2017-07-21T09:51:40.343Z,25.90
2017-07-21T09:54:06.823Z,25.90
2017-07-21T09:56:33.195Z,25.90
2017-07-21T09:58:59.688Z,26.00
2017-07-21T10:01:26.072Z,26.10
2017-07-21T10:03:52.523Z,26.20
2017-07-21T10:06:19.002Z,26.30
2017-07-21T10:08:46.142Z,26.60
2017-07-21T10:11:12.508Z,26.60
2017-07-21T10:13:39.008Z,26.80
2017-07-21T10:16:05.375Z,26.80
2017-07-21T10:18:31.747Z,26.80
2017-07-21T10:20:58.147Z,26.90
2017-07-21T10:23:24.611Z,26.90
2017-07-21T10:25:51.003Z,26.90
2017-07-21T10:28:17.416Z,27.00
2017-07-21T10:30:43.833Z,27.00
2017-07-21T10:33:10.331Z,27.00
2017-07-21T10:35:36.751Z,27.00
2017-07-21T10:38:03.156Z,27.10
2017-07-21T10:40:30.323Z,27.20
2017-07-21T10:42:57.763Z,27.10
2017-07-21T10:45:25.134Z,27.30
2017-07-21T10:47:51.540Z,27.20
2017-07-21T10:50:17.920Z,27.40
2017-07-21T10:52:44.311Z,27.50
2017-07-21T10:55:10.786Z,27.60
2017-07-21T10:57:37.176Z,27.80
2017-07-21T11:00:03.675Z,27.90
2017-07-21T11:02:30.329Z,28.00
2017-07-21T11:04:56.791Z,28.00
2017-07-21T11:07:23.428Z,28.00
2017-07-21T11:09:49.858Z,28.10
2017-07-21T11:12:16.255Z,28.20
2017-07-21T11:14:42.683Z,28.40
2017-07-21T11:17:09.085Z,28.50
2017-07-21T11:19:35.463Z,28.60
2017-07-21T11:22:01.917Z,28.60
2017-07-21T11:24:28.346Z,28.80
2017-07-21T11:26:54.856Z,28.90
2017-07-21T11:29:28.262Z,28.80
2017-07-21T11:31:54.671Z,28.90
2017-07-21T11:34:21.086Z,29.00
2017-07-21T11:36:47.494Z,29.10
2017-07-21T11:39:14.672Z,29.20
2017-07-21T11:41:41.369Z,29.20
2017-07-21T11:44:07.916Z,29.20
2017-07-21T11:46:34.335Z,29.30
2017-07-21T11:49:00.744Z,29.40
2017-07-21T11:51:27.156Z,29.50
2017-07-21T11:53:53.541Z,29.50
2017-07-21T11:56:19.960Z,29.70
2017-07-21T11:58:46.460Z,29.70
2017-07-21T12:01:12.866Z,29.70
2017-07-21T12:03:39.266Z,29.80
2017-07-21T12:06:05.678Z,29.90
2017-07-21T12:08:32.440Z,30.00
2017-07-21T12:10:59.155Z,30.20
2017-07-21T12:13:25.808Z,30.30
2017-07-21T12:15:52.301Z,30.40
2017-07-21T12:18:18.839Z,30.40
2017-07-21T12:20:45.275Z,30.50
2017-07-21T12:23:11.848Z,30.60
2017-07-21T12:25:39.084Z,30.70
2017-07-21T12:28:05.497Z,30.70
2017-07-21T12:30:32.056Z,30.80
2017-07-21T12:32:58.538Z,30.90
2017-07-21T12:35:25.154Z,30.90
2017-07-21T12:37:52.443Z,30.90
2017-07-21T12:40:18.928Z,30.90
2017-07-21T12:42:45.400Z,31.00
2017-07-21T12:45:11.892Z,31.10
2017-07-21T12:47:38.296Z,31.20
2017-07-21T12:50:04.920Z,31.40
2017-07-21T12:52:31.716Z,31.60
2017-07-21T12:54:59.066Z,32.00
2017-07-21T12:57:25.552Z,31.90
2017-07-21T12:59:51.955Z,31.90
2017-07-21T13:02:18.355Z,32.00
2017-07-21T13:04:44.734Z,32.10
2017-07-21T13:07:11.603Z,32.40
2017-07-21T13:09:38.126Z,32.60
2017-07-21T13:12:04.721Z,32.50
2017-07-21T13:14:32.102Z,32.70
2017-07-21T13:16:58.499Z,32.60
2017-07-21T13:19:25.110Z,32.80
2017-07-21T13:21:51.807Z,32.90
2017-07-21T13:24:18.359Z,33.00
2017-07-21T13:26:44.891Z,33.20
2017-07-21T13:29:11.427Z,33.50
2017-07-21T13:31:37.916Z,33.70
2017-07-21T13:34:04.655Z,33.90
2017-07-21T13:36:31.172Z,34.00
2017-07-21T13:38:58.468Z,33.80
2017-07-21T13:41:25.099Z,33.80
2017-07-21T13:43:51.719Z,33.70
2017-07-21T13:46:18.895Z,33.80
2017-07-21T13:48:45.464Z,33.80
2017-07-21T13:51:12.411Z,33.70
2017-07-21T13:53:38.939Z,33.60
2017-07-21T13:56:05.443Z,33.70
2017-07-21T13:58:31.967Z,33.70
2017-07-21T14:00:58.453Z,33.60
2017-07-21T14:03:24.850Z,33.50
2017-07-21T14:05:51.561Z,33.40
2017-07-21T14:08:18.827Z,33.60
2017-07-21T14:10:45.216Z,33.60
2017-07-21T14:13:12.080Z,33.70
2017-07-21T14:15:38.675Z,33.80
2017-07-21T14:18:05.209Z,33.40
2017-07-21T14:20:31.655Z,33.50
2017-07-21T14:22:58.055Z,33.50
2017-07-21T14:25:24.522Z,33.60
2017-07-21T14:27:50.923Z,33.60
2017-07-21T14:30:17.338Z,33.70
2017-07-21T14:32:43.726Z,33.70
2017-07-21T14:35:10.243Z,33.90
2017-07-21T14:37:36.619Z,33.80
2017-07-21T14:40:03.005Z,33.90
2017-07-21T14:42:29.410Z,33.80
2017-07-21T14:44:55.836Z,33.60
2017-07-21T14:47:22.235Z,33.70
2017-07-21T14:49:48.640Z,33.80
2017-07-21T14:52:15.059Z,33.80
2017-07-21T14:54:41.460Z,33.70
2017-07-21T14:57:08.622Z,33.80
2017-07-21T14:59:35.040Z,33.70
2017-07-21T15:02:02.155Z,33.30
2017-07-21T15:04:28.550Z,33.20
2017-07-21T15:06:54.943Z,33.20
2017-07-21T15:09:21.339Z,32.70
2017-07-21T15:11:48.008Z,32.40
2017-07-21T15:14:14.547Z,32.40
2017-07-21T15:16:40.932Z,32.30
2017-07-21T15:19:07.319Z,32.20
2017-07-21T15:21:34.462Z,32.20
2017-07-21T15:24:00.854Z,32.10
2017-07-21T15:26:27.282Z,32.10
2017-07-21T15:28:53.678Z,32.10
2017-07-21T15:31:20.815Z,32.00
2017-07-21T15:33:47.235Z,31.90
2017-07-21T15:36:13.775Z,31.90
2017-07-21T15:38:40.547Z,31.90
2017-07-21T15:41:06.967Z,31.90
2017-07-21T15:43:34.132Z,31.80
2017-07-21T15:46:00.854Z,31.80
2017-07-21T15:48:27.411Z,31.70
2017-07-21T15:50:53.979Z,31.50
2017-07-21T15:53:20.581Z,31.40
2017-07-21T15:55:46.986Z,31.30
2017-07-21T15:58:14.261Z,31.10
2017-07-21T16:00:40.672Z,31.00
2017-07-21T16:03:07.867Z,30.90
2017-07-21T16:05:34.448Z,30.80
2017-07-21T16:08:00.918Z,30.70
2017-07-21T16:10:27.415Z,30.50
2017-07-21T16:12:53.802Z,30.40
2017-07-21T16:15:20.475Z,30.30
2017-07-21T16:17:46.907Z,30.30
2017-07-21T16:20:13.560Z,30.20
2017-07-21T16:22:40.710Z,30.00
2017-07-21T16:25:07.111Z,30.00
2017-07-21T16:27:33.519Z,30.00
2017-07-21T16:29:59.899Z,29.90
2017-07-21T16:32:26.322Z,29.90
2017-07-21T16:34:52.715Z,29.80
2017-07-21T16:37:19.163Z,29.70
2017-07-21T16:39:45.700Z,29.60
2017-07-21T16:42:12.351Z,29.60
2017-07-21T16:44:38.807Z,29.50
2017-07-21T16:47:05.987Z,29.20
2017-07-21T16:49:32.390Z,29.20
2017-07-21T16:51:58.778Z,29.20
2017-07-21T16:54:25.242Z,29.20
2017-07-21T16:56:51.851Z,29.10
2017-07-21T16:59:18.599Z,29.10
2017-07-21T17:01:45.131Z,29.10
2017-07-21T17:04:11.535Z,29.10
2017-07-21T17:06:38.066Z,29.10
2017-07-21T17:09:04.448Z,29.10
2017-07-21T17:11:31.527Z,29.00
2017-07-21T17:13:58.076Z,28.90
2017-07-21T17:16:25.209Z,28.80
2017-07-21T17:18:51.595Z,28.80
2017-07-21T17:21:17.990Z,28.80
2017-07-21T17:23:45.129Z,28.60
2017-07-21T17:26:11.532Z,28.60
2017-07-21T17:28:37.995Z,28.60
2017-07-21T17:31:04.517Z,28.60
2017-07-21T17:33:30.928Z,28.50
2017-07-21T17:35:58.260Z,28.40
2017-07-21T17:38:24.982Z,28.30
2017-07-21T17:40:52.262Z,28.30
2017-07-21T17:43:18.732Z,28.30
2017-07-21T17:45:45.191Z,28.30
2017-07-21T17:48:11.743Z,28.20
2017-07-21T17:50:38.155Z,28.20
2017-07-21T17:53:04.594Z,28.10
2017-07-21T17:55:31.011Z,28.10
2017-07-21T17:57:57.429Z,27.90
2017-07-21T18:00:23.823Z,27.90
2017-07-21T18:02:50.255Z,27.80
2017-07-21T18:05:16.927Z,27.70
2017-07-21T18:07:43.387Z,27.70
2017-07-21T18:10:09.787Z,27.60
2017-07-21T18:12:36.656Z,27.50
2017-07-21T18:15:03.190Z,27.40
2017-07-21T18:17:29.658Z,27.40
2017-07-21T18:19:56.071Z,27.30
2017-07-21T18:22:23.189Z,27.20
2017-07-21T18:24:49.652Z,27.20
2017-07-21T18:27:17.756Z,27.00
2017-07-21T18:29:44.970Z,27.00
2017-07-21T18:32:11.387Z,27.00
2017-07-21T18:34:38.764Z,26.90
2017-07-21T18:37:05.174Z,26.90
2017-07-21T18:39:31.554Z,26.80
2017-07-21T18:41:57.975Z,26.70
2017-07-21T18:44:24.484Z,26.70
2017-07-21T18:46:50.855Z,26.60
2017-07-21T18:49:17.231Z,26.50
2017-07-21T18:51:43.756Z,26.50
2017-07-21T18:54:10.163Z,26.50
2017-07-21T18:56:36.739Z,26.40
2017-07-21T18:59:03.156Z,26.40
2017-07-21T19:01:29.556Z,26.30
2017-07-21T19:03:56.228Z,26.20
2017-07-21T19:06:22.768Z,26.10
2017-07-21T19:08:49.327Z,26.20
2017-07-21T19:11:16.479Z,26.00
2017-07-21T19:13:43.665Z,26.00
2017-07-21T19:16:10.082Z,26.00
2017-07-21T19:18:36.451Z,26.00
2017-07-21T19:21:03.026Z,26.10
2017-07-21T19:23:29.534Z,26.00
2017-07-21T19:25:55.904Z,26.00
2017-07-21T19:28:23.234Z,25.90
2017-07-21T19:30:49.720Z,25.90
2017-07-21T19:33:16.327Z,25.80
2017-07-21T19:35:42.822Z,25.80
2017-07-21T19:38:09.263Z,25.80
2017-07-21T19:40:35.687Z,25.70
2017-07-21T19:43:02.095Z,25.70
2017-07-21T19:45:28.458Z,25.80
2017-07-21T19:47:54.858Z,25.80
2017-07-21T19:50:21.246Z,25.80
2017-07-21T19:52:48.415Z,25.70
2017-07-21T19:55:14.942Z,25.80
2017-07-21T19:57:41.332Z,25.80
2017-07-21T20:00:08.678Z,25.70
2017-07-21T20:02:35.100Z,25.70
2017-07-21T20:05:02.423Z,25.60
2017-07-21T20:07:28.815Z,25.70
2017-07-21T20:09:55.224Z,25.60
2017-07-21T20:12:21.791Z,25.60
2017-07-21T20:14:48.200Z,25.50
2017-07-21T20:17:14.559Z,25.50
2017-07-21T20:19:41.015Z,25.30
2017-07-21T20:22:07.422Z,25.20
2017-07-21T20:24:35.869Z,25.20
2017-07-21T20:27:02.308Z,25.10
2017-07-21T20:29:28.771Z,25.00
2017-07-21T20:31:55.899Z,24.90
2017-07-21T20:34:22.334Z,24.90
2017-07-21T20:36:48.750Z,24.90
2017-07-21T20:39:15.110Z,24.80
2017-07-21T20:41:41.523Z,24.80
2017-07-21T20:44:07.938Z,24.70
2017-07-21T20:46:34.349Z,24.70
2017-07-21T20:49:00.704Z,24.60
2017-07-21T20:51:27.151Z,24.60
2017-07-21T20:53:53.605Z,24.40
2017-07-21T20:56:19.991Z,24.40
2017-07-21T20:58:46.388Z,24.40
2017-07-21T21:01:13.524Z,24.30
2017-07-21T21:03:40.875Z,24.30
2017-07-21T21:06:07.293Z,24.20
2017-07-21T21:08:33.809Z,24.20
2017-07-21T21:11:00.404Z,24.20
2017-07-21T21:13:26.824Z,24.20
2017-07-21T21:15:53.950Z,24.10
2017-07-21T21:18:20.457Z,24.10
2017-07-21T21:20:46.839Z,24.10
2017-07-21T21:23:13.964Z,24.00
2017-07-21T21:25:40.403Z,24.00
2017-07-21T21:28:13.606Z,24.00
2017-07-21T21:30:39.974Z,23.90
2017-07-21T21:33:06.399Z,23.90
2017-07-21T21:35:32.780Z,23.80
2017-07-21T21:37:59.194Z,23.80
2017-07-21T21:40:25.576Z,23.80
2017-07-21T21:42:52.739Z,23.70
2017-07-21T21:45:19.870Z,23.70
2017-07-21T21:47:46.275Z,23.70
2017-07-21T21:50:13.295Z,23.60
2017-07-21T21:52:39.696Z,23.60
2017-07-21T21:55:06.847Z,23.60
2017-07-21T21:57:33.976Z,23.60
2017-07-21T22:00:00.354Z,23.60
2017-07-21T22:02:26.809Z,23.50
2017-07-21T22:04:53.280Z,23.50
2017-07-21T22:07:19.839Z,23.40
2017-07-21T22:09:46.258Z,23.40
2017-07-21T22:12:12.659Z,23.40
2017-07-21T22:14:39.156Z,23.40
2017-07-21T22:17:05.527Z,23.30
2017-07-21T22:19:32.429Z,23.30
2017-07-21T22:21:58.846Z,23.30
2017-07-21T22:24:25.261Z,23.30
2017-07-21T22:26:54.328Z,23.20
2017-07-21T22:29:21.755Z,23.20
2017-07-21T22:31:48.118Z,23.20
2017-07-21T22:34:14.544Z,23.20
2017-07-21T22:36:41.960Z,23.10
2017-07-21T22:39:08.335Z,23.10
2017-07-21T22:41:34.775Z,23.10
2017-07-21T22:44:01.304Z,23.10
2017-07-21T22:46:27.675Z,23.10
2017-07-21T22:48:54.068Z,23.10
2017-07-21T22:51:20.515Z,23.10
2017-07-21T22:53:46.943Z,23.10
2017-07-21T22:56:13.396Z,23.00
2017-07-21T22:58:40.643Z,23.00
2017-07-21T23:01:07.794Z,22.90
2017-07-21T23:03:34.175Z,22.80
2017-07-21T23:06:01.342Z,22.80
2017-07-21T23:08:27.779Z,22.70
2017-07-21T23:10:54.134Z,22.70
2017-07-21T23:13:20.623Z,22.70
2017-07-21T23:15:47.030Z,22.70
2017-07-21T23:18:13.434Z,22.60
2017-07-21T23:20:46.988Z,22.70
2017-07-21T23:23:13.431Z,22.60
2017-07-21T23:25:39.899Z,22.60
2017-07-21T23:28:06.312Z,22.60
2017-07-21T23:30:32.697Z,22.50
2017-07-21T23:32:59.100Z,22.40
2017-07-21T23:35:25.515Z,22.40
2017-07-21T23:37:51.903Z,22.40
2017-07-21T23:40:18.336Z,22.40
2017-07-21T23:42:44.763Z,22.40
2017-07-21T23:45:11.159Z,22.40
2017-07-21T23:47:37.695Z,22.40
2017-07-21T23:50:04.095Z,22.30
2017-07-21T23:52:30.520Z,22.30
2017-07-21T23:54:56.975Z,22.30
2017-07-21T23:57:23.356Z,22.30
2017-07-21T23:59:49.741Z,22.20
