createdAt,value
2018-07-04T00:01:05.605Z,70.74
2018-07-04T00:03:45.415Z,70.61
2018-07-04T00:06:25.973Z,70.90
2018-07-04T00:09:06.663Z,70.70
2018-07-04T00:11:46.653Z,70.95
2018-07-04T00:14:27.352Z,70.60
2018-07-04T00:17:07.313Z,70.89
2018-07-04T00:19:47.343Z,70.63
2018-07-04T00:22:27.349Z,70.85
2018-07-04T00:25:07.192Z,70.11
2018-07-04T00:27:47.130Z,70.48
2018-07-04T00:30:27.184Z,70.33
2018-07-04T00:33:06.944Z,69.86
2018-07-04T00:35:47.146Z,69.76
2018-07-04T00:38:27.075Z,69.97
2018-07-04T00:41:06.966Z,70.61
2018-07-04T00:43:47.010Z,70.10
2018-07-04T00:46:27.069Z,70.44
2018-07-04T00:49:06.864Z,70.11
2018-07-04T00:51:46.988Z,70.25
2018-07-04T00:54:26.817Z,70.44
2018-07-04T00:57:06.812Z,69.40
2018-07-04T00:59:46.665Z,69.68
2018-07-04T01:02:27.213Z,70.77
2018-07-04T01:05:07.080Z,69.87
2018-07-04T01:07:46.985Z,69.72
2018-07-04T01:10:26.826Z,70.21
2018-07-04T01:13:07.214Z,70.00
2018-07-04T01:15:47.228Z,69.90
2018-07-04T01:18:28.005Z,70.57
2018-07-04T01:21:13.428Z,70.20
2018-07-04T01:23:54.324Z,70.05
2018-07-04T01:26:35.174Z,70.54
2018-07-04T01:29:15.080Z,70.41
2018-07-04T01:31:55.097Z,70.94
2018-07-04T01:34:35.220Z,70.01
2018-07-04T01:37:14.926Z,70.00
2018-07-04T01:39:54.724Z,70.03
2018-07-04T01:42:34.637Z,70.64
2018-07-04T01:45:15.192Z,70.79
2018-07-04T01:47:55.198Z,70.51
2018-07-04T01:50:36.259Z,71.29
2018-07-04T01:53:17.058Z,71.41
2018-07-04T01:55:57.172Z,71.30
2018-07-04T01:58:37.081Z,70.19
2018-07-04T02:01:17.113Z,70.85
2018-07-04T02:03:56.994Z,70.64
2018-07-04T02:06:36.868Z,70.51
2018-07-04T02:09:17.344Z,70.78
2018-07-04T02:11:57.293Z,70.50
2018-07-04T02:14:37.104Z,72.04
2018-07-04T02:17:17.052Z,72.04
2018-07-04T02:19:56.839Z,72.04
2018-07-04T02:22:37.003Z,72.37
2018-07-04T02:25:16.766Z,73.26
2018-07-04T02:27:57.140Z,73.18
2018-07-04T02:30:36.964Z,74.32
2018-07-04T02:33:16.836Z,73.58
2018-07-04T02:35:56.818Z,74.04
2018-07-04T02:38:36.751Z,74.13
2018-07-04T02:41:17.269Z,75.18
2018-07-04T02:43:57.265Z,75.36
2018-07-04T02:46:39.804Z,76.54
2018-07-04T02:49:21.131Z,76.07
2018-07-04T02:52:00.953Z,76.20
2018-07-04T02:54:41.002Z,75.68
2018-07-04T02:57:21.127Z,76.32
2018-07-04T03:00:01.162Z,76.90
2018-07-04T03:02:41.090Z,76.96
2018-07-04T03:05:21.088Z,77.17
2018-07-04T03:08:00.831Z,77.87
2018-07-04T03:10:41.422Z,77.45
2018-07-04T03:13:21.401Z,77.22
2018-07-04T03:16:01.561Z,77.72
2018-07-04T03:18:41.360Z,78.01
2018-07-04T03:21:21.456Z,78.04
2018-07-04T03:24:01.308Z,78.93
2018-07-04T03:26:41.012Z,78.79
2018-07-04T03:29:21.006Z,79.25
2018-07-04T03:32:00.988Z,79.05
2018-07-04T03:34:40.929Z,79.51
2018-07-04T03:37:21.266Z,79.46
2018-07-04T03:40:01.202Z,80.02
2018-07-04T03:42:41.462Z,78.11
2018-07-04T03:45:22.195Z,79.21
2018-07-04T03:48:03.084Z,79.35
2018-07-04T03:50:42.998Z,79.41
2018-07-04T03:53:23.370Z,80.55
2018-07-04T03:56:03.148Z,81.01
2018-07-04T03:58:43.009Z,80.56
2018-07-04T04:01:22.819Z,79.08
2018-07-04T04:04:02.887Z,78.75
2018-07-04T04:06:42.694Z,78.30
2018-07-04T04:09:22.676Z,77.92
2018-07-04T04:12:02.555Z,78.53
2018-07-04T04:14:42.380Z,78.67
2018-07-04T04:17:22.284Z,79.40
2018-07-04T04:20:02.138Z,78.91
2018-07-04T04:22:42.084Z,77.82
2018-07-04T04:25:22.065Z,76.97
2018-07-04T04:28:02.076Z,77.68
2018-07-04T04:30:42.921Z,77.34
2018-07-04T04:33:22.817Z,77.64
2018-07-04T04:36:03.080Z,76.78
2018-07-04T04:38:43.474Z,76.57
2018-07-04T04:41:23.541Z,75.30
2018-07-04T04:44:03.558Z,75.07
2018-07-04T04:46:43.407Z,74.52
2018-07-04T04:49:23.880Z,73.69
2018-07-04T04:52:03.871Z,73.80
2018-07-04T04:54:43.971Z,74.40
2018-07-04T04:57:23.786Z,73.41
2018-07-04T05:00:04.204Z,73.42
2018-07-04T05:02:44.155Z,73.99
2018-07-04T05:05:24.047Z,73.17
2018-07-04T05:08:04.280Z,71.48
2018-07-04T05:10:44.308Z,72.16
2018-07-04T05:13:24.200Z,70.93
2018-07-04T05:16:04.196Z,68.79
2018-07-04T05:18:44.037Z,70.20
2018-07-04T05:21:23.868Z,68.31
2018-07-04T05:24:03.920Z,68.37
2018-07-04T05:26:43.783Z,68.05
2018-07-04T05:29:24.776Z,68.12
2018-07-04T05:32:04.794Z,65.81
2018-07-04T05:34:44.664Z,66.88
2018-07-04T05:37:24.531Z,63.63
2018-07-04T05:40:04.584Z,65.29
2018-07-04T05:42:44.746Z,61.68
2018-07-04T05:45:24.499Z,61.38
2018-07-04T05:48:04.537Z,60.71
2018-07-04T05:50:44.470Z,62.98
2018-07-04T05:53:24.100Z,61.75
2018-07-04T05:56:04.260Z,59.45
2018-07-04T05:58:45.225Z,62.62
2018-07-04T06:01:25.763Z,63.59
2018-07-04T06:04:05.490Z,60.50
2018-07-04T06:06:45.920Z,60.86
2018-07-04T06:09:25.815Z,62.67
2018-07-04T06:12:05.611Z,63.79
2018-07-04T06:14:51.047Z,64.94
2018-07-04T06:17:31.034Z,65.19
2018-07-04T06:20:10.876Z,65.75
2018-07-04T06:22:50.936Z,65.21
2018-07-04T06:25:30.728Z,68.15
2018-07-04T06:28:10.489Z,67.59
2018-07-04T06:30:50.451Z,65.39
2018-07-04T06:33:31.088Z,67.49
2018-07-04T06:36:10.956Z,66.31
2018-07-04T06:38:38.561Z,64.83
2018-07-04T06:41:06.064Z,65.19
2018-07-04T06:43:33.590Z,63.65
2018-07-04T06:46:01.252Z,64.30
2018-07-04T06:48:28.708Z,64.27
2018-07-04T06:50:56.152Z,59.83
2018-07-04T06:53:23.717Z,62.46
2018-07-04T06:55:51.619Z,57.58
2018-07-04T06:58:19.065Z,57.42
2018-07-04T07:00:47.515Z,55.92
2018-07-04T07:03:27.195Z,60.17
2018-07-04T07:06:07.161Z,58.41
2018-07-04T07:08:47.296Z,57.76
2018-07-04T07:11:27.115Z,54.52
2018-07-04T07:14:06.981Z,59.89
2018-07-04T07:16:47.169Z,55.45
2018-07-04T07:19:27.094Z,62.01
2018-07-04T07:22:07.027Z,54.89
2018-07-04T07:24:46.881Z,56.45
2018-07-04T07:27:26.985Z,58.57
2018-07-04T07:30:06.926Z,56.52
2018-07-04T07:32:46.763Z,59.80
2018-07-04T07:35:26.658Z,55.92
2018-07-04T07:38:07.680Z,54.50
2018-07-04T07:40:47.607Z,54.44
2018-07-04T07:43:27.492Z,54.69
2018-07-04T07:46:07.443Z,56.06
2018-07-04T07:48:47.622Z,60.73
2018-07-04T07:51:27.541Z,49.65
2018-07-04T07:54:07.588Z,52.96
2018-07-04T07:56:47.772Z,53.31
2018-07-04T07:59:29.965Z,50.91
2018-07-04T08:02:10.027Z,50.24
2018-07-04T08:04:50.073Z,55.16
2018-07-04T08:07:30.057Z,50.53
2018-07-04T08:10:10.122Z,51.96
2018-07-04T08:12:49.868Z,53.35
2018-07-04T08:15:29.848Z,50.81
2018-07-04T08:18:09.625Z,52.75
2018-07-04T08:20:49.744Z,50.69
2018-07-04T08:23:29.601Z,50.67
2018-07-04T08:26:09.471Z,50.70
2018-07-04T08:28:49.839Z,52.17
2018-07-04T08:31:30.596Z,52.26
2018-07-04T08:34:10.387Z,52.32
2018-07-04T08:36:50.649Z,51.71
2018-07-04T08:39:30.489Z,52.10
2018-07-04T08:42:10.680Z,49.81
2018-07-04T08:44:50.416Z,51.58
2018-07-04T08:47:30.312Z,47.54
2018-07-04T08:50:10.317Z,48.10
2018-07-04T08:52:50.282Z,48.83
2018-07-04T08:55:30.149Z,48.97
2018-07-04T08:58:10.018Z,47.68
2018-07-04T09:00:50.023Z,45.54
2018-07-04T09:03:30.041Z,46.94
2018-07-04T09:06:09.916Z,42.18
2018-07-04T09:08:49.952Z,43.86
2018-07-04T09:11:29.914Z,43.04
2018-07-04T09:14:10.001Z,44.39
2018-07-04T09:16:49.926Z,42.53
2018-07-04T09:19:29.978Z,43.04
2018-07-04T09:22:09.828Z,41.49
2018-07-04T09:24:50.729Z,43.66
2018-07-04T09:27:30.591Z,44.73
2018-07-04T09:30:10.792Z,43.69
2018-07-04T09:32:50.708Z,42.90
2018-07-04T09:35:30.660Z,39.98
2018-07-04T09:38:10.541Z,42.79
2018-07-04T09:40:50.483Z,44.08
2018-07-04T09:43:35.008Z,44.37
2018-07-04T09:46:15.471Z,46.71
2018-07-04T09:48:55.475Z,43.21
2018-07-04T09:51:35.435Z,46.54
2018-07-04T09:54:15.276Z,48.71
2018-07-04T09:56:55.363Z,44.23
2018-07-04T09:59:35.627Z,46.88
2018-07-04T10:02:15.844Z,47.44
2018-07-04T10:04:55.794Z,46.80
2018-07-04T10:07:35.693Z,43.07
2018-07-04T10:10:15.512Z,45.42
2018-07-04T10:12:55.423Z,44.54
2018-07-04T10:15:36.774Z,44.45
2018-07-04T10:18:16.838Z,43.07
2018-07-04T10:20:56.769Z,44.03
2018-07-04T10:23:36.664Z,47.78
2018-07-04T10:26:16.533Z,47.06
2018-07-04T10:28:56.354Z,40.92
2018-07-04T10:31:36.232Z,47.93
2018-07-04T10:34:16.170Z,43.00
2018-07-04T10:36:55.905Z,47.12
2018-07-04T10:39:35.833Z,41.49
2018-07-04T10:42:15.600Z,40.01
2018-07-04T10:44:55.575Z,40.76
2018-07-04T10:47:35.369Z,42.73
2018-07-04T10:50:15.298Z,44.27
2018-07-04T10:52:55.189Z,40.56
2018-07-04T10:55:35.189Z,40.91
2018-07-04T10:58:15.153Z,41.15
2018-07-04T11:00:55.192Z,43.11
2018-07-04T11:03:34.980Z,40.49
2018-07-04T11:06:15.019Z,44.10
2018-07-04T11:08:56.479Z,43.24
2018-07-04T11:11:36.555Z,43.24
2018-07-04T11:14:16.351Z,40.50
2018-07-04T11:16:56.518Z,42.77
2018-07-04T11:19:36.832Z,40.96
2018-07-04T11:22:17.349Z,40.50
2018-07-04T11:24:57.479Z,41.96
2018-07-04T11:27:37.621Z,41.20
2018-07-04T11:30:17.686Z,40.09
2018-07-04T11:32:59.631Z,40.29
2018-07-04T11:35:40.328Z,43.65
2018-07-04T11:38:21.166Z,42.78
2018-07-04T11:41:01.940Z,42.78
2018-07-04T11:43:41.853Z,40.90
2018-07-04T11:46:09.343Z,44.79
2018-07-04T11:48:36.896Z,43.78
2018-07-04T11:51:04.410Z,44.27
2018-07-04T11:53:31.954Z,43.29
2018-07-04T11:55:59.431Z,38.91
2018-07-04T11:58:27.025Z,39.32
2018-07-04T12:00:54.504Z,41.21
2018-07-04T12:03:23.790Z,39.43
2018-07-04T12:06:03.868Z,42.58
2018-07-04T12:08:32.085Z,41.61
2018-07-04T12:10:59.643Z,42.98
2018-07-04T12:13:28.071Z,42.36
2018-07-04T12:15:55.520Z,41.00
2018-07-04T12:18:23.709Z,42.59
2018-07-04T12:20:52.487Z,40.91
2018-07-04T12:23:19.963Z,37.93
2018-07-04T12:25:47.452Z,41.74
2018-07-04T12:28:15.160Z,41.56
2018-07-04T12:30:42.623Z,44.23
2018-07-04T12:33:11.437Z,43.71
2018-07-04T12:35:39.980Z,45.30
2018-07-04T12:38:07.415Z,44.25
2018-07-04T12:40:34.899Z,43.26
2018-07-04T12:43:02.474Z,43.68
