createdAt,value
2023-02-01T00:00:28.310Z,47.08
2023-02-01T00:02:54.808Z,46.80
2023-02-01T00:05:21.239Z,41.67
2023-02-01T00:07:48.222Z,42.63
2023-02-01T00:10:14.740Z,46.05
2023-02-01T00:12:41.166Z,41.47
2023-02-01T00:15:08.146Z,42.60
2023-02-01T00:17:34.526Z,40.63
2023-02-01T00:20:00.915Z,39.95
2023-02-01T00:22:27.334Z,40.67
2023-02-01T00:24:53.716Z,44.33
2023-02-01T00:27:22.180Z,43.33
2023-02-01T00:29:48.959Z,40.97
2023-02-01T00:32:15.724Z,39.92
2023-02-01T00:34:42.140Z,40.17
2023-02-01T00:37:08.592Z,41.10
2023-02-01T00:39:35.107Z,38.72
2023-02-01T00:42:03.024Z,39.15
2023-02-01T00:44:33.969Z,41.15
2023-02-01T00:47:01.149Z,43.35
2023-02-01T00:49:27.904Z,41.08
2023-02-01T00:51:54.418Z,40.97
2023-02-01T00:54:20.922Z,39.28
2023-02-01T00:56:47.327Z,40.72
2023-02-01T00:59:13.849Z,43.22
2023-02-01T01:01:40.357Z,42.28
2023-02-01T01:04:07.174Z,41.35
2023-02-01T01:06:34.866Z,38.55
2023-02-01T01:09:03.947Z,41.47
2023-02-01T01:11:33.191Z,40.38
2023-02-01T01:14:01.002Z,39.40
2023-02-01T01:16:30.667Z,42.25
2023-02-01T01:18:58.051Z,37.75
2023-02-01T01:21:25.274Z,39.95
2023-02-01T01:23:51.847Z,39.70
2023-02-01T01:26:24.216Z,39.17
2023-02-01T01:28:51.299Z,39.78
2023-02-01T01:31:19.777Z,39.28
2023-02-01T01:33:49.846Z,38.38
2023-02-01T01:36:16.521Z,39.90
2023-02-01T01:38:43.471Z,35.45
2023-02-01T01:41:15.273Z,36.40
2023-02-01T01:43:59.582Z,38.10
2023-02-01T01:46:27.913Z,36.40
2023-02-01T01:49:02.231Z,34.63
2023-02-01T01:51:30.060Z,36.25
2023-02-01T01:54:03.822Z,34.88
2023-02-01T01:56:33.049Z,34.92
2023-02-01T01:59:00.397Z,38.90
2023-02-01T02:01:27.410Z,36.55
2023-02-01T02:03:55.257Z,36.00
2023-02-01T02:06:28.514Z,36.25
2023-02-01T02:08:54.998Z,34.65
2023-02-01T02:11:21.443Z,36.00
2023-02-01T02:13:52.810Z,35.70
2023-02-01T02:16:56.085Z,36.38
2023-02-01T02:19:49.857Z,35.50
2023-02-01T02:22:22.307Z,39.10
2023-02-01T02:25:13.507Z,40.33
2023-02-01T02:27:58.717Z,40.95
2023-02-01T02:31:08.398Z,42.20
2023-02-01T02:33:53.269Z,38.65
2023-02-01T02:36:44.469Z,39.85
2023-02-01T02:39:47.987Z,43.22
2023-02-01T02:42:40.537Z,38.70
2023-02-01T02:45:41.834Z,41.03
2023-02-01T02:48:21.761Z,37.20
2023-02-01T02:51:17.750Z,42.25
2023-02-01T02:54:17.257Z,39.75
2023-02-01T02:57:02.115Z,44.05
2023-02-01T02:59:48.472Z,44.38
2023-02-01T03:02:35.248Z,41.75
2023-02-01T03:05:01.882Z,39.42
2023-02-01T03:07:50.344Z,48.88
2023-02-01T03:10:28.671Z,56.53
2023-02-01T03:13:00.301Z,56.60
2023-02-01T03:18:04.205Z,49.40
2023-02-01T03:20:31.610Z,48.70
2023-02-01T03:23:00.254Z,46.50
2023-02-01T03:25:31.697Z,40.00
2023-02-01T03:28:11.301Z,42.58
2023-02-01T03:30:42.999Z,38.10
2023-02-01T03:33:24.120Z,42.20
2023-02-01T03:35:56.587Z,33.92
2023-02-01T03:38:35.284Z,33.83
2023-02-01T03:41:10.660Z,33.42
2023-02-01T03:43:46.262Z,34.65
2023-02-01T03:46:20.627Z,35.08
2023-02-01T03:48:47.577Z,33.20
2023-02-01T03:51:14.624Z,34.22
2023-02-01T03:53:42.849Z,35.97
2023-02-01T03:56:12.492Z,32.78
2023-02-01T03:58:38.953Z,32.63
2023-02-01T04:01:05.381Z,34.15
2023-02-01T04:03:33.104Z,33.33
2023-02-01T04:05:59.513Z,33.55
2023-02-01T04:08:25.950Z,34.08
2023-02-01T04:10:52.445Z,34.05
2023-02-01T04:13:18.928Z,33.88
2023-02-01T04:15:46.733Z,33.75
2023-02-01T04:18:13.142Z,32.58
2023-02-01T04:20:39.558Z,30.65
2023-02-01T04:23:05.943Z,35.22
2023-02-01T04:25:32.369Z,34.83
2023-02-01T04:27:58.865Z,31.13
2023-02-01T04:30:25.701Z,33.17
2023-02-01T04:32:52.329Z,30.60
2023-02-01T04:35:18.917Z,32.03
2023-02-01T04:37:45.462Z,33.53
2023-02-01T04:40:12.348Z,35.60
2023-02-01T04:42:38.776Z,30.60
2023-02-01T04:45:07.430Z,32.30
2023-02-01T04:47:35.238Z,30.08
2023-02-01T04:50:01.841Z,32.10
2023-02-01T04:52:28.376Z,29.25
2023-02-01T04:54:59.323Z,31.23
2023-02-01T04:57:26.659Z,30.08
2023-02-01T04:59:53.054Z,31.38
2023-02-01T05:02:19.549Z,32.00
2023-02-01T05:04:46.026Z,28.17
2023-02-01T05:07:12.602Z,27.85
2023-02-01T05:09:39.094Z,28.52
2023-02-01T05:12:24.369Z,31.80
2023-02-01T05:14:50.767Z,29.48
2023-02-01T05:17:17.198Z,29.88
2023-02-01T05:19:43.644Z,28.70
2023-02-01T05:22:10.053Z,30.92
2023-02-01T05:24:36.523Z,33.63
2023-02-01T05:27:02.984Z,31.10
2023-02-01T05:29:29.555Z,30.33
2023-02-01T05:31:56.037Z,31.98
2023-02-01T05:34:22.527Z,29.38
2023-02-01T05:36:48.942Z,31.33
2023-02-01T05:39:15.386Z,32.35
2023-02-01T05:41:41.971Z,33.25
2023-02-01T05:44:08.425Z,27.65
2023-02-01T05:46:36.282Z,29.48
2023-02-01T05:49:03.215Z,29.95
2023-02-01T05:51:29.727Z,30.15
2023-02-01T05:53:56.117Z,28.30
2023-02-01T05:56:22.672Z,29.33
2023-02-01T05:58:49.081Z,27.63
2023-02-01T06:01:15.488Z,24.85
2023-02-01T06:03:41.900Z,32.17
2023-02-01T06:06:08.350Z,29.60
2023-02-01T06:08:34.779Z,29.95
2023-02-01T06:11:05.785Z,29.38
2023-02-01T06:13:34.594Z,32.45
2023-02-01T06:16:04.652Z,36.50
2023-02-01T06:18:45.477Z,30.65
2023-02-01T06:21:16.024Z,34.55
2023-02-01T06:23:54.030Z,31.50
2023-02-01T06:26:21.959Z,33.72
2023-02-01T06:28:48.578Z,30.50
2023-02-01T06:31:15.127Z,33.05
2023-02-01T06:33:47.669Z,29.70
2023-02-01T06:36:25.161Z,29.38
2023-02-01T06:39:14.832Z,31.05
2023-02-01T06:41:41.490Z,30.33
2023-02-01T06:44:39.708Z,30.60
2023-02-01T06:47:10.699Z,30.30
2023-02-01T06:49:37.168Z,40.10
2023-02-01T06:52:03.704Z,34.20
2023-02-01T06:54:35.965Z,36.50
2023-02-01T06:57:02.410Z,41.72
2023-02-01T06:59:29.142Z,39.63
2023-02-01T07:01:55.595Z,40.70
2023-02-01T07:04:31.243Z,38.30
2023-02-01T07:06:57.749Z,42.92
2023-02-01T07:09:27.828Z,41.03
2023-02-01T07:11:57.291Z,47.85
2023-02-01T07:14:34.294Z,42.28
2023-02-01T07:19:53.712Z,43.05
2023-02-01T07:22:38.171Z,49.80
2023-02-01T07:27:57.190Z,47.67
2023-02-01T07:30:24.770Z,44.30
2023-02-01T07:32:51.935Z,44.85
2023-02-01T07:38:19.079Z,44.67
2023-02-01T07:40:48.291Z,44.30
2023-02-01T07:43:18.246Z,46.20
2023-02-01T07:45:52.902Z,44.75
2023-02-01T07:48:42.163Z,46.45
2023-02-01T07:51:17.975Z,44.47
2023-02-01T07:53:56.452Z,46.03
2023-02-01T07:56:23.548Z,46.22
2023-02-01T07:58:57.153Z,46.55
2023-02-01T08:01:29.457Z,47.22
2023-02-01T08:04:06.801Z,46.92
2023-02-01T08:06:35.499Z,47.53
2023-02-01T08:09:02.346Z,49.05
2023-02-01T08:11:29.065Z,50.22
2023-02-01T08:13:55.716Z,50.08
2023-02-01T08:16:22.634Z,54.28
2023-02-01T08:18:51.881Z,49.65
2023-02-01T08:21:22.932Z,48.63
2023-02-01T08:23:49.936Z,53.83
2023-02-01T08:26:16.332Z,48.75
2023-02-01T08:28:45.332Z,52.42
2023-02-01T08:31:15.800Z,50.08
2023-02-01T08:33:43.779Z,52.15
2023-02-01T08:36:11.871Z,56.03
2023-02-01T08:38:40.423Z,55.30
2023-02-01T08:41:13.609Z,49.38
2023-02-01T08:43:42.311Z,49.63
2023-02-01T08:46:12.726Z,48.42
2023-02-01T08:48:41.447Z,46.40
2023-02-01T08:51:15.743Z,42.75
2023-02-01T08:53:42.537Z,42.47
2023-02-01T08:56:11.248Z,39.08
2023-02-01T08:58:37.994Z,43.35
2023-02-01T09:01:10.125Z,44.17
2023-02-01T09:03:36.858Z,40.97
2023-02-01T09:06:09.091Z,43.47
2023-02-01T09:08:38.053Z,43.63
2023-02-01T09:11:07.992Z,40.80
2023-02-01T09:13:37.440Z,41.70
2023-02-01T09:16:05.170Z,42.97
2023-02-01T09:18:31.750Z,45.40
2023-02-01T09:20:58.285Z,42.40
2023-02-01T09:23:27.680Z,43.17
2023-02-01T09:25:54.124Z,40.17
2023-02-01T09:28:20.921Z,38.35
2023-02-01T09:30:47.575Z,37.83
2023-02-01T09:33:14.098Z,38.75
2023-02-01T09:35:40.969Z,39.22
2023-02-01T09:38:32.886Z,40.53
2023-02-01T09:41:04.985Z,39.83
2023-02-01T09:43:43.546Z,39.53
2023-02-01T09:46:52.350Z,42.55
2023-02-01T09:49:30.229Z,38.17
2023-02-01T09:51:59.683Z,40.53
2023-02-01T09:54:44.462Z,36.75
2023-02-01T09:57:21.886Z,37.70
2023-02-01T09:59:56.031Z,35.42
2023-02-01T10:02:28.958Z,35.97
2023-02-01T10:04:58.168Z,38.58
2023-02-01T10:07:48.976Z,35.00
2023-02-01T10:10:39.438Z,31.13
2023-02-01T10:13:29.818Z,36.30
2023-02-01T10:16:17.566Z,35.03
2023-02-01T10:18:52.935Z,35.40
2023-02-01T10:21:22.339Z,38.70
2023-02-01T10:24:17.331Z,37.08
2023-02-01T10:26:52.133Z,36.58
2023-02-01T10:29:25.644Z,37.30
2023-02-01T10:31:53.188Z,35.90
2023-02-01T10:34:25.865Z,34.10
2023-02-01T10:37:02.139Z,34.97
2023-02-01T10:39:28.912Z,34.53
2023-02-01T10:41:57.119Z,34.47
2023-02-01T10:44:28.636Z,32.40
2023-02-01T10:49:35.400Z,32.03
2023-02-01T10:52:10.749Z,38.05
2023-02-01T10:54:39.616Z,34.83
2023-02-01T10:57:11.257Z,33.72
2023-02-01T10:59:38.520Z,32.95
2023-02-01T11:02:27.344Z,36.55
2023-02-01T11:05:11.127Z,35.22
2023-02-01T11:07:38.685Z,31.75
2023-02-01T11:10:05.761Z,33.75
2023-02-01T11:12:36.822Z,36.08
2023-02-01T11:15:23.710Z,34.95
2023-02-01T11:17:52.804Z,33.30
2023-02-01T11:20:35.468Z,30.27
2023-02-01T11:23:02.488Z,31.95
2023-02-01T11:25:29.448Z,31.70
2023-02-01T11:27:57.429Z,29.95
2023-02-01T11:30:33.789Z,29.38
2023-02-01T11:33:01.654Z,36.20
2023-02-01T11:35:30.671Z,32.22
2023-02-01T11:37:59.983Z,29.30
2023-02-01T11:40:30.304Z,31.10
2023-02-01T11:43:07.848Z,31.70
2023-02-01T11:45:35.914Z,32.50
2023-02-01T11:48:02.555Z,32.80
2023-02-01T11:50:48.535Z,31.00
2023-02-01T11:53:26.907Z,30.08
2023-02-01T11:56:08.197Z,30.48
2023-02-01T11:58:51.670Z,29.90
2023-02-01T12:01:43.030Z,30.63
2023-02-01T12:04:24.624Z,31.67
2023-02-01T12:09:32.235Z,28.40
2023-02-01T12:12:16.824Z,32.38
2023-02-01T12:14:43.211Z,33.90
2023-02-01T12:17:34.413Z,31.85
2023-02-01T12:20:41.308Z,30.10
2023-02-01T12:23:18.812Z,32.00
2023-02-01T12:26:19.658Z,28.05
2023-02-01T12:29:23.708Z,30.83
2023-02-01T12:32:23.115Z,32.13
2023-02-01T12:35:23.650Z,29.85
2023-02-01T12:38:38.829Z,29.92
2023-02-01T12:41:33.377Z,28.45
2023-02-01T12:44:12.132Z,30.58
2023-02-01T12:46:44.698Z,31.60
2023-02-01T12:49:31.631Z,28.23
2023-02-01T12:52:11.978Z,27.17
2023-02-01T12:54:47.539Z,26.95
2023-02-01T12:57:34.755Z,28.17
2023-02-01T13:00:34.164Z,24.88
2023-02-01T13:03:33.641Z,27.00
2023-02-01T13:06:08.121Z,23.85
2023-02-01T13:08:55.004Z,25.20
2023-02-01T13:11:50.033Z,24.60
2023-02-01T13:14:19.940Z,24.52
2023-02-01T13:16:53.432Z,25.00
2023-02-01T13:19:31.499Z,23.58
2023-02-01T13:22:08.605Z,21.15
2023-02-01T13:24:48.525Z,23.60
2023-02-01T13:27:19.116Z,23.38
2023-02-01T13:29:56.233Z,20.03
2023-02-01T13:33:50.854Z,20.85
2023-02-01T13:36:32.382Z,21.67
2023-02-01T13:39:23.901Z,18.98
2023-02-01T13:42:06.233Z,17.85
2023-02-01T13:44:43.807Z,19.75
2023-02-01T13:47:30.966Z,17.77
2023-02-01T13:50:04.865Z,18.40
2023-02-01T13:52:49.950Z,17.13
2023-02-01T13:55:32.446Z,16.35
2023-02-01T13:58:22.644Z,15.40
2023-02-01T14:00:57.302Z,15.68
2023-02-01T14:03:50.635Z,14.27
2023-02-01T14:06:44.547Z,23.80
2023-02-01T14:09:14.501Z,14.88
2023-02-01T14:11:54.556Z,15.32
2023-02-01T14:14:24.452Z,13.65
2023-02-01T14:16:53.930Z,9.40
2023-02-01T14:19:26.327Z,8.90
2023-02-01T14:22:01.462Z,7.00
2023-02-01T14:24:29.609Z,7.80
2023-02-01T14:27:18.363Z,6.78
2023-02-01T14:29:59.472Z,6.82
2023-02-01T14:32:32.148Z,5.47
2023-02-01T14:35:02.764Z,7.07
2023-02-01T14:37:33.631Z,7.30
2023-02-01T14:40:15.330Z,6.18
2023-02-01T14:42:44.894Z,6.13
2023-02-01T14:45:23.906Z,6.18
2023-02-01T14:47:53.335Z,5.47
2023-02-01T14:50:37.637Z,5.47
2023-02-01T14:53:13.494Z,7.03
2023-02-01T14:55:59.799Z,5.13
2023-02-01T14:58:35.349Z,5.82
2023-02-01T15:01:06.665Z,5.78
2023-02-01T15:06:26.358Z,5.15
2023-02-01T15:09:00.419Z,6.55
2023-02-01T15:11:26.997Z,6.53
2023-02-01T15:13:55.629Z,6.85
2023-02-01T15:16:25.647Z,5.03
2023-02-01T15:19:09.706Z,7.07
2023-02-01T15:21:49.700Z,4.85
2023-02-01T15:24:22.988Z,5.97
2023-02-01T15:26:49.959Z,4.78
2023-02-01T15:29:17.560Z,4.30
2023-02-01T15:31:47.719Z,4.47
2023-02-01T15:34:14.962Z,5.43
2023-02-01T15:36:56.639Z,5.22
2023-02-01T15:39:27.003Z,5.05
2023-02-01T15:41:57.871Z,5.32
2023-02-01T15:44:38.392Z,4.90
2023-02-01T15:47:20.915Z,11.57
2023-02-01T15:49:52.255Z,5.85
2023-02-01T15:54:50.514Z,5.65
2023-02-01T15:57:33.928Z,4.97
2023-02-01T16:00:05.030Z,6.00
2023-02-01T16:02:53.848Z,6.38
2023-02-01T16:05:41.336Z,7.60
2023-02-01T16:08:17.043Z,5.93
2023-02-01T16:10:49.280Z,6.00
2023-02-01T16:13:17.717Z,6.07
2023-02-01T16:15:44.577Z,6.45
2023-02-01T16:18:12.042Z,5.55
2023-02-01T16:20:40.895Z,5.05
2023-02-01T16:23:09.188Z,6.07
2023-02-01T16:25:36.685Z,4.72
2023-02-01T16:28:03.361Z,6.57
2023-02-01T16:30:29.898Z,5.72
2023-02-01T16:32:58.814Z,5.78
2023-02-01T16:35:32.338Z,4.47
2023-02-01T16:37:59.677Z,7.60
2023-02-01T16:40:26.329Z,5.90
2023-02-01T16:42:58.825Z,6.00
2023-02-01T16:45:25.757Z,4.97
2023-02-01T16:47:55.612Z,5.43
2023-02-01T16:50:24.524Z,5.80
2023-02-01T16:52:52.541Z,7.07
2023-02-01T16:55:22.714Z,6.18
2023-02-01T16:57:49.784Z,6.43
2023-02-01T17:00:25.490Z,5.13
2023-02-01T17:02:53.725Z,8.73
2023-02-01T17:05:20.242Z,6.25
2023-02-01T17:07:46.845Z,5.78
2023-02-01T17:10:34.015Z,5.50
2023-02-01T17:13:01.111Z,6.43
2023-02-01T17:15:34.795Z,6.85
2023-02-01T17:18:02.739Z,6.18
2023-02-01T17:20:32.873Z,8.02
2023-02-01T17:22:59.766Z,7.10
2023-02-01T17:25:27.117Z,7.95
2023-02-01T17:27:53.750Z,6.95
2023-02-01T17:30:20.294Z,6.93
2023-02-01T17:32:46.794Z,6.32
2023-02-01T17:35:25.796Z,5.75
2023-02-01T17:37:58.444Z,5.80
2023-02-01T17:40:30.191Z,6.03
2023-02-01T17:42:58.061Z,6.30
2023-02-01T17:45:24.803Z,5.82
2023-02-01T17:47:51.388Z,6.57
2023-02-01T17:50:18.051Z,5.70
2023-02-01T17:52:44.559Z,6.43
2023-02-01T17:55:23.448Z,5.80
2023-02-01T17:57:50.524Z,5.30
2023-02-01T18:00:18.520Z,6.10
2023-02-01T18:02:45.462Z,5.75
2023-02-01T18:05:16.657Z,5.95
2023-02-01T18:07:43.057Z,5.40
2023-02-01T18:10:11.291Z,7.90
2023-02-01T18:12:39.097Z,6.45
2023-02-01T18:15:21.133Z,5.00
2023-02-01T18:17:47.935Z,5.78
2023-02-01T18:20:20.933Z,5.53
2023-02-01T18:22:50.968Z,6.47
2023-02-01T18:25:26.565Z,5.72
2023-02-01T18:27:55.016Z,5.60
2023-02-01T18:30:23.414Z,5.20
2023-02-01T18:32:50.134Z,5.97
2023-02-01T18:35:31.406Z,4.72
2023-02-01T18:37:58.754Z,6.60
2023-02-01T18:40:34.470Z,6.15
2023-02-01T18:43:01.180Z,6.22
2023-02-01T18:45:37.660Z,6.70
2023-02-01T18:48:06.072Z,6.90
2023-02-01T18:50:35.315Z,8.65
2023-02-01T18:53:04.644Z,6.10
2023-02-01T18:55:34.500Z,5.35
2023-02-01T18:58:03.120Z,6.13
2023-02-01T19:00:29.730Z,4.63
2023-02-01T19:02:56.488Z,4.45
2023-02-01T19:05:23.357Z,5.70
2023-02-01T19:07:50.429Z,4.90
2023-02-01T19:10:21.244Z,5.60
2023-02-01T19:12:48.822Z,4.25
2023-02-01T19:15:15.836Z,5.85
2023-02-01T19:17:44.933Z,3.70
2023-02-01T19:20:14.875Z,4.88
2023-02-01T19:22:41.677Z,3.67
2023-02-01T19:25:13.103Z,4.13
2023-02-01T19:30:06.473Z,4.97
2023-02-01T19:32:33.005Z,4.07
2023-02-01T19:34:59.471Z,5.38
2023-02-01T19:37:25.989Z,4.32
2023-02-01T19:39:52.421Z,5.35
2023-02-01T19:42:19.078Z,3.88
2023-02-01T19:44:45.567Z,4.25
2023-02-01T19:47:12.108Z,5.78
2023-02-01T19:49:38.629Z,6.50
2023-02-01T19:52:05.344Z,4.82
2023-02-01T19:54:31.768Z,4.70
2023-02-01T19:56:58.164Z,5.22
2023-02-01T19:59:24.628Z,5.50
2023-02-01T20:01:51.566Z,6.88
2023-02-01T20:04:18.718Z,4.20
2023-02-01T20:06:49.320Z,4.55
2023-02-01T20:09:21.864Z,5.07
2023-02-01T20:11:49.398Z,4.65
2023-02-01T20:14:16.410Z,4.85
2023-02-01T20:16:43.080Z,5.40
2023-02-01T20:19:10.701Z,3.13
2023-02-01T20:21:38.633Z,4.70
2023-02-01T20:24:05.856Z,4.70
2023-02-01T20:26:34.475Z,2.60
2023-02-01T20:29:02.136Z,4.30
2023-02-01T20:31:29.747Z,5.13
2023-02-01T20:34:00.916Z,4.63
2023-02-01T20:36:28.796Z,4.25
2023-02-01T20:38:55.812Z,4.82
2023-02-01T20:41:23.132Z,3.83
2023-02-01T20:43:50.022Z,4.13
2023-02-01T20:46:17.109Z,5.05
2023-02-01T20:48:48.387Z,3.75
2023-02-01T20:51:17.184Z,4.63
2023-02-01T20:53:44.116Z,4.95
2023-02-01T20:56:12.724Z,4.13
2023-02-01T20:58:39.636Z,5.45
2023-02-01T21:01:06.831Z,4.18
2023-02-01T21:03:33.680Z,5.15
2023-02-01T21:06:01.126Z,4.38
2023-02-01T21:08:29.126Z,5.72
2023-02-01T21:10:57.449Z,5.35
2023-02-01T21:13:25.788Z,5.05
2023-02-01T21:15:52.569Z,4.43
2023-02-01T21:18:19.112Z,4.60
2023-02-01T21:20:47.210Z,4.82
2023-02-01T21:23:14.829Z,6.07
2023-02-01T21:25:42.393Z,5.07
2023-02-01T21:28:09.593Z,4.00
2023-02-01T21:30:36.783Z,4.72
2023-02-01T21:33:03.526Z,6.18
2023-02-01T21:35:30.318Z,4.30
2023-02-01T21:37:56.811Z,7.05
2023-02-01T21:40:23.353Z,5.50
2023-02-01T21:42:49.885Z,4.90
2023-02-01T21:45:17.572Z,5.78
2023-02-01T21:47:44.337Z,5.20
2023-02-01T21:50:17.024Z,5.55
2023-02-01T21:52:43.894Z,6.10
2023-02-01T21:55:11.160Z,5.47
2023-02-01T21:57:37.604Z,4.97
2023-02-01T22:00:06.052Z,4.63
2023-02-01T22:02:32.569Z,6.25
2023-02-01T22:04:59.026Z,4.68
2023-02-01T22:07:25.543Z,4.75
2023-02-01T22:09:52.007Z,5.30
2023-02-01T22:12:18.766Z,5.25
2023-02-01T22:14:46.361Z,6.68
2023-02-01T22:17:13.538Z,5.47
2023-02-01T22:19:40.605Z,5.53
2023-02-01T22:22:07.126Z,5.63
2023-02-01T22:24:35.906Z,4.78
2023-02-01T22:27:14.317Z,5.97
2023-02-01T22:29:42.060Z,5.18
2023-02-01T22:32:08.809Z,5.13
2023-02-01T22:34:35.246Z,6.22
2023-02-01T22:37:01.660Z,5.45
2023-02-01T22:39:28.107Z,6.35
2023-02-01T22:41:54.536Z,4.15
2023-02-01T22:44:21.101Z,5.45
2023-02-01T22:46:47.545Z,6.35
2023-02-01T22:49:14.078Z,6.18
2023-02-01T22:51:40.794Z,4.70
2023-02-01T22:54:14.413Z,5.07
2023-02-01T22:56:40.850Z,6.38
2023-02-01T22:59:10.532Z,6.07
2023-02-01T23:01:36.971Z,4.35
2023-02-01T23:04:05.777Z,5.47
2023-02-01T23:06:33.730Z,5.13
2023-02-01T23:09:03.882Z,4.65
2023-02-01T23:11:31.596Z,5.22
2023-02-01T23:13:58.044Z,5.03
2023-02-01T23:16:24.756Z,5.07
2023-02-01T23:18:51.281Z,4.25
2023-02-01T23:21:20.630Z,7.65
2023-02-01T23:23:49.151Z,4.85
2023-02-01T23:26:16.384Z,5.10
2023-02-01T23:28:43.095Z,5.43
2023-02-01T23:31:11.191Z,4.75
2023-02-01T23:33:38.461Z,5.03
2023-02-01T23:36:08.051Z,4.47
2023-02-01T23:38:34.920Z,4.88
2023-02-01T23:41:04.107Z,5.47
2023-02-01T23:43:49.383Z,4.35
2023-02-01T23:46:16.869Z,4.53
2023-02-01T23:48:44.459Z,4.88
2023-02-01T23:51:12.021Z,5.60
2023-02-01T23:53:38.692Z,5.47
2023-02-01T23:56:06.259Z,4.95
2023-02-01T23:58:33.401Z,4.82
