createdAt,value
2018-12-11T00:01:09.631Z,91.88
2018-12-11T00:03:44.156Z,91.88
2018-12-11T00:06:17.863Z,91.79
2018-12-11T00:08:52.167Z,91.71
2018-12-11T00:11:25.693Z,91.62
2018-12-11T00:14:06.409Z,91.40
2018-12-11T00:16:40.629Z,91.21
2018-12-11T00:19:14.708Z,91.27
2018-12-11T00:21:47.677Z,91.34
2018-12-11T00:24:29.965Z,91.33
2018-12-11T00:27:03.331Z,91.35
2018-12-11T00:29:36.633Z,91.41
2018-12-11T00:32:10.631Z,91.36
2018-12-11T00:34:43.725Z,91.40
2018-12-11T00:37:18.328Z,91.38
2018-12-11T00:39:52.442Z,91.37
2018-12-11T00:42:25.505Z,91.39
2018-12-11T00:44:59.185Z,91.43
2018-12-11T00:47:32.553Z,91.34
2018-12-11T00:50:05.609Z,91.10
2018-12-11T00:52:39.089Z,91.01
2018-12-11T00:55:12.080Z,91.09
2018-12-11T00:57:45.076Z,91.14
2018-12-11T01:00:18.705Z,91.36
2018-12-11T01:02:51.877Z,91.47
2018-12-11T01:05:24.876Z,91.29
2018-12-11T01:07:58.449Z,91.33
2018-12-11T01:10:32.947Z,91.39
2018-12-11T01:13:06.648Z,91.77
2018-12-11T01:15:41.144Z,92.02
2018-12-11T01:18:17.252Z,92.13
2018-12-11T01:20:50.136Z,92.10
2018-12-11T01:23:23.547Z,91.87
2018-12-11T01:25:56.579Z,91.76
2018-12-11T01:28:29.684Z,91.65
2018-12-11T01:31:03.808Z,91.63
2018-12-11T01:33:36.925Z,91.53
2018-12-11T01:36:09.935Z,91.46
2018-12-11T01:38:43.794Z,91.34
2018-12-11T01:41:16.740Z,91.28
2018-12-11T01:43:49.840Z,91.42
2018-12-11T01:46:23.321Z,91.57
2018-12-11T01:48:57.255Z,91.48
2018-12-11T01:51:30.312Z,91.28
2018-12-11T01:54:04.737Z,91.31
2018-12-11T01:56:37.694Z,91.48
2018-12-11T01:59:10.794Z,91.67
2018-12-11T02:01:44.576Z,91.62
2018-12-11T02:04:17.623Z,91.56
2018-12-11T02:06:50.659Z,91.53
2018-12-11T02:09:25.286Z,91.55
2018-12-11T02:11:58.738Z,91.48
2018-12-11T02:14:31.828Z,91.51
2018-12-11T02:17:05.347Z,91.58
2018-12-11T02:19:38.423Z,91.59
2018-12-11T02:22:11.533Z,91.59
2018-12-11T02:24:45.320Z,91.69
2018-12-11T02:27:18.237Z,91.91
2018-12-11T02:29:51.187Z,92.04
2018-12-11T02:32:24.636Z,92.37
2018-12-11T02:34:57.604Z,92.56
2018-12-11T02:37:30.649Z,92.71
2018-12-11T02:40:04.665Z,92.72
2018-12-11T02:42:37.617Z,92.73
2018-12-11T02:45:13.627Z,92.79
2018-12-11T02:47:47.076Z,92.92
2018-12-11T02:50:20.072Z,92.92
2018-12-11T02:52:53.046Z,92.99
2018-12-11T02:55:26.444Z,93.00
2018-12-11T02:57:59.369Z,92.97
2018-12-11T03:00:32.391Z,92.99
2018-12-11T03:03:05.569Z,93.03
2018-12-11T03:05:38.623Z,93.05
2018-12-11T03:08:11.835Z,92.91
2018-12-11T03:10:45.650Z,92.78
2018-12-11T03:13:18.572Z,92.53
2018-12-11T03:15:51.599Z,92.42
2018-12-11T03:18:25.961Z,92.47
2018-12-11T03:20:59.007Z,92.62
2018-12-11T03:23:31.923Z,92.81
2018-12-11T03:26:05.371Z,92.96
2018-12-11T03:28:38.275Z,93.05
2018-12-11T03:31:11.322Z,93.04
2018-12-11T03:33:44.687Z,92.91
2018-12-11T03:36:17.564Z,92.58
2018-12-11T03:38:50.549Z,92.62
2018-12-11T03:41:24.543Z,93.04
2018-12-11T03:43:57.780Z,93.19
2018-12-11T03:46:31.258Z,93.25
2018-12-11T03:49:05.915Z,93.38
2018-12-11T03:51:39.993Z,93.42
2018-12-11T03:54:13.008Z,93.42
2018-12-11T03:56:46.377Z,93.63
2018-12-11T03:59:19.415Z,93.81
2018-12-11T04:01:52.478Z,94.06
2018-12-11T04:04:29.020Z,94.37
2018-12-11T04:07:02.100Z,94.66
2018-12-11T04:09:35.057Z,94.80
2018-12-11T04:12:08.531Z,94.86
2018-12-11T04:14:41.528Z,94.87
2018-12-11T04:17:14.563Z,94.90
2018-12-11T04:19:48.833Z,94.94
2018-12-11T04:22:21.855Z,94.94
2018-12-11T04:24:54.748Z,94.96
2018-12-11T04:27:29.224Z,95.03
2018-12-11T04:30:05.160Z,95.02
2018-12-11T04:32:39.251Z,94.94
2018-12-11T04:35:12.550Z,94.81
2018-12-11T04:37:45.643Z,94.69
2018-12-11T04:40:18.680Z,94.53
2018-12-11T04:42:52.216Z,94.23
2018-12-11T04:45:25.124Z,93.93
2018-12-11T04:47:58.677Z,93.89
2018-12-11T04:50:32.104Z,94.08
2018-12-11T04:53:05.171Z,94.08
2018-12-11T04:55:38.355Z,94.43
2018-12-11T04:58:13.024Z,94.72
2018-12-11T05:00:46.181Z,95.20
2018-12-11T05:03:19.158Z,95.38
2018-12-11T05:05:52.468Z,95.55
2018-12-11T05:08:25.525Z,95.72
2018-12-11T05:10:58.546Z,95.90
2018-12-11T05:13:32.185Z,95.99
2018-12-11T05:16:05.349Z,96.02
2018-12-11T05:18:38.253Z,96.01
2018-12-11T05:21:12.915Z,95.98
2018-12-11T05:23:45.884Z,95.94
2018-12-11T05:26:18.973Z,95.85
2018-12-11T05:28:52.505Z,95.79
2018-12-11T05:31:26.390Z,95.74
2018-12-11T05:33:59.548Z,95.63
2018-12-11T05:36:34.322Z,95.54
2018-12-11T05:39:08.422Z,95.49
2018-12-11T05:41:41.266Z,95.47
2018-12-11T05:44:14.752Z,95.41
2018-12-11T05:46:48.340Z,95.40
2018-12-11T05:49:22.324Z,95.43
2018-12-11T05:51:56.082Z,95.42
2018-12-11T05:54:29.159Z,95.44
2018-12-11T05:57:02.055Z,95.51
2018-12-11T05:59:35.505Z,95.56
2018-12-11T06:02:09.648Z,95.65
2018-12-11T06:04:43.631Z,95.74
2018-12-11T06:07:20.379Z,95.81
2018-12-11T06:09:55.162Z,95.89
2018-12-11T06:12:32.677Z,95.95
2018-12-11T06:15:07.725Z,95.93
2018-12-11T06:17:40.604Z,95.96
2018-12-11T06:20:15.220Z,95.90
2018-12-11T06:22:48.224Z,95.91
2018-12-11T06:25:21.274Z,95.90
2018-12-11T06:27:54.249Z,95.91
2018-12-11T06:30:27.513Z,95.93
2018-12-11T06:33:01.728Z,95.94
2018-12-11T06:35:36.581Z,95.93
2018-12-11T06:38:09.599Z,95.82
2018-12-11T06:40:42.646Z,95.74
2018-12-11T06:43:16.676Z,95.79
2018-12-11T06:45:50.505Z,95.79
2018-12-11T06:48:24.432Z,95.80
2018-12-11T06:50:57.492Z,95.92
2018-12-11T06:53:32.735Z,96.01
2018-12-11T06:56:05.983Z,96.07
2018-12-11T06:58:40.800Z,96.23
2018-12-11T07:01:14.067Z,96.38
2018-12-11T07:03:47.071Z,96.42
2018-12-11T07:06:21.430Z,96.40
2018-12-11T07:08:54.557Z,96.28
2018-12-11T07:11:27.477Z,96.12
2018-12-11T07:14:01.489Z,95.92
2018-12-11T07:16:36.759Z,95.69
2018-12-11T07:19:11.488Z,95.61
2018-12-11T07:21:46.504Z,95.64
2018-12-11T07:24:20.009Z,95.59
2018-12-11T07:26:55.324Z,95.39
2018-12-11T07:29:28.227Z,95.33
2018-12-11T07:32:01.788Z,95.36
2018-12-11T07:34:36.009Z,95.34
2018-12-11T07:37:09.772Z,95.40
2018-12-11T07:39:42.638Z,95.57
2018-12-11T07:42:17.345Z,95.68
2018-12-11T07:44:52.969Z,95.68
2018-12-11T07:47:29.059Z,95.83
2018-12-11T07:50:07.883Z,96.00
2018-12-11T07:52:41.859Z,96.13
2018-12-11T07:55:16.369Z,96.29
2018-12-11T07:57:49.292Z,96.44
2018-12-11T08:00:22.288Z,96.59
2018-12-11T08:02:57.757Z,96.81
2018-12-11T08:05:30.736Z,97.02
2018-12-11T08:08:04.752Z,97.08
2018-12-11T08:10:38.964Z,97.08
2018-12-11T08:13:12.237Z,97.12
2018-12-11T08:15:45.173Z,97.19
2018-12-11T08:18:20.731Z,97.19
2018-12-11T08:20:54.893Z,97.11
2018-12-11T08:23:29.228Z,97.08
2018-12-11T08:26:02.641Z,97.08
2018-12-11T08:28:36.680Z,97.08
2018-12-11T08:31:10.362Z,97.08
2018-12-11T08:33:45.211Z,97.04
2018-12-11T08:36:19.720Z,96.91
2018-12-11T08:38:55.573Z,96.70
2018-12-11T08:41:34.889Z,96.51
2018-12-11T08:44:10.742Z,96.33
2018-12-11T08:46:43.741Z,96.15
2018-12-11T08:49:19.882Z,95.95
2018-12-11T08:51:54.237Z,95.83
2018-12-11T08:54:27.841Z,95.70
2018-12-11T08:57:02.979Z,95.43
2018-12-11T08:59:37.085Z,95.08
2018-12-11T09:02:12.656Z,94.99
2018-12-11T09:04:45.767Z,95.04
2018-12-11T09:07:18.741Z,94.89
2018-12-11T09:09:53.285Z,94.53
2018-12-11T09:12:27.873Z,94.37
2018-12-11T09:15:06.246Z,94.05
2018-12-11T09:17:39.104Z,93.29
2018-12-11T09:20:13.451Z,92.74
2018-12-11T09:22:47.685Z,92.51
2018-12-11T09:25:23.760Z,92.57
2018-12-11T09:27:56.617Z,92.69
2018-12-11T09:30:32.751Z,92.44
2018-12-11T09:33:05.800Z,92.07
2018-12-11T09:35:41.042Z,91.62
2018-12-11T09:38:15.850Z,91.18
2018-12-11T09:40:50.695Z,90.74
2018-12-11T09:43:23.692Z,90.48
2018-12-11T09:45:57.276Z,90.32
2018-12-11T09:48:31.652Z,90.12
2018-12-11T09:51:06.773Z,90.14
2018-12-11T09:53:40.735Z,89.78
2018-12-11T09:56:14.916Z,89.75
2018-12-11T09:58:49.052Z,89.88
2018-12-11T10:01:22.435Z,90.19
2018-12-11T10:03:56.898Z,90.42
2018-12-11T10:06:29.914Z,90.63
2018-12-11T10:09:05.007Z,90.79
2018-12-11T10:11:39.017Z,90.75
2018-12-11T10:14:12.380Z,90.66
2018-12-11T10:16:46.673Z,90.76
2018-12-11T10:19:20.267Z,90.74
2018-12-11T10:21:54.063Z,89.90
2018-12-11T10:24:27.687Z,87.95
2018-12-11T10:27:01.622Z,86.71
2018-12-11T10:29:34.604Z,85.72
2018-12-11T10:32:09.661Z,85.21
2018-12-11T10:34:43.642Z,86.08
2018-12-11T10:37:18.315Z,85.29
2018-12-11T10:39:55.936Z,84.68
2018-12-11T10:42:31.252Z,82.47
2018-12-11T10:45:06.516Z,80.00
2018-12-11T10:47:40.533Z,79.42
2018-12-11T10:50:13.863Z,80.40
2018-12-11T10:52:47.929Z,81.24
2018-12-11T10:55:24.386Z,81.67
2018-12-11T10:57:59.557Z,82.16
2018-12-11T11:00:40.351Z,82.55
2018-12-11T11:03:16.230Z,83.23
2018-12-11T11:05:51.481Z,83.71
2018-12-11T11:08:26.556Z,83.93
2018-12-11T11:11:00.108Z,83.79
2018-12-11T11:13:34.574Z,83.75
2018-12-11T11:16:14.327Z,83.20
2018-12-11T11:18:47.630Z,83.16
2018-12-11T11:21:20.641Z,83.31
2018-12-11T11:23:55.071Z,83.91
2018-12-11T11:26:29.525Z,83.92
2018-12-11T11:29:04.471Z,83.91
2018-12-11T11:31:37.546Z,84.23
2018-12-11T11:34:11.739Z,84.22
2018-12-11T11:36:44.892Z,83.86
2018-12-11T11:39:17.960Z,81.02
2018-12-11T11:41:50.869Z,80.55
2018-12-11T11:44:25.808Z,79.92
2018-12-11T11:46:58.679Z,78.67
2018-12-11T11:49:32.860Z,77.05
2018-12-11T11:52:07.380Z,74.46
2018-12-11T11:54:41.782Z,74.26
2018-12-11T11:57:15.735Z,74.36
2018-12-11T11:59:49.044Z,75.03
2018-12-11T12:02:22.016Z,77.30
2018-12-11T12:04:55.672Z,79.46
2018-12-11T12:07:30.005Z,80.70
2018-12-11T12:10:03.203Z,81.21
2018-12-11T12:12:36.955Z,81.78
2018-12-11T12:15:16.123Z,82.46
2018-12-11T12:17:50.124Z,82.96
2018-12-11T12:20:23.883Z,83.33
2018-12-11T12:22:56.921Z,83.59
2018-12-11T12:25:30.730Z,84.09
2018-12-11T12:28:03.791Z,84.46
2018-12-11T12:30:38.255Z,84.67
2018-12-11T12:33:12.348Z,84.64
2018-12-11T12:35:45.325Z,84.92
2018-12-11T12:38:18.377Z,84.76
2018-12-11T12:40:51.449Z,84.43
2018-12-11T12:43:24.572Z,84.00
2018-12-11T12:45:59.198Z,83.74
2018-12-11T12:48:33.594Z,83.54
2018-12-11T12:51:07.839Z,83.28
2018-12-11T12:53:41.981Z,83.50
2018-12-11T12:56:14.972Z,83.42
2018-12-11T12:58:51.272Z,83.31
2018-12-11T13:01:24.679Z,83.49
2018-12-11T13:03:57.848Z,83.61
2018-12-11T13:06:31.957Z,83.78
2018-12-11T13:09:10.889Z,84.31
2018-12-11T13:11:45.024Z,84.73
2018-12-11T13:14:22.441Z,84.66
2018-12-11T13:16:56.015Z,84.90
2018-12-11T13:19:32.538Z,85.02
2018-12-11T13:22:06.166Z,85.05
2018-12-11T13:24:41.495Z,85.18
2018-12-11T13:27:15.449Z,85.23
2018-12-11T13:29:48.448Z,84.89
2018-12-11T13:32:21.605Z,84.35
2018-12-11T13:35:00.221Z,83.58
2018-12-11T13:37:35.931Z,82.97
2018-12-11T13:40:09.478Z,82.67
2018-12-11T13:42:43.536Z,82.95
2018-12-11T13:45:16.494Z,83.34
2018-12-11T13:47:51.400Z,83.72
2018-12-11T13:50:26.077Z,83.96
2018-12-11T13:53:00.043Z,83.71
2018-12-11T13:55:35.045Z,83.30
2018-12-11T13:58:08.076Z,82.54
2018-12-11T14:00:44.984Z,82.58
2018-12-11T14:03:32.093Z,82.61
2018-12-11T14:06:10.293Z,81.67
2018-12-11T14:08:44.369Z,81.84
2018-12-11T14:11:18.145Z,81.00
2018-12-11T14:13:52.260Z,81.08
2018-12-11T14:16:28.168Z,80.10
2018-12-11T14:19:01.522Z,79.89
2018-12-11T14:21:35.057Z,79.95
2018-12-11T14:24:10.692Z,79.53
2018-12-11T14:26:47.441Z,79.44
2018-12-11T14:29:22.030Z,79.56
2018-12-11T14:31:55.336Z,79.99
2018-12-11T14:34:28.293Z,80.28
2018-12-11T14:37:01.896Z,80.52
2018-12-11T14:39:37.044Z,80.76
2018-12-11T14:42:12.396Z,81.07
2018-12-11T14:44:46.603Z,81.23
2018-12-11T14:47:22.808Z,81.49
2018-12-11T14:49:57.913Z,81.61
2018-12-11T14:52:31.883Z,81.72
2018-12-11T14:55:08.269Z,82.00
2018-12-11T14:57:47.978Z,82.30
2018-12-11T15:00:27.955Z,82.49
2018-12-11T15:03:04.642Z,82.58
2018-12-11T15:05:40.360Z,82.72
2018-12-11T15:08:15.316Z,82.88
2018-12-11T15:10:50.747Z,83.11
2018-12-11T15:13:26.921Z,83.27
2018-12-11T15:16:01.476Z,83.58
2018-12-11T15:18:34.892Z,83.99
2018-12-11T15:21:08.696Z,84.21
2018-12-11T15:23:45.241Z,84.43
2018-12-11T15:26:19.722Z,84.59
2018-12-11T15:28:57.750Z,84.69
2018-12-11T15:31:37.815Z,84.80
2018-12-11T15:34:14.197Z,84.89
2018-12-11T15:36:47.378Z,84.91
2018-12-11T15:39:21.467Z,84.86
2018-12-11T15:41:55.773Z,85.03
2018-12-11T15:44:30.859Z,85.29
2018-12-11T15:47:09.137Z,85.26
2018-12-11T15:49:43.238Z,85.61
2018-12-11T15:52:17.628Z,85.90
2018-12-11T15:54:53.451Z,86.09
2018-12-11T15:57:28.470Z,86.20
2018-12-11T16:00:07.202Z,86.42
2018-12-11T16:02:41.341Z,86.70
2018-12-11T16:05:15.667Z,86.93
2018-12-11T16:07:50.127Z,87.15
2018-12-11T16:10:23.882Z,87.36
2018-12-11T16:12:58.802Z,87.16
2018-12-11T16:15:37.804Z,87.40
2018-12-11T16:18:13.359Z,87.67
2018-12-11T16:20:54.191Z,88.20
2018-12-11T16:23:28.436Z,88.86
2018-12-11T16:26:07.747Z,89.35
2018-12-11T16:28:45.605Z,89.77
2018-12-11T16:31:22.564Z,90.01
2018-12-11T16:33:58.037Z,90.11
2018-12-11T16:36:31.973Z,90.27
2018-12-11T16:39:07.933Z,90.50
2018-12-11T16:41:41.716Z,90.63
2018-12-11T16:44:14.945Z,90.69
2018-12-11T16:46:48.564Z,90.77
2018-12-11T16:49:25.124Z,90.65
2018-12-11T16:52:00.672Z,90.53
2018-12-11T16:54:35.043Z,90.49
2018-12-11T16:57:08.832Z,90.58
2018-12-11T16:59:43.577Z,90.59
2018-12-11T17:02:20.740Z,90.71
2018-12-11T17:04:57.878Z,90.82
2018-12-11T17:07:33.902Z,90.88
2018-12-11T17:10:07.965Z,91.14
2018-12-11T17:12:45.919Z,91.42
2018-12-11T17:15:24.876Z,91.60
2018-12-11T17:17:59.794Z,91.76
2018-12-11T17:20:34.026Z,91.90
2018-12-11T17:23:08.123Z,92.01
2018-12-11T17:25:42.853Z,92.11
2018-12-11T17:28:22.539Z,92.19
2018-12-11T17:30:57.801Z,92.15
2018-12-11T17:33:31.921Z,92.07
2018-12-11T17:36:06.048Z,92.15
2018-12-11T17:38:39.038Z,92.39
2018-12-11T17:41:14.610Z,92.49
2018-12-11T17:43:48.519Z,92.66
2018-12-11T17:46:22.830Z,92.68
2018-12-11T17:48:56.892Z,92.59
2018-12-11T17:51:30.752Z,92.61
2018-12-11T17:54:09.135Z,92.76
2018-12-11T17:56:49.639Z,92.86
2018-12-11T17:59:25.748Z,92.90
2018-12-11T18:02:05.268Z,92.97
2018-12-11T18:04:42.384Z,93.12
2018-12-11T18:07:26.663Z,93.19
2018-12-11T18:10:12.315Z,93.25
2018-12-11T18:12:48.629Z,93.36
2018-12-11T18:15:23.952Z,93.84
2018-12-11T18:17:57.476Z,94.20
2018-12-11T18:20:36.491Z,94.29
2018-12-11T18:23:11.969Z,94.15
2018-12-11T18:25:47.273Z,94.12
2018-12-11T18:28:23.756Z,94.16
2018-12-11T18:31:00.745Z,94.22
2018-12-11T18:33:35.593Z,94.29
2018-12-11T18:36:10.984Z,94.79
2018-12-11T18:38:45.154Z,95.26
2018-12-11T18:41:24.435Z,95.64
2018-12-11T18:44:01.568Z,95.86
2018-12-11T18:46:36.667Z,96.15
2018-12-11T18:49:14.479Z,96.48
2018-12-11T18:51:49.979Z,96.70
2018-12-11T18:54:23.529Z,96.91
2018-12-11T18:56:58.209Z,97.15
2018-12-11T18:59:33.269Z,97.33
2018-12-11T19:02:08.875Z,97.63
2018-12-11T19:04:44.045Z,97.87
2018-12-11T19:07:17.657Z,97.99
2018-12-11T19:09:53.144Z,98.04
2018-12-11T19:12:30.099Z,98.09
2018-12-11T19:15:05.869Z,98.32
2018-12-11T19:17:49.102Z,98.48
2018-12-11T19:20:31.434Z,98.54
2018-12-11T19:23:29.800Z,98.71
2018-12-11T19:26:04.846Z,98.77
2018-12-11T19:28:39.030Z,98.83
2018-12-11T19:31:15.210Z,98.89
2018-12-11T19:33:49.509Z,99.04
2018-12-11T19:36:23.777Z,99.07
2018-12-11T19:38:59.461Z,99.03
2018-12-11T19:41:36.254Z,99.10
2018-12-11T19:44:14.034Z,98.99
2018-12-11T19:46:49.298Z,98.91
2018-12-11T19:49:26.651Z,98.67
2018-12-11T19:52:01.382Z,98.51
2018-12-11T19:54:35.052Z,98.54
2018-12-11T19:57:10.658Z,98.52
2018-12-11T19:59:44.808Z,98.56
2018-12-11T20:02:19.733Z,98.34
2018-12-11T20:04:55.657Z,97.99
2018-12-11T20:07:30.077Z,97.85
2018-12-11T20:10:10.640Z,97.79
2018-12-11T20:12:43.981Z,97.66
2018-12-11T20:15:19.369Z,97.60
2018-12-11T20:17:55.363Z,97.66
2018-12-11T20:20:32.788Z,97.62
2018-12-11T20:23:07.872Z,97.71
2018-12-11T20:25:43.324Z,97.91
2018-12-11T20:28:17.805Z,98.07
2018-12-11T20:30:51.826Z,98.27
2018-12-11T20:33:26.178Z,98.31
2018-12-11T20:36:02.333Z,98.51
2018-12-11T20:38:37.056Z,98.37
2018-12-11T20:41:10.065Z,98.32
2018-12-11T20:43:43.910Z,98.36
2018-12-11T20:46:18.543Z,98.43
2018-12-11T20:48:53.162Z,98.47
2018-12-11T20:51:26.755Z,98.50
2018-12-11T20:54:01.328Z,98.66
2018-12-11T20:56:34.497Z,99.09
2018-12-11T20:59:08.382Z,99.25
2018-12-11T21:01:42.729Z,99.05
2018-12-11T21:04:17.117Z,98.94
2018-12-11T21:06:50.616Z,99.00
2018-12-11T21:09:25.450Z,99.04
2018-12-11T21:11:58.579Z,99.09
2018-12-11T21:14:33.332Z,99.06
2018-12-11T21:17:08.375Z,99.12
2018-12-11T21:19:41.620Z,99.30
2018-12-11T21:22:17.276Z,99.24
2018-12-11T21:24:51.466Z,99.07
2018-12-11T21:27:25.840Z,98.95
2018-12-11T21:30:01.397Z,98.96
2018-12-11T21:32:36.625Z,99.00
2018-12-11T21:35:10.453Z,99.08
2018-12-11T21:37:44.666Z,99.13
2018-12-11T21:40:18.047Z,99.33
2018-12-11T21:42:51.995Z,99.38
2018-12-11T21:45:25.683Z,99.41
2018-12-11T21:47:58.719Z,99.30
2018-12-11T21:50:32.053Z,99.36
2018-12-11T21:53:07.630Z,99.61
2018-12-11T21:55:41.864Z,99.75
2018-12-11T21:58:16.704Z,99.90
2018-12-11T22:00:52.064Z,100.00
2018-12-11T22:03:28.697Z,100.00
2018-12-11T22:06:02.628Z,100.00
2018-12-11T22:08:36.538Z,100.00
2018-12-11T22:11:11.377Z,100.00
2018-12-11T22:13:45.043Z,100.00
2018-12-11T22:16:18.872Z,100.00
2018-12-11T22:18:52.297Z,100.00
2018-12-11T22:21:25.437Z,99.91
2018-12-11T22:23:58.450Z,99.74
2018-12-11T22:26:32.117Z,99.60
2018-12-11T22:29:05.344Z,99.52
2018-12-11T22:31:38.400Z,99.54
2018-12-11T22:34:11.830Z,99.56
2018-12-11T22:36:46.531Z,99.61
2018-12-11T22:39:20.496Z,99.47
2018-12-11T22:41:55.008Z,99.20
2018-12-11T22:44:28.494Z,98.84
2018-12-11T22:47:03.572Z,98.54
2018-12-11T22:49:37.183Z,98.19
2018-12-11T22:52:10.107Z,97.98
2018-12-11T22:54:43.869Z,97.73
2018-12-11T22:57:18.278Z,97.76
2018-12-11T22:59:51.352Z,97.75
2018-12-11T23:02:25.363Z,97.78
2018-12-11T23:04:58.749Z,97.85
2018-12-11T23:07:31.762Z,97.92
2018-12-11T23:10:05.129Z,98.01
2018-12-11T23:12:39.348Z,98.11
2018-12-11T23:15:13.963Z,98.21
2018-12-11T23:17:48.351Z,98.23
2018-12-11T23:20:21.345Z,98.23
2018-12-11T23:22:56.375Z,98.33
2018-12-11T23:25:32.529Z,98.51
2018-12-11T23:28:05.616Z,98.59
2018-12-11T23:30:38.571Z,98.73
2018-12-11T23:33:12.132Z,98.68
2018-12-11T23:35:45.708Z,98.47
2018-12-11T23:38:19.252Z,98.20
2018-12-11T23:40:53.185Z,97.93
2018-12-11T23:43:27.262Z,97.60
2018-12-11T23:46:00.635Z,97.10
2018-12-11T23:48:33.756Z,96.54
2018-12-11T23:51:06.819Z,96.05
2018-12-11T23:53:41.806Z,95.69
2018-12-11T23:56:15.984Z,95.53
2018-12-11T23:58:49.588Z,95.44
