createdAt,value
2019-02-15T00:00:34.519Z,78.20
2019-02-15T00:01:34.488Z,77.89
2019-02-15T00:02:34.473Z,78.61
2019-02-15T00:03:34.461Z,78.51
2019-02-15T00:04:34.453Z,78.92
2019-02-15T00:05:34.456Z,78.86
2019-02-15T00:06:34.433Z,79.17
2019-02-15T00:07:34.420Z,79.03
2019-02-15T00:08:34.408Z,79.34
2019-02-15T00:09:34.399Z,79.03
2019-02-15T00:10:34.407Z,78.61
2019-02-15T00:11:34.378Z,78.72
2019-02-15T00:12:34.371Z,78.51
2019-02-15T00:13:34.363Z,78.82
2019-02-15T00:14:34.347Z,78.30
2019-02-15T00:15:34.348Z,78.16
2019-02-15T00:16:34.346Z,78.20
2019-02-15T00:17:34.317Z,77.89
2019-02-15T00:18:34.311Z,77.68
2019-02-15T00:19:34.298Z,77.99
2019-02-15T00:20:34.295Z,78.27
2019-02-15T00:21:34.287Z,78.41
2019-02-15T00:22:34.259Z,78.30
2019-02-15T00:23:34.256Z,78.41
2019-02-15T00:24:34.240Z,78.09
2019-02-15T00:25:34.275Z,77.82
2019-02-15T00:26:34.223Z,78.55
2019-02-15T00:27:34.218Z,78.44
2019-02-15T00:28:34.195Z,79.06
2019-02-15T00:29:34.184Z,78.96
2019-02-15T00:30:34.174Z,79.10
2019-02-15T00:31:34.179Z,79.41
2019-02-15T00:32:34.151Z,79.58
2019-02-15T00:33:34.149Z,79.48
2019-02-15T00:34:34.146Z,79.48
2019-02-15T00:35:34.127Z,79.27
2019-02-15T00:36:34.124Z,79.17
2019-02-15T00:37:34.102Z,78.86
2019-02-15T00:38:34.091Z,78.86
2019-02-15T00:39:34.081Z,78.86
2019-02-15T00:40:34.075Z,78.55
2019-02-15T00:41:34.078Z,78.96
2019-02-15T00:42:34.053Z,78.75
2019-02-15T00:43:34.044Z,79.27
2019-02-15T00:44:34.029Z,78.23
2019-02-15T00:45:34.031Z,78.23
2019-02-15T00:46:34.019Z,78.55
2019-02-15T00:47:34.010Z,78.34
2019-02-15T00:48:33.983Z,78.23
2019-02-15T00:49:33.975Z,78.78
2019-02-15T00:50:33.972Z,78.58
2019-02-15T00:51:33.971Z,78.23
2019-02-15T00:52:33.941Z,78.78
2019-02-15T00:53:33.930Z,78.86
2019-02-15T00:54:33.918Z,78.27
2019-02-15T00:55:33.916Z,78.27
2019-02-15T00:56:33.913Z,77.92
2019-02-15T00:57:33.887Z,78.23
2019-02-15T00:58:33.877Z,78.34
2019-02-15T00:59:33.865Z,78.23
2019-02-15T01:00:33.854Z,78.16
2019-02-15T01:01:33.865Z,77.75
2019-02-15T01:02:33.839Z,78.13
2019-02-15T01:03:33.822Z,77.82
2019-02-15T01:04:33.813Z,78.06
2019-02-15T01:05:33.803Z,78.37
2019-02-15T01:06:33.806Z,78.37
2019-02-15T01:07:33.783Z,78.78
2019-02-15T01:08:33.788Z,78.41
2019-02-15T01:09:33.764Z,79.13
2019-02-15T01:10:34.373Z,78.27
2019-02-15T01:11:33.783Z,78.72
2019-02-15T01:12:33.728Z,79.30
2019-02-15T01:13:33.728Z,79.34
2019-02-15T01:14:33.705Z,79.44
2019-02-15T01:15:33.713Z,79.55
2019-02-15T01:16:33.684Z,79.76
2019-02-15T01:17:33.697Z,79.55
2019-02-15T01:18:33.680Z,80.07
2019-02-15T01:19:33.657Z,79.55
2019-02-15T01:20:33.643Z,79.65
2019-02-15T01:21:33.631Z,79.76
2019-02-15T01:22:33.635Z,79.65
2019-02-15T01:23:33.612Z,79.76
2019-02-15T01:24:33.622Z,80.07
2019-02-15T01:25:33.602Z,79.97
2019-02-15T01:26:33.579Z,79.97
2019-02-15T01:27:33.584Z,79.10
2019-02-15T01:28:33.561Z,79.55
2019-02-15T01:29:33.546Z,79.30
2019-02-15T01:30:33.537Z,79.76
2019-02-15T01:31:33.531Z,79.44
2019-02-15T01:32:33.527Z,79.13
2019-02-15T01:33:33.505Z,78.89
2019-02-15T01:34:33.499Z,79.13
2019-02-15T01:35:33.484Z,79.24
2019-02-15T01:36:33.476Z,79.24
2019-02-15T01:37:33.789Z,78.41
2019-02-15T01:38:33.452Z,78.51
2019-02-15T01:39:33.444Z,79.13
2019-02-15T01:40:33.430Z,78.75
2019-02-15T01:41:33.421Z,78.65
2019-02-15T01:42:33.420Z,78.44
2019-02-15T01:43:39.889Z,78.55
2019-02-15T01:44:34.384Z,78.34
2019-02-15T01:45:33.377Z,78.65
2019-02-15T01:46:33.365Z,78.86
2019-02-15T01:47:33.356Z,79.27
2019-02-15T01:48:33.356Z,79.41
2019-02-15T01:49:33.372Z,80.04
2019-02-15T01:50:33.324Z,79.90
2019-02-15T01:51:33.313Z,79.72
2019-02-15T01:52:33.300Z,79.83
2019-02-15T01:53:33.310Z,79.72
2019-02-15T01:54:33.280Z,79.72
2019-02-15T01:55:33.290Z,79.72
2019-02-15T01:56:33.270Z,79.72
2019-02-15T01:57:33.249Z,80.04
2019-02-15T01:58:33.252Z,79.94
2019-02-15T01:59:33.227Z,79.31
2019-02-15T02:00:33.224Z,79.41
2019-02-15T02:01:33.207Z,79.52
2019-02-15T02:02:33.196Z,78.93
2019-02-15T02:03:33.195Z,78.72
2019-02-15T02:04:33.175Z,79.24
2019-02-15T02:05:33.180Z,79.55
2019-02-15T02:06:33.158Z,79.45
2019-02-15T02:07:33.140Z,79.76
2019-02-15T02:08:33.152Z,79.97
2019-02-15T02:09:33.127Z,80.29
2019-02-15T02:10:33.124Z,80.29
2019-02-15T02:11:33.100Z,80.49
2019-02-15T02:12:33.096Z,80.98
2019-02-15T02:13:33.387Z,80.70
2019-02-15T02:14:33.067Z,80.60
2019-02-15T02:15:33.055Z,80.49
2019-02-15T02:16:33.051Z,80.80
2019-02-15T02:17:33.033Z,80.91
2019-02-15T02:18:33.034Z,80.77
2019-02-15T02:19:33.024Z,81.12
2019-02-15T02:20:33.005Z,80.66
2019-02-15T02:21:32.993Z,81.08
2019-02-15T02:22:32.986Z,81.29
2019-02-15T02:23:32.976Z,81.29
2019-02-15T02:24:32.982Z,80.98
2019-02-15T02:25:32.950Z,80.46
2019-02-15T02:26:32.940Z,80.66
2019-02-15T02:27:32.928Z,80.15
2019-02-15T02:28:32.918Z,80.04
2019-02-15T02:29:32.919Z,80.77
2019-02-15T02:30:32.918Z,80.46
2019-02-15T02:31:32.890Z,80.56
2019-02-15T02:32:32.877Z,80.56
2019-02-15T02:33:32.863Z,80.46
2019-02-15T02:34:32.865Z,80.77
2019-02-15T02:35:32.852Z,80.77
2019-02-15T02:36:32.831Z,80.77
2019-02-15T02:37:32.823Z,80.87
2019-02-15T02:38:32.811Z,80.87
2019-02-15T02:39:32.818Z,80.77
2019-02-15T02:40:32.801Z,80.66
2019-02-15T02:41:32.791Z,80.25
2019-02-15T02:42:32.767Z,80.66
2019-02-15T02:43:32.757Z,80.35
2019-02-15T02:44:32.785Z,80.25
2019-02-15T02:45:32.735Z,80.56
2019-02-15T02:46:32.733Z,80.56
2019-02-15T02:47:32.717Z,80.25
2019-02-15T02:48:32.711Z,80.25
2019-02-15T02:49:32.694Z,80.15
2019-02-15T02:50:32.696Z,80.25
2019-02-15T02:51:32.676Z,80.35
2019-02-15T02:52:32.680Z,80.25
2019-02-15T02:53:32.652Z,80.46
2019-02-15T02:54:32.645Z,80.49
2019-02-15T02:55:32.638Z,80.56
2019-02-15T02:56:32.618Z,79.66
2019-02-15T02:57:32.610Z,78.10
2019-02-15T02:58:32.606Z,78.20
2019-02-15T02:59:32.590Z,77.06
2019-02-15T03:00:33.709Z,77.06
2019-02-15T03:01:32.572Z,77.16
2019-02-15T03:02:32.569Z,76.64
2019-02-15T03:03:32.546Z,76.68
2019-02-15T03:04:32.544Z,77.20
2019-02-15T03:05:32.534Z,77.34
2019-02-15T03:06:32.513Z,77.96
2019-02-15T03:07:32.500Z,78.52
2019-02-15T03:08:32.490Z,78.73
2019-02-15T03:09:32.510Z,78.73
2019-02-15T03:10:32.491Z,79.77
2019-02-15T03:11:32.461Z,79.98
2019-02-15T03:12:32.450Z,80.74
2019-02-15T03:13:32.438Z,80.74
2019-02-15T03:14:32.427Z,80.81
2019-02-15T03:15:32.426Z,81.68
2019-02-15T03:16:32.406Z,81.85
2019-02-15T03:17:32.398Z,82.17
2019-02-15T03:18:32.394Z,81.75
2019-02-15T03:19:32.374Z,81.85
2019-02-15T03:20:32.398Z,81.85
2019-02-15T03:21:32.353Z,82.03
2019-02-15T03:22:32.349Z,81.92
2019-02-15T03:23:32.346Z,81.81
2019-02-15T03:24:32.321Z,81.92
2019-02-15T03:25:32.309Z,82.03
2019-02-15T03:26:32.314Z,81.81
2019-02-15T03:27:32.300Z,81.71
2019-02-15T03:28:32.289Z,81.81
2019-02-15T03:29:32.279Z,81.92
2019-02-15T03:30:32.256Z,81.81
2019-02-15T03:31:32.285Z,81.77
2019-02-15T03:32:32.248Z,81.77
2019-02-15T03:33:32.230Z,81.57
2019-02-15T03:34:32.214Z,81.57
2019-02-15T03:35:32.205Z,81.15
2019-02-15T03:36:32.202Z,80.84
2019-02-15T03:37:32.197Z,80.94
2019-02-15T03:38:32.170Z,80.84
2019-02-15T03:39:32.169Z,80.53
2019-02-15T03:40:32.150Z,80.74
2019-02-15T03:41:32.175Z,80.94
2019-02-15T03:42:32.129Z,80.63
2019-02-15T03:43:32.116Z,80.84
2019-02-15T03:44:32.109Z,81.09
2019-02-15T03:45:32.095Z,81.88
2019-02-15T03:46:32.099Z,81.57
2019-02-15T03:47:32.073Z,81.81
2019-02-15T03:48:32.066Z,81.92
2019-02-15T03:49:32.051Z,82.03
2019-02-15T03:50:32.042Z,82.37
2019-02-15T03:51:32.052Z,82.23
2019-02-15T03:52:32.020Z,82.23
2019-02-15T03:53:32.011Z,82.23
2019-02-15T03:54:31.999Z,82.34
2019-02-15T03:55:31.993Z,82.13
2019-02-15T03:56:31.990Z,82.13
2019-02-15T03:57:31.967Z,81.92
2019-02-15T03:58:31.958Z,81.92
2019-02-15T03:59:31.949Z,82.03
2019-02-15T04:00:31.934Z,81.92
2019-02-15T04:01:31.938Z,81.71
2019-02-15T04:02:31.913Z,81.36
2019-02-15T04:03:31.916Z,80.74
2019-02-15T04:04:31.893Z,80.74
2019-02-15T04:05:31.880Z,80.77
2019-02-15T04:06:31.889Z,80.22
2019-02-15T04:07:31.862Z,80.32
2019-02-15T04:08:31.859Z,79.94
2019-02-15T04:09:31.865Z,80.57
2019-02-15T04:10:31.826Z,80.67
2019-02-15T04:11:31.827Z,80.81
2019-02-15T04:12:32.374Z,82.03
2019-02-15T04:13:31.797Z,81.85
2019-02-15T04:14:33.126Z,81.65
2019-02-15T04:15:31.783Z,81.65
2019-02-15T04:16:31.774Z,82.06
2019-02-15T04:17:31.752Z,82.06
2019-02-15T04:18:31.744Z,82.27
2019-02-15T04:19:31.732Z,82.27
2019-02-15T04:20:31.724Z,82.37
2019-02-15T04:21:31.747Z,82.58
2019-02-15T04:22:31.701Z,82.37
2019-02-15T04:23:31.690Z,82.27
2019-02-15T04:24:31.680Z,82.13
2019-02-15T04:25:31.665Z,82.06
2019-02-15T04:26:31.662Z,82.13
2019-02-15T04:27:31.662Z,81.60
2019-02-15T04:28:31.635Z,81.92
2019-02-15T04:29:31.631Z,80.15
2019-02-15T04:30:31.615Z,78.73
2019-02-15T04:31:31.610Z,78.17
2019-02-15T04:32:31.603Z,77.79
2019-02-15T04:33:31.584Z,77.55
2019-02-15T04:34:31.570Z,77.48
2019-02-15T04:35:31.564Z,77.69
2019-02-15T04:36:31.560Z,77.79
2019-02-15T04:37:31.563Z,77.89
2019-02-15T04:38:31.529Z,78.77
2019-02-15T04:39:31.523Z,78.87
2019-02-15T04:40:31.508Z,79.25
2019-02-15T04:41:31.497Z,80.12
2019-02-15T04:42:31.495Z,80.64
2019-02-15T04:43:31.486Z,80.85
2019-02-15T04:44:31.468Z,80.85
2019-02-15T04:45:31.452Z,80.74
2019-02-15T04:46:31.441Z,80.95
2019-02-15T04:47:31.444Z,80.85
2019-02-15T04:48:31.423Z,80.85
2019-02-15T04:49:31.410Z,81.47
2019-02-15T04:50:31.401Z,81.26
2019-02-15T04:51:31.402Z,81.23
2019-02-15T04:52:31.417Z,81.89
2019-02-15T04:53:31.369Z,81.89
2019-02-15T04:54:31.360Z,81.75
2019-02-15T04:55:31.359Z,82.06
2019-02-15T04:56:31.342Z,82.06
2019-02-15T04:57:31.342Z,81.96
2019-02-15T04:58:31.314Z,81.96
2019-02-15T04:59:31.304Z,81.85
2019-02-15T05:00:31.304Z,82.06
2019-02-15T05:01:31.286Z,81.02
2019-02-15T05:02:31.297Z,81.23
2019-02-15T05:03:31.261Z,81.02
2019-02-15T05:04:31.252Z,81.43
2019-02-15T05:05:31.241Z,81.33
2019-02-15T05:06:31.235Z,82.06
2019-02-15T05:07:31.250Z,82.06
2019-02-15T05:08:31.211Z,81.75
2019-02-15T05:09:31.228Z,81.65
2019-02-15T05:10:31.187Z,81.75
2019-02-15T05:11:31.180Z,81.85
2019-02-15T05:12:31.182Z,81.96
2019-02-15T05:13:31.161Z,82.06
2019-02-15T05:14:31.145Z,81.65
2019-02-15T05:15:31.137Z,81.96
2019-02-15T05:16:31.125Z,81.96
2019-02-15T05:17:31.126Z,82.06
2019-02-15T05:18:31.119Z,82.06
2019-02-15T05:19:31.091Z,82.06
2019-02-15T05:20:31.081Z,82.17
2019-02-15T05:21:31.070Z,81.75
2019-02-15T05:22:31.079Z,80.88
2019-02-15T05:23:31.049Z,80.91
2019-02-15T05:24:31.040Z,81.02
2019-02-15T05:25:31.030Z,80.91
2019-02-15T05:26:31.018Z,81.05
2019-02-15T05:27:31.027Z,80.74
2019-02-15T05:28:31.002Z,80.95
2019-02-15T05:29:30.985Z,81.26
2019-02-15T05:30:30.976Z,82.10
2019-02-15T05:31:30.969Z,81.68
2019-02-15T05:32:30.963Z,81.89
2019-02-15T05:33:30.942Z,82.31
2019-02-15T05:34:30.939Z,81.99
2019-02-15T05:35:30.926Z,81.79
2019-02-15T05:36:30.912Z,81.75
2019-02-15T05:37:30.923Z,81.85
2019-02-15T05:38:30.890Z,81.33
2019-02-15T05:39:30.881Z,81.02
2019-02-15T05:40:30.879Z,81.02
2019-02-15T05:41:30.865Z,80.71
2019-02-15T05:42:30.909Z,80.50
2019-02-15T05:43:30.834Z,79.98
2019-02-15T05:44:30.831Z,80.19
2019-02-15T05:45:30.814Z,79.77
2019-02-15T05:46:30.804Z,78.83
2019-02-15T05:47:30.796Z,78.42
2019-02-15T05:48:30.796Z,78.52
2019-02-15T05:49:30.771Z,78.42
2019-02-15T05:50:30.764Z,78.10
2019-02-15T05:51:30.751Z,77.48
2019-02-15T05:52:30.751Z,77.06
2019-02-15T05:53:30.744Z,76.86
2019-02-15T05:54:30.729Z,76.65
2019-02-15T05:55:30.708Z,76.75
2019-02-15T05:56:30.709Z,76.68
2019-02-15T05:57:30.688Z,76.57
2019-02-15T05:58:30.695Z,77.10
2019-02-15T05:59:30.669Z,77.31
2019-02-15T06:00:37.014Z,77.62
2019-02-15T06:01:31.651Z,77.41
2019-02-15T06:02:30.635Z,78.45
2019-02-15T06:03:30.642Z,78.24
2019-02-15T06:04:30.618Z,78.80
2019-02-15T06:05:30.603Z,78.77
2019-02-15T06:06:30.596Z,78.56
2019-02-15T06:07:30.583Z,79.60
2019-02-15T06:08:31.371Z,80.05
2019-02-15T06:09:30.562Z,80.16
2019-02-15T06:10:30.550Z,80.05
2019-02-15T06:11:30.543Z,80.43
2019-02-15T06:12:30.555Z,80.78
2019-02-15T06:13:30.985Z,81.20
2019-02-15T06:14:30.522Z,82.10
2019-02-15T06:15:30.503Z,82.03
2019-02-15T06:16:30.489Z,81.93
2019-02-15T06:17:30.474Z,81.72
2019-02-15T06:18:30.477Z,81.82
2019-02-15T06:19:30.483Z,81.89
2019-02-15T06:20:30.466Z,81.89
2019-02-15T06:21:30.456Z,81.99
2019-02-15T06:22:30.450Z,81.89
2019-02-15T06:23:30.459Z,82.10
2019-02-15T06:24:30.404Z,82.10
2019-02-15T06:25:30.396Z,81.99
2019-02-15T06:26:30.381Z,81.99
2019-02-15T06:27:30.377Z,82.31
2019-02-15T06:28:30.371Z,82.20
2019-02-15T06:29:30.356Z,82.20
2019-02-15T06:30:30.340Z,81.99
2019-02-15T06:31:30.343Z,81.75
2019-02-15T06:32:30.316Z,81.96
2019-02-15T06:33:30.327Z,81.92
2019-02-15T06:34:30.299Z,81.81
2019-02-15T06:35:30.289Z,81.81
2019-02-15T06:36:30.278Z,81.05
2019-02-15T06:37:30.267Z,80.49
2019-02-15T06:38:34.769Z,80.18
2019-02-15T06:39:30.244Z,80.00
2019-02-15T06:40:30.238Z,78.30
2019-02-15T06:41:30.268Z,77.44
2019-02-15T06:42:30.237Z,76.50
2019-02-15T06:43:30.210Z,75.95
2019-02-15T06:44:30.188Z,75.05
2019-02-15T06:45:30.185Z,73.77
2019-02-15T06:46:30.168Z,73.25
2019-02-15T06:47:30.156Z,72.91
2019-02-15T06:48:30.159Z,71.63
2019-02-15T06:49:30.138Z,71.60
2019-02-15T06:50:30.125Z,70.29
2019-02-15T06:51:30.117Z,69.43
2019-02-15T06:52:30.104Z,67.96
2019-02-15T06:53:30.157Z,66.86
2019-02-15T06:54:30.086Z,65.59
2019-02-15T06:55:30.078Z,64.78
2019-02-15T06:56:30.066Z,64.24
2019-02-15T06:57:30.051Z,61.63
2019-02-15T06:58:31.814Z,60.89
2019-02-15T06:59:30.049Z,59.93
2019-02-15T07:00:30.016Z,58.87
2019-02-15T07:01:30.008Z,58.23
2019-02-15T07:02:29.998Z,57.67
2019-02-15T07:03:30.003Z,56.23
2019-02-15T07:04:29.990Z,55.66
2019-02-15T07:05:29.965Z,55.46
2019-02-15T07:06:29.952Z,55.05
2019-02-15T07:07:29.965Z,54.41
2019-02-15T07:08:29.937Z,54.28
2019-02-15T07:09:29.960Z,53.33
2019-02-15T07:10:29.920Z,52.42
2019-02-15T07:11:29.897Z,52.90
2019-02-15T07:12:29.888Z,51.88
2019-02-15T07:13:29.878Z,51.45
2019-02-15T07:14:29.879Z,51.62
2019-02-15T07:15:33.761Z,50.60
2019-02-15T07:16:29.847Z,50.58
2019-02-15T07:17:29.833Z,50.17
2019-02-15T07:18:29.822Z,50.17
2019-02-15T07:19:29.826Z,50.71
2019-02-15T07:20:29.803Z,50.60
2019-02-15T07:21:29.806Z,50.58
2019-02-15T07:22:29.781Z,50.48
2019-02-15T07:23:29.770Z,50.07
2019-02-15T07:24:29.769Z,49.84
2019-02-15T07:25:29.745Z,48.67
2019-02-15T07:26:29.752Z,48.24
2019-02-15T07:27:29.739Z,47.38
2019-02-15T07:28:29.723Z,46.56
2019-02-15T07:29:29.985Z,46.36
2019-02-15T07:30:29.701Z,46.44
2019-02-15T07:31:29.681Z,46.32
2019-02-15T07:32:29.686Z,46.09
2019-02-15T07:33:29.658Z,45.38
2019-02-15T07:34:29.663Z,44.34
2019-02-15T07:35:29.640Z,44.75
2019-02-15T07:36:29.647Z,44.34
2019-02-15T07:37:29.624Z,44.42
2019-02-15T07:38:29.608Z,43.90
2019-02-15T07:39:29.606Z,43.90
2019-02-15T07:40:29.584Z,43.59
2019-02-15T07:41:29.573Z,42.63
2019-02-15T07:42:29.561Z,42.84
2019-02-15T07:43:29.562Z,42.13
2019-02-15T07:44:29.576Z,42.21
2019-02-15T07:45:29.530Z,41.80
2019-02-15T07:46:29.523Z,41.68
2019-02-15T07:47:29.511Z,40.67
2019-02-15T07:48:29.502Z,41.16
2019-02-15T07:49:29.501Z,41.26
2019-02-15T07:50:29.484Z,40.33
2019-02-15T07:51:29.463Z,40.22
2019-02-15T07:52:29.452Z,40.33
2019-02-15T07:53:29.446Z,39.70
2019-02-15T07:54:29.478Z,39.80
2019-02-15T07:55:29.419Z,39.39
2019-02-15T07:56:29.412Z,39.29
2019-02-15T07:57:29.417Z,39.60
2019-02-15T07:58:29.385Z,39.19
2019-02-15T07:59:29.385Z,39.48
2019-02-15T08:00:29.405Z,39.17
2019-02-15T08:01:29.354Z,38.85
2019-02-15T08:02:29.345Z,39.06
2019-02-15T08:03:29.338Z,38.53
2019-02-15T08:04:29.321Z,37.82
2019-02-15T08:05:29.320Z,38.73
2019-02-15T08:06:29.322Z,38.65
2019-02-15T08:07:29.290Z,38.77
2019-02-15T08:08:29.278Z,38.57
2019-02-15T08:09:29.274Z,38.67
2019-02-15T08:10:29.271Z,38.67
2019-02-15T08:11:29.250Z,38.67
2019-02-15T08:12:29.236Z,39.07
2019-02-15T08:13:29.227Z,39.07
2019-02-15T08:14:29.230Z,39.07
2019-02-15T08:15:35.843Z,39.48
2019-02-15T08:16:30.193Z,39.07
2019-02-15T08:17:29.192Z,39.07
2019-02-15T08:18:29.189Z,38.87
2019-02-15T08:19:29.163Z,39.58
2019-02-15T08:20:29.167Z,39.78
2019-02-15T08:21:29.150Z,39.17
2019-02-15T08:22:29.139Z,39.80
2019-02-15T08:23:29.121Z,40.61
2019-02-15T08:24:29.105Z,41.03
2019-02-15T08:25:29.109Z,41.34
2019-02-15T08:26:29.090Z,40.85
2019-02-15T08:27:29.088Z,41.05
2019-02-15T08:28:29.064Z,41.26
2019-02-15T08:29:29.055Z,41.26
2019-02-15T08:30:29.055Z,41.05
2019-02-15T08:31:29.037Z,40.95
2019-02-15T08:32:29.033Z,40.77
2019-02-15T08:33:29.006Z,41.68
2019-02-15T08:34:29.002Z,41.26
2019-02-15T08:35:29.006Z,40.56
2019-02-15T08:36:28.976Z,41.17
2019-02-15T08:37:28.970Z,41.26
2019-02-15T08:38:28.960Z,40.85
2019-02-15T08:39:28.950Z,41.40
2019-02-15T08:40:29.064Z,42.02
2019-02-15T08:41:28.927Z,42.74
2019-02-15T08:42:28.917Z,42.66
2019-02-15T08:43:28.901Z,43.91
2019-02-15T08:44:28.892Z,44.75
2019-02-15T08:45:28.915Z,44.65
2019-02-15T08:46:28.882Z,45.42
2019-02-15T08:47:28.860Z,44.99
2019-02-15T08:48:28.851Z,44.67
2019-02-15T08:49:28.850Z,43.75
2019-02-15T08:50:28.842Z,44.22
2019-02-15T08:51:28.818Z,41.86
2019-02-15T08:52:28.808Z,42.37
2019-02-15T08:53:28.799Z,42.29
2019-02-15T08:54:28.783Z,42.11
2019-02-15T08:55:28.811Z,42.54
2019-02-15T08:56:28.763Z,44.10
2019-02-15T08:57:28.758Z,45.14
2019-02-15T08:58:28.738Z,44.54
2019-02-15T08:59:28.727Z,45.28
2019-02-15T09:00:28.739Z,45.71
2019-02-15T09:01:28.702Z,45.81
2019-02-15T09:02:28.692Z,45.30
2019-02-15T09:03:28.681Z,45.71
2019-02-15T09:04:28.667Z,45.83
2019-02-15T09:05:28.674Z,46.32
2019-02-15T09:06:28.655Z,45.28
2019-02-15T09:07:28.635Z,45.56
2019-02-15T09:08:30.011Z,44.65
2019-02-15T09:09:28.612Z,44.65
2019-02-15T09:10:28.665Z,44.85
2019-02-15T09:11:28.591Z,44.22
2019-02-15T09:12:28.584Z,43.79
2019-02-15T09:13:28.571Z,43.98
2019-02-15T09:14:28.559Z,42.94
2019-02-15T09:15:28.548Z,42.54
2019-02-15T09:16:28.555Z,41.91
2019-02-15T09:17:28.527Z,42.29
2019-02-15T09:18:28.528Z,41.05
2019-02-15T09:19:28.504Z,41.36
2019-02-15T09:20:28.507Z,40.04
2019-02-15T09:21:28.518Z,40.95
2019-02-15T09:22:28.491Z,40.83
2019-02-15T09:23:28.461Z,41.32
2019-02-15T09:24:28.448Z,39.28
2019-02-15T09:25:28.438Z,39.58
2019-02-15T09:26:28.437Z,39.68
2019-02-15T09:27:28.446Z,39.88
2019-02-15T09:28:29.165Z,40.29
2019-02-15T09:29:28.392Z,39.97
2019-02-15T09:30:28.380Z,39.26
2019-02-15T09:31:28.381Z,38.77
2019-02-15T09:32:28.375Z,40.20
2019-02-15T09:33:28.348Z,40.33
2019-02-15T09:34:28.337Z,40.22
2019-02-15T09:35:28.328Z,40.33
2019-02-15T09:36:28.329Z,40.33
2019-02-15T09:37:28.305Z,39.73
2019-02-15T09:38:28.297Z,40.43
2019-02-15T09:39:28.286Z,40.22
2019-02-15T09:40:28.274Z,40.20
2019-02-15T09:41:28.275Z,39.17
2019-02-15T09:42:28.249Z,39.17
2019-02-15T09:43:28.245Z,39.46
2019-02-15T09:44:28.234Z,38.87
2019-02-15T09:45:28.216Z,38.97
2019-02-15T09:46:28.216Z,38.97
2019-02-15T09:47:28.195Z,38.89
2019-02-15T09:48:28.191Z,38.57
2019-02-15T09:49:28.177Z,38.79
2019-02-15T09:50:28.163Z,38.89
2019-02-15T09:51:28.179Z,38.50
2019-02-15T09:52:28.146Z,39.21
2019-02-15T09:53:28.132Z,39.11
2019-02-15T09:54:28.125Z,38.60
2019-02-15T09:55:28.110Z,38.89
2019-02-15T09:56:28.110Z,38.79
2019-02-15T09:57:28.090Z,39.01
2019-02-15T09:58:28.078Z,39.23
2019-02-15T09:59:28.065Z,38.72
2019-02-15T10:00:28.059Z,39.94
2019-02-15T10:01:28.055Z,40.24
2019-02-15T10:02:28.030Z,39.53
2019-02-15T10:03:28.019Z,39.94
2019-02-15T10:04:28.010Z,39.73
2019-02-15T10:05:27.999Z,39.84
2019-02-15T10:06:27.999Z,39.45
2019-02-15T10:07:27.977Z,39.03
2019-02-15T10:08:27.978Z,39.84
2019-02-15T10:09:27.958Z,38.93
2019-02-15T10:10:27.974Z,39.84
2019-02-15T10:11:27.944Z,39.13
2019-02-15T10:12:27.921Z,38.72
2019-02-15T10:13:27.922Z,39.23
2019-02-15T10:14:27.896Z,39.75
2019-02-15T10:15:27.891Z,39.55
2019-02-15T10:16:30.712Z,39.75
2019-02-15T10:17:27.873Z,39.86
2019-02-15T10:18:27.853Z,39.57
2019-02-15T10:19:27.845Z,39.87
2019-02-15T10:20:27.839Z,40.69
2019-02-15T10:21:27.853Z,40.28
2019-02-15T10:22:27.812Z,40.26
2019-02-15T10:23:27.805Z,39.55
2019-02-15T10:24:27.792Z,39.86
2019-02-15T10:25:27.784Z,39.35
2019-02-15T10:26:27.795Z,39.45
2019-02-15T10:27:27.777Z,38.96
2019-02-15T10:28:27.750Z,39.15
2019-02-15T10:29:27.732Z,38.54
2019-02-15T10:30:27.728Z,39.17
2019-02-15T10:31:27.716Z,39.06
2019-02-15T10:32:27.721Z,39.87
2019-02-15T10:33:27.690Z,39.87
2019-02-15T10:34:27.698Z,39.47
2019-02-15T10:35:27.686Z,39.98
2019-02-15T10:36:27.660Z,39.89
2019-02-15T10:37:27.716Z,39.57
2019-02-15T10:38:27.645Z,40.08
2019-02-15T10:39:27.644Z,39.26
2019-02-15T10:40:27.617Z,39.57
2019-02-15T10:41:27.603Z,38.37
2019-02-15T10:42:27.606Z,38.98
2019-02-15T10:43:27.597Z,38.76
2019-02-15T10:44:27.575Z,38.98
2019-02-15T10:45:27.560Z,39.08
2019-02-15T10:46:27.546Z,39.20
2019-02-15T10:47:27.560Z,38.70
2019-02-15T10:48:27.528Z,39.42
2019-02-15T10:49:27.519Z,39.54
2019-02-15T10:50:27.510Z,39.95
2019-02-15T10:51:27.507Z,39.75
2019-02-15T10:52:27.501Z,40.27
2019-02-15T10:53:27.471Z,40.58
2019-02-15T10:54:27.466Z,40.68
2019-02-15T10:55:27.448Z,40.58
2019-02-15T10:56:27.449Z,41.21
2019-02-15T10:57:27.445Z,41.72
2019-02-15T10:58:27.414Z,41.11
2019-02-15T10:59:27.404Z,40.91
2019-02-15T11:00:27.392Z,41.82
2019-02-15T11:01:27.382Z,41.92
2019-02-15T11:02:27.385Z,42.14
2019-02-15T11:03:27.365Z,42.25
2019-02-15T11:04:27.364Z,42.55
2019-02-15T11:05:27.345Z,41.23
2019-02-15T11:06:27.325Z,42.35
2019-02-15T11:07:27.329Z,40.72
2019-02-15T11:08:27.305Z,41.23
2019-02-15T11:09:27.308Z,41.55
2019-02-15T11:10:27.286Z,40.92
2019-02-15T11:11:27.276Z,41.25
2019-02-15T11:12:27.275Z,40.12
2019-02-15T11:13:27.253Z,39.92
2019-02-15T11:14:27.241Z,40.43
2019-02-15T11:15:27.229Z,40.53
2019-02-15T11:16:27.236Z,39.42
2019-02-15T11:17:27.237Z,40.43
2019-02-15T11:18:27.197Z,39.82
2019-02-15T11:19:27.183Z,40.23
2019-02-15T11:20:27.209Z,40.12
2019-02-15T11:21:27.163Z,39.92
2019-02-15T11:22:27.162Z,40.12
2019-02-15T11:23:27.140Z,38.90
2019-02-15T11:24:27.138Z,39.42
2019-02-15T11:25:27.126Z,38.90
2019-02-15T11:26:27.115Z,38.60
2019-02-15T11:27:27.106Z,39.31
2019-02-15T11:28:27.093Z,38.90
2019-02-15T11:29:27.089Z,38.40
2019-02-15T11:30:27.069Z,38.42
2019-02-15T11:31:27.060Z,38.09
2019-02-15T11:32:27.065Z,38.40
2019-02-15T11:33:27.039Z,38.80
2019-02-15T11:34:27.026Z,36.97
2019-02-15T11:35:27.008Z,37.68
2019-02-15T11:36:26.997Z,37.99
2019-02-15T11:37:27.020Z,36.36
2019-02-15T11:38:26.985Z,37.17
2019-02-15T11:39:26.969Z,37.27
2019-02-15T11:40:26.955Z,37.27
2019-02-15T11:41:26.946Z,37.17
2019-02-15T11:42:26.933Z,37.79
2019-02-15T11:43:26.947Z,37.99
2019-02-15T11:44:26.920Z,38.29
2019-02-15T11:45:26.901Z,38.60
2019-02-15T11:46:26.889Z,39.21
2019-02-15T11:47:26.880Z,38.60
2019-02-15T11:48:26.880Z,39.01
2019-02-15T11:49:26.875Z,39.42
2019-02-15T11:50:26.845Z,38.29
2019-02-15T11:51:26.834Z,39.01
2019-02-15T11:52:26.822Z,38.29
2019-02-15T11:53:26.823Z,36.97
2019-02-15T11:54:26.809Z,37.58
2019-02-15T11:55:26.795Z,37.17
2019-02-15T11:56:26.790Z,36.87
2019-02-15T11:57:26.767Z,37.17
2019-02-15T11:58:26.771Z,37.17
2019-02-15T11:59:26.745Z,36.16
2019-02-15T12:00:26.740Z,37.68
2019-02-15T12:01:26.736Z,37.17
2019-02-15T12:02:26.709Z,37.17
2019-02-15T12:03:26.710Z,38.19
2019-02-15T12:04:26.694Z,37.87
2019-02-15T12:05:26.687Z,38.17
2019-02-15T12:06:26.675Z,38.68
2019-02-15T12:07:26.683Z,37.87
2019-02-15T12:08:26.668Z,38.68
2019-02-15T12:09:26.893Z,38.17
2019-02-15T12:10:26.644Z,38.78
2019-02-15T12:11:26.615Z,38.89
2019-02-15T12:12:26.601Z,38.78
2019-02-15T12:13:26.637Z,38.40
2019-02-15T12:14:26.581Z,38.70
2019-02-15T12:15:26.578Z,38.78
2019-02-15T12:16:26.558Z,38.99
2019-02-15T12:17:26.546Z,38.29
2019-02-15T12:18:26.546Z,38.40
2019-02-15T12:19:26.526Z,38.58
2019-02-15T12:20:26.509Z,38.99
2019-02-15T12:21:26.501Z,38.07
2019-02-15T12:22:26.496Z,38.29
2019-02-15T12:23:28.455Z,38.60
2019-02-15T12:24:26.476Z,38.60
2019-02-15T12:25:26.457Z,38.29
2019-02-15T12:26:26.446Z,38.17
2019-02-15T12:27:26.438Z,38.38
2019-02-15T12:28:26.462Z,38.07
2019-02-15T12:29:26.417Z,38.17
2019-02-15T12:30:26.408Z,38.19
2019-02-15T12:31:26.421Z,38.07
2019-02-15T12:32:26.383Z,37.99
2019-02-15T12:33:26.385Z,37.77
2019-02-15T12:34:26.362Z,38.07
2019-02-15T12:35:26.347Z,38.07
2019-02-15T12:36:26.349Z,38.48
2019-02-15T12:37:26.335Z,37.97
2019-02-15T12:38:26.347Z,37.88
2019-02-15T12:39:26.316Z,37.77
2019-02-15T12:40:26.293Z,37.87
2019-02-15T12:41:26.301Z,37.87
2019-02-15T12:42:26.273Z,37.58
2019-02-15T12:43:26.279Z,37.99
2019-02-15T12:44:27.709Z,37.56
2019-02-15T12:45:26.241Z,37.97
2019-02-15T12:46:26.228Z,37.99
2019-02-15T12:47:26.223Z,38.38
2019-02-15T12:48:26.226Z,38.17
2019-02-15T12:49:26.199Z,38.38
2019-02-15T12:50:26.183Z,38.07
2019-02-15T12:51:26.172Z,38.58
2019-02-15T12:52:26.173Z,38.49