createdAt,value
2019-05-25T00:03:31.524Z,2.73
2019-05-25T00:08:36.054Z,3.07
2019-05-25T00:13:41.577Z,3.00
2019-05-25T00:18:46.086Z,2.40
2019-05-25T00:23:51.053Z,2.93
2019-05-25T00:28:56.908Z,2.87
2019-05-25T00:34:02.402Z,2.97
2019-05-25T00:39:07.257Z,3.17
2019-05-25T00:44:12.239Z,3.23
2019-05-25T00:49:16.926Z,2.87
2019-05-25T00:54:27.823Z,2.93
2019-05-25T00:59:28.635Z,3.20
2019-05-25T01:04:33.651Z,3.17
2019-05-25T01:09:38.334Z,2.87
2019-05-25T01:14:42.933Z,2.93
2019-05-25T01:19:48.540Z,3.37
2019-05-25T01:24:53.737Z,3.00
2019-05-25T01:29:58.281Z,3.50
2019-05-25T01:35:03.363Z,3.10
2019-05-25T01:40:07.902Z,3.07
2019-05-25T01:45:12.694Z,3.33
2019-05-25T01:50:17.223Z,2.60
2019-05-25T01:55:22.113Z,2.87
2019-05-25T02:00:26.658Z,2.93
2019-05-25T02:05:31.915Z,3.03
2019-05-25T02:10:36.452Z,2.93
2019-05-25T02:15:41.851Z,2.97
2019-05-25T02:20:46.377Z,3.03
2019-05-25T02:25:51.760Z,3.00
2019-05-25T02:30:56.309Z,2.97
2019-05-25T02:36:01.110Z,2.93
2019-05-25T02:41:05.633Z,2.70
2019-05-25T02:46:10.306Z,3.30
2019-05-25T02:51:14.869Z,2.87
2019-05-25T02:56:19.597Z,3.10
2019-05-25T03:01:24.163Z,3.13
2019-05-25T03:06:29.266Z,2.70
2019-05-25T03:11:33.806Z,3.20
2019-05-25T03:16:41.559Z,2.90
2019-05-25T03:21:46.179Z,3.03
2019-05-25T03:26:50.822Z,3.10
2019-05-25T03:31:55.349Z,2.93
2019-05-25T03:37:00.725Z,3.17
2019-05-25T03:42:05.257Z,2.93
2019-05-25T03:47:10.075Z,3.27
2019-05-25T03:52:14.636Z,3.33
2019-05-25T03:57:21.191Z,3.07
2019-05-25T04:02:25.727Z,2.97
2019-05-25T04:07:31.030Z,2.97
2019-05-25T04:12:37.105Z,3.33
2019-05-25T04:17:41.679Z,3.10
2019-05-25T04:22:46.280Z,3.00
2019-05-25T04:27:51.822Z,3.30
2019-05-25T04:32:56.447Z,2.97
2019-05-25T04:38:01.128Z,3.27
2019-05-25T04:43:05.835Z,3.27
2019-05-25T04:48:10.471Z,3.37
2019-05-25T04:53:17.428Z,3.07
2019-05-25T04:58:22.197Z,3.60
2019-05-25T05:03:26.795Z,4.10
2019-05-25T05:08:35.474Z,3.70
2019-05-25T05:13:39.509Z,3.83
2019-05-25T05:18:44.289Z,4.20
2019-05-25T05:23:48.811Z,4.27
2019-05-25T05:28:54.078Z,5.37
2019-05-25T05:33:58.635Z,3.63
2019-05-25T05:39:05.785Z,6.23
2019-05-25T05:44:10.454Z,4.50
2019-05-25T05:49:15.079Z,4.13
2019-05-25T05:54:20.039Z,4.33
2019-05-25T05:59:25.502Z,5.80
2019-05-25T06:04:30.055Z,3.60
2019-05-25T06:09:34.675Z,3.77
2019-05-25T06:14:39.298Z,3.97
2019-05-25T06:19:44.365Z,5.70
2019-05-25T06:24:48.960Z,4.47
2019-05-25T06:29:53.585Z,3.77
2019-05-25T06:34:58.135Z,4.43
2019-05-25T06:40:04.822Z,4.17
2019-05-25T06:45:09.546Z,3.90
2019-05-25T06:50:15.314Z,5.93
2019-05-25T06:55:19.922Z,6.30
2019-05-25T07:00:25.583Z,5.13
2019-05-25T07:05:30.138Z,4.27
2019-05-25T07:10:36.164Z,4.80
2019-05-25T07:15:40.837Z,4.83
2019-05-25T07:20:46.627Z,4.90
2019-05-25T07:25:51.265Z,4.30
2019-05-25T07:30:55.795Z,5.03
2019-05-25T07:36:00.366Z,4.33
2019-05-25T07:41:04.993Z,5.27
2019-05-25T07:46:09.579Z,3.80
2019-05-25T07:51:15.328Z,5.53
2019-05-25T07:56:20.047Z,6.23
2019-05-25T08:01:26.224Z,5.00
2019-05-25T08:06:30.826Z,6.60
2019-05-25T08:11:36.549Z,4.43
2019-05-25T08:16:41.077Z,5.57
2019-05-25T08:21:45.601Z,5.13
2019-05-25T08:26:50.220Z,5.93
2019-05-25T08:31:54.809Z,3.80
2019-05-25T08:36:59.339Z,6.47
2019-05-25T08:42:03.883Z,5.63
2019-05-25T08:47:08.466Z,5.30
2019-05-25T08:52:13.007Z,3.83
2019-05-25T08:57:18.677Z,3.57
2019-05-25T09:02:23.450Z,4.10
2019-05-25T09:07:27.964Z,4.77
2019-05-25T09:12:32.490Z,4.80
2019-05-25T09:17:38.110Z,6.30
2019-05-25T09:22:42.736Z,4.60
2019-05-25T09:27:47.249Z,4.60
2019-05-25T09:32:51.770Z,5.60
2019-05-25T09:37:56.281Z,5.67
2019-05-25T09:43:00.792Z,5.00
2019-05-25T09:48:05.349Z,5.87
2019-05-25T09:53:09.899Z,4.00
2019-05-25T09:58:14.489Z,4.10
2019-05-25T10:03:20.086Z,4.20
2019-05-25T10:08:24.604Z,4.07
2019-05-25T10:13:29.124Z,4.17
2019-05-25T10:18:35.300Z,3.50
2019-05-25T10:23:39.806Z,4.43
2019-05-25T10:28:44.361Z,4.37
2019-05-25T10:33:50.337Z,3.93
2019-05-25T10:38:54.866Z,4.73
2019-05-25T10:43:59.436Z,3.70
2019-05-25T10:49:04.065Z,4.37
2019-05-25T10:54:08.569Z,5.00
2019-05-25T10:59:13.144Z,4.07
2019-05-25T11:04:17.665Z,3.47
2019-05-25T11:09:23.029Z,4.90
2019-05-25T11:14:27.561Z,5.37
2019-05-25T11:19:32.121Z,3.70
2019-05-25T11:24:36.653Z,3.93
2019-05-25T11:29:41.264Z,4.40
2019-05-25T11:34:46.569Z,3.40
2019-05-25T11:39:51.126Z,3.97
2019-05-25T11:44:55.684Z,2.80
2019-05-25T11:50:00.282Z,2.60
2019-05-25T11:55:05.149Z,2.80
2019-05-25T12:00:23.649Z,2.40
2019-05-25T12:05:17.665Z,2.50
2019-05-25T12:10:22.262Z,2.50
2019-05-25T12:15:26.772Z,2.63
2019-05-25T12:20:31.929Z,2.97
2019-05-25T12:25:36.447Z,2.60
2019-05-25T12:30:41.615Z,3.10
2019-05-25T12:35:46.245Z,3.07
2019-05-25T12:40:53.876Z,2.40
2019-05-25T12:45:57.981Z,2.03
2019-05-25T12:51:02.804Z,2.10
2019-05-25T12:56:07.329Z,2.20
2019-05-25T13:01:12.671Z,2.27
2019-05-25T13:06:18.323Z,2.70
2019-05-25T13:11:23.496Z,2.63
2019-05-25T13:16:28.019Z,2.53
2019-05-25T13:21:33.201Z,3.07
2019-05-25T13:26:37.734Z,2.10
2019-05-25T13:31:42.271Z,2.33
2019-05-25T13:36:46.798Z,2.10
2019-05-25T13:41:51.396Z,2.00
2019-05-25T13:46:57.165Z,1.47
2019-05-25T13:52:02.077Z,1.80
2019-05-25T13:57:06.592Z,1.57
2019-05-25T14:02:11.787Z,1.40
2019-05-25T14:07:16.302Z,1.50
2019-05-25T14:12:21.637Z,1.50
2019-05-25T14:17:26.162Z,1.50
2019-05-25T14:22:31.665Z,1.60
2019-05-25T14:27:36.186Z,1.40
2019-05-25T14:32:41.941Z,1.73
2019-05-25T14:37:46.488Z,1.57
2019-05-25T14:42:51.495Z,1.70
2019-05-25T14:47:56.047Z,1.50
2019-05-25T14:53:00.665Z,1.47
2019-05-25T14:58:05.177Z,1.53
2019-05-25T15:03:10.261Z,1.30
2019-05-25T15:08:15.045Z,1.23
2019-05-25T15:13:20.351Z,1.63
2019-05-25T15:18:24.894Z,1.40
2019-05-25T15:23:29.976Z,1.40
2019-05-25T15:28:34.493Z,1.50
2019-05-25T15:33:39.556Z,1.40
2019-05-25T15:38:44.177Z,1.50
2019-05-25T15:43:49.441Z,1.60
2019-05-25T15:48:55.057Z,1.60
2019-05-25T15:53:59.749Z,1.93
2019-05-25T15:59:04.510Z,1.40
2019-05-25T16:04:09.426Z,1.80
2019-05-25T16:09:13.955Z,1.70
2019-05-25T16:14:18.542Z,1.67
2019-05-25T16:19:23.308Z,1.60
2019-05-25T16:24:28.117Z,1.40
2019-05-25T16:29:32.638Z,1.30
2019-05-25T16:34:38.636Z,1.43
2019-05-25T16:39:43.147Z,1.40
2019-05-25T16:44:48.242Z,1.30
2019-05-25T16:49:52.830Z,1.17
2019-05-25T16:54:57.840Z,1.03
2019-05-25T17:00:02.379Z,1.30
2019-05-25T17:05:07.968Z,0.93
2019-05-25T17:10:12.597Z,1.03
2019-05-25T17:15:18.918Z,1.20
2019-05-25T17:20:23.505Z,1.00
2019-05-25T17:25:28.033Z,1.27
2019-05-25T17:30:37.475Z,1.20
2019-05-25T17:35:42.001Z,1.20
2019-05-25T17:40:46.741Z,1.33
2019-05-25T17:45:51.836Z,1.37
2019-05-25T17:50:57.635Z,1.17
2019-05-25T17:56:03.063Z,1.70
2019-05-25T18:01:07.653Z,1.50
2019-05-25T18:06:13.082Z,1.43
2019-05-25T18:11:17.614Z,1.50
2019-05-25T18:16:22.675Z,1.53
2019-05-25T18:21:27.260Z,1.40
2019-05-25T18:26:32.065Z,1.43
2019-05-25T18:31:36.580Z,1.40
2019-05-25T18:36:41.095Z,1.30
2019-05-25T18:41:45.630Z,1.50
2019-05-25T18:46:52.276Z,1.67
2019-05-25T18:51:56.847Z,1.57
2019-05-25T18:57:06.731Z,1.83
2019-05-25T19:02:09.065Z,1.50
2019-05-25T19:07:14.425Z,1.50
2019-05-25T19:12:19.313Z,1.80
2019-05-25T19:17:24.734Z,1.90
2019-05-25T19:22:29.265Z,1.73
2019-05-25T19:27:34.749Z,1.90
2019-05-25T19:32:41.075Z,1.87
2019-05-25T19:37:45.594Z,2.00
2019-05-25T19:42:50.476Z,1.80
2019-05-25T19:47:55.789Z,1.90
2019-05-25T19:53:01.371Z,1.40
2019-05-25T19:58:06.708Z,1.97
2019-05-25T20:03:11.237Z,1.57
2019-05-25T20:08:16.181Z,1.87
2019-05-25T20:13:20.712Z,1.90
2019-05-25T20:18:25.914Z,1.50
2019-05-25T20:23:30.437Z,2.30
2019-05-25T20:28:35.586Z,2.10
2019-05-25T20:33:40.149Z,2.20
2019-05-25T20:38:44.665Z,2.50
2019-05-25T20:43:49.212Z,2.23
2019-05-25T20:48:53.862Z,2.40
2019-05-25T20:53:58.372Z,2.20
2019-05-25T20:59:03.015Z,1.97
2019-05-25T21:04:07.545Z,2.00
2019-05-25T21:09:12.277Z,2.20
2019-05-25T21:14:16.792Z,2.03
2019-05-25T21:19:21.927Z,2.20
2019-05-25T21:24:26.445Z,2.37
2019-05-25T21:29:31.819Z,2.20
2019-05-25T21:34:36.355Z,3.47
2019-05-25T21:39:42.493Z,2.53
2019-05-25T21:44:47.049Z,2.80
2019-05-25T21:49:52.492Z,2.47
2019-05-25T21:54:57.015Z,3.57
2019-05-25T22:00:02.038Z,3.53
2019-05-25T22:05:07.767Z,2.97
2019-05-25T22:10:12.278Z,3.60
2019-05-25T22:15:16.811Z,2.80
2019-05-25T22:20:21.344Z,3.47
2019-05-25T22:25:25.853Z,3.83
2019-05-25T22:30:30.394Z,2.43
2019-05-25T22:35:34.969Z,2.70
2019-05-25T22:40:39.489Z,2.70
2019-05-25T22:45:44.011Z,2.97
2019-05-25T22:50:48.680Z,2.10
2019-05-25T22:55:53.201Z,2.53
2019-05-25T23:00:59.060Z,2.57
2019-05-25T23:06:03.665Z,2.70
2019-05-25T23:11:08.188Z,2.10
2019-05-25T23:16:13.771Z,2.20
2019-05-25T23:21:19.788Z,1.97
2019-05-25T23:26:24.310Z,2.33
2019-05-25T23:31:30.099Z,2.07
2019-05-25T23:36:34.650Z,2.40
2019-05-25T23:41:40.297Z,2.13
2019-05-25T23:46:44.822Z,2.00
2019-05-25T23:51:49.426Z,2.23
2019-05-25T23:56:53.977Z,2.40
