createdAt,value
2018-08-17T00:00:33.430Z,99.90
2018-08-17T00:03:04.626Z,99.90
2018-08-17T00:05:36.247Z,99.90
2018-08-17T00:08:07.371Z,99.90
2018-08-17T00:10:38.745Z,99.90
2018-08-17T00:13:09.834Z,99.90
2018-08-17T00:15:41.349Z,99.90
2018-08-17T00:18:12.703Z,99.90
2018-08-17T00:20:43.987Z,99.90
2018-08-17T00:23:15.029Z,99.90
2018-08-17T00:25:46.322Z,99.90
2018-08-17T00:28:17.515Z,99.90
2018-08-17T00:30:48.934Z,99.90
2018-08-17T00:33:20.064Z,99.90
2018-08-17T00:35:51.754Z,99.90
2018-08-17T00:38:23.013Z,99.90
2018-08-17T00:40:54.462Z,99.90
2018-08-17T00:43:25.580Z,99.90
2018-08-17T00:45:58.045Z,99.90
2018-08-17T00:48:29.128Z,99.90
2018-08-17T00:51:00.662Z,99.90
2018-08-17T00:53:31.634Z,99.90
2018-08-17T00:56:03.118Z,99.90
2018-08-17T00:58:34.230Z,99.90
2018-08-17T01:01:05.595Z,99.90
2018-08-17T01:03:36.533Z,99.90
2018-08-17T01:06:07.873Z,99.90
2018-08-17T01:08:39.025Z,99.90
2018-08-17T01:11:10.682Z,99.90
2018-08-17T01:13:41.730Z,99.90
2018-08-17T01:16:13.049Z,99.90
2018-08-17T01:18:44.112Z,99.90
2018-08-17T01:21:15.521Z,99.90
2018-08-17T01:23:46.501Z,99.90
2018-08-17T01:26:17.603Z,99.90
2018-08-17T01:28:48.680Z,99.90
2018-08-17T01:31:20.016Z,99.90
2018-08-17T01:33:51.082Z,99.90
2018-08-17T01:36:22.299Z,99.90
2018-08-17T01:38:53.395Z,99.90
2018-08-17T01:41:24.786Z,99.90
2018-08-17T01:43:55.956Z,99.90
2018-08-17T01:46:28.281Z,99.90
2018-08-17T01:48:59.280Z,99.90
2018-08-17T01:51:30.461Z,99.90
2018-08-17T01:54:01.726Z,99.90
2018-08-17T01:56:33.050Z,99.90
2018-08-17T01:59:04.222Z,99.90
2018-08-17T02:01:35.656Z,99.90
2018-08-17T02:04:06.861Z,99.90
2018-08-17T02:06:38.645Z,99.90
2018-08-17T02:09:11.994Z,99.90
2018-08-17T02:11:43.430Z,99.90
2018-08-17T02:14:14.429Z,99.90
2018-08-17T02:16:45.710Z,99.90
2018-08-17T02:19:16.752Z,99.90
2018-08-17T02:21:48.030Z,99.90
2018-08-17T02:24:19.021Z,99.90
2018-08-17T02:26:50.613Z,99.90
2018-08-17T02:29:22.515Z,99.90
2018-08-17T02:31:53.711Z,99.90
2018-08-17T02:34:24.746Z,99.90
2018-08-17T02:36:56.218Z,99.90
2018-08-17T02:39:27.498Z,99.90
2018-08-17T02:41:58.873Z,99.90
2018-08-17T02:44:30.026Z,99.90
2018-08-17T02:47:01.793Z,99.90
2018-08-17T02:49:33.097Z,99.90
2018-08-17T02:52:06.020Z,99.90
2018-08-17T02:54:37.336Z,99.90
2018-08-17T02:57:08.805Z,99.90
2018-08-17T02:59:40.145Z,99.90
2018-08-17T03:02:11.443Z,99.90
2018-08-17T03:04:42.347Z,99.90
2018-08-17T03:07:13.661Z,99.90
2018-08-17T03:09:44.626Z,99.90
2018-08-17T03:12:16.283Z,99.90
2018-08-17T03:14:47.230Z,99.90
2018-08-17T03:17:18.597Z,99.90
2018-08-17T03:19:49.727Z,99.90
2018-08-17T03:22:21.161Z,99.90
2018-08-17T03:24:52.370Z,99.90
2018-08-17T03:27:23.519Z,99.90
2018-08-17T03:29:54.765Z,99.90
2018-08-17T03:32:25.981Z,99.90
2018-08-17T03:34:57.293Z,99.90
2018-08-17T03:37:28.834Z,99.90
2018-08-17T03:39:59.905Z,99.90
2018-08-17T03:42:31.310Z,99.90
2018-08-17T03:45:02.412Z,99.90
2018-08-17T03:47:35.191Z,99.90
2018-08-17T03:50:06.611Z,99.90
2018-08-17T03:52:38.105Z,99.90
2018-08-17T03:55:09.323Z,99.90
2018-08-17T03:57:40.739Z,99.90
2018-08-17T04:00:12.234Z,99.90
2018-08-17T04:02:43.426Z,99.90
2018-08-17T04:05:14.722Z,99.90
2018-08-17T04:07:46.151Z,99.90
2018-08-17T04:10:17.322Z,99.90
2018-08-17T04:12:48.724Z,99.90
2018-08-17T04:15:19.984Z,99.90
2018-08-17T04:17:51.446Z,99.90
2018-08-17T04:20:22.827Z,99.90
2018-08-17T04:22:54.373Z,99.90
2018-08-17T04:25:25.453Z,99.90
2018-08-17T04:27:57.305Z,99.90
2018-08-17T04:30:28.368Z,99.90
2018-08-17T04:32:59.963Z,99.90
2018-08-17T04:35:31.046Z,99.90
2018-08-17T04:38:02.471Z,99.90
2018-08-17T04:40:33.538Z,99.90
2018-08-17T04:43:04.719Z,99.90
2018-08-17T04:45:36.017Z,99.90
2018-08-17T04:48:08.674Z,99.90
2018-08-17T04:50:39.781Z,99.90
2018-08-17T04:53:11.034Z,99.90
2018-08-17T04:55:42.126Z,99.90
2018-08-17T04:58:13.581Z,99.90
2018-08-17T05:00:44.674Z,99.90
2018-08-17T05:03:15.970Z,99.90
2018-08-17T05:05:47.014Z,99.70
2018-08-17T05:08:18.566Z,98.80
2018-08-17T05:10:49.791Z,97.70
2018-08-17T05:13:21.164Z,97.00
2018-08-17T05:15:52.237Z,96.90
2018-08-17T05:18:23.454Z,97.10
2018-08-17T05:20:54.539Z,97.10
2018-08-17T05:23:25.770Z,96.90
2018-08-17T05:25:56.830Z,96.20
2018-08-17T05:28:28.342Z,95.30
2018-08-17T05:30:59.522Z,95.50
2018-08-17T05:33:31.349Z,94.50
2018-08-17T05:36:02.525Z,93.80
2018-08-17T05:38:33.930Z,92.80
2018-08-17T05:41:05.007Z,91.60
2018-08-17T05:43:36.561Z,91.80
2018-08-17T05:46:07.525Z,90.70
2018-08-17T05:48:39.773Z,90.00
2018-08-17T05:51:10.922Z,89.70
2018-08-17T05:53:42.453Z,89.20
2018-08-17T05:56:14.448Z,90.30
2018-08-17T05:58:45.822Z,90.40
2018-08-17T06:01:16.941Z,90.40
2018-08-17T06:03:48.565Z,91.20
2018-08-17T06:06:19.634Z,91.20
2018-08-17T06:08:50.954Z,91.00
2018-08-17T06:11:22.377Z,91.20
2018-08-17T06:13:53.606Z,91.40
2018-08-17T06:16:24.613Z,91.10
2018-08-17T06:18:55.802Z,90.80
2018-08-17T06:21:26.910Z,89.60
2018-08-17T06:23:58.478Z,88.60
2018-08-17T06:26:29.800Z,86.60
2018-08-17T06:29:01.178Z,85.80
2018-08-17T06:31:32.406Z,84.80
2018-08-17T06:34:04.268Z,83.50
2018-08-17T06:36:35.362Z,83.20
2018-08-17T06:39:09.515Z,80.60
2018-08-17T06:41:40.482Z,81.50
2018-08-17T06:44:11.981Z,82.90
2018-08-17T06:46:43.261Z,84.20
2018-08-17T06:49:16.518Z,84.90
2018-08-17T06:51:47.701Z,84.30
2018-08-17T06:54:19.122Z,85.10
2018-08-17T06:56:50.402Z,85.10
2018-08-17T06:59:21.602Z,84.80
2018-08-17T07:01:52.729Z,85.00
2018-08-17T07:04:24.244Z,84.80
2018-08-17T07:06:55.584Z,84.50
2018-08-17T07:09:27.030Z,84.90
2018-08-17T07:11:58.486Z,84.10
2018-08-17T07:14:29.920Z,83.70
2018-08-17T07:17:01.189Z,82.90
2018-08-17T07:19:33.123Z,83.60
2018-08-17T07:22:04.405Z,84.70
2018-08-17T07:24:35.647Z,84.30
2018-08-17T07:27:06.794Z,84.80
2018-08-17T07:29:37.885Z,83.90
2018-08-17T07:32:08.902Z,82.40
2018-08-17T07:34:40.178Z,80.20
2018-08-17T07:37:11.577Z,79.60
2018-08-17T07:39:42.865Z,79.10
2018-08-17T07:42:13.923Z,84.00
2018-08-17T07:44:45.231Z,84.90
2018-08-17T07:47:16.209Z,86.10
2018-08-17T07:49:48.993Z,86.50
2018-08-17T07:52:20.101Z,88.90
2018-08-17T07:54:51.482Z,90.80
2018-08-17T07:57:22.505Z,93.30
2018-08-17T07:59:53.835Z,95.30
2018-08-17T08:02:24.907Z,96.80
2018-08-17T08:04:56.079Z,98.00
2018-08-17T08:07:27.183Z,98.60
2018-08-17T08:09:58.421Z,99.10
2018-08-17T08:12:29.610Z,99.90
2018-08-17T08:15:01.026Z,99.90
2018-08-17T08:17:32.094Z,99.90
2018-08-17T08:20:13.745Z,99.90
2018-08-17T08:22:44.890Z,99.90
2018-08-17T08:25:16.265Z,99.90
2018-08-17T08:27:47.602Z,99.90
2018-08-17T08:30:19.022Z,99.90
2018-08-17T08:32:50.202Z,99.90
2018-08-17T08:35:21.578Z,99.90
2018-08-17T08:37:52.796Z,99.90
2018-08-17T08:40:24.125Z,99.90
2018-08-17T08:42:55.286Z,99.90
2018-08-17T08:45:26.937Z,99.90
2018-08-17T08:47:58.104Z,99.90
2018-08-17T08:50:30.337Z,99.90
2018-08-17T08:53:01.394Z,99.90
2018-08-17T08:55:32.701Z,99.90
2018-08-17T08:58:03.822Z,99.90
2018-08-17T09:00:35.310Z,99.90
2018-08-17T09:03:06.459Z,99.90
2018-08-17T09:05:38.050Z,99.90
2018-08-17T09:08:09.036Z,99.90
2018-08-17T09:10:40.295Z,99.90
2018-08-17T09:13:11.764Z,99.90
2018-08-17T09:15:43.097Z,99.90
2018-08-17T09:18:14.098Z,99.90
2018-08-17T09:20:45.781Z,99.90
2018-08-17T09:23:16.782Z,99.90
2018-08-17T09:25:48.421Z,99.90
2018-08-17T09:28:19.389Z,99.90
2018-08-17T09:30:50.731Z,99.90
2018-08-17T09:33:21.925Z,99.90
2018-08-17T09:35:54.195Z,99.90
2018-08-17T09:38:25.451Z,99.90
2018-08-17T09:40:56.733Z,99.90
2018-08-17T09:43:27.988Z,99.90
2018-08-17T09:45:59.442Z,99.90
2018-08-17T09:48:30.473Z,99.90
2018-08-17T09:51:02.976Z,99.90
2018-08-17T09:53:33.905Z,99.90
2018-08-17T09:56:05.438Z,99.90
2018-08-17T09:58:36.404Z,99.90
2018-08-17T10:01:12.302Z,99.90
2018-08-17T10:03:43.536Z,99.90
2018-08-17T10:06:19.654Z,99.90
2018-08-17T10:08:55.493Z,99.90
2018-08-17T10:11:26.725Z,99.90
2018-08-17T10:13:57.806Z,99.90
2018-08-17T10:16:29.030Z,99.90
2018-08-17T10:19:00.103Z,99.90
2018-08-17T10:21:35.552Z,99.90
2018-08-17T10:24:06.499Z,99.90
2018-08-17T10:26:38.047Z,99.90
2018-08-17T10:29:09.278Z,99.90
2018-08-17T10:31:40.502Z,99.90
2018-08-17T10:34:11.843Z,99.90
2018-08-17T10:36:43.630Z,99.90
2018-08-17T10:39:14.817Z,99.90
2018-08-17T10:41:46.561Z,99.90
2018-08-17T10:44:18.049Z,99.90
2018-08-17T10:46:49.806Z,99.90
2018-08-17T10:49:20.811Z,99.90
2018-08-17T10:51:57.210Z,99.90
2018-08-17T10:54:28.350Z,99.90
2018-08-17T10:56:59.710Z,99.90
2018-08-17T10:59:30.608Z,99.90
2018-08-17T11:02:01.917Z,99.90
2018-08-17T11:04:32.878Z,99.90
2018-08-17T11:07:04.397Z,99.90
2018-08-17T11:09:35.691Z,99.90
2018-08-17T11:12:07.150Z,99.90
2018-08-17T11:14:38.265Z,99.90
2018-08-17T11:17:09.473Z,99.90
2018-08-17T11:19:40.868Z,99.90
2018-08-17T11:22:12.094Z,99.90
2018-08-17T11:24:43.527Z,99.90
2018-08-17T11:27:15.210Z,99.90
2018-08-17T11:29:47.039Z,99.90
2018-08-17T11:32:18.543Z,99.90
2018-08-17T11:34:55.623Z,99.90
2018-08-17T11:37:27.162Z,99.90
2018-08-17T11:40:03.696Z,99.90
2018-08-17T11:42:41.551Z,99.90
2018-08-17T11:45:22.642Z,99.90
2018-08-17T11:47:55.276Z,99.90
2018-08-17T11:50:27.303Z,99.90
2018-08-17T11:53:00.441Z,99.90
2018-08-17T11:55:33.318Z,99.90
2018-08-17T11:58:05.195Z,99.90
2018-08-17T12:00:37.779Z,99.90
2018-08-17T12:03:10.998Z,99.90
2018-08-17T12:05:42.418Z,99.90
2018-08-17T12:08:14.986Z,99.90
2018-08-17T12:10:51.132Z,99.90
2018-08-17T12:13:23.131Z,99.90
2018-08-17T12:15:57.028Z,99.90
2018-08-17T12:18:28.870Z,99.90
2018-08-17T12:21:00.165Z,99.90
2018-08-17T12:23:32.137Z,99.90
2018-08-17T12:26:03.534Z,99.90
2018-08-17T12:28:35.102Z,99.90
2018-08-17T12:31:07.095Z,99.90
2018-08-17T12:33:39.343Z,99.90
2018-08-17T12:36:10.839Z,99.90
2018-08-17T12:38:42.406Z,99.90
2018-08-17T12:41:13.591Z,99.90
2018-08-17T12:43:45.197Z,99.90
2018-08-17T12:46:16.853Z,99.90
2018-08-17T12:48:48.433Z,99.90
2018-08-17T12:51:19.558Z,99.90
2018-08-17T12:53:51.850Z,99.90
2018-08-17T12:56:23.154Z,99.90
2018-08-17T12:58:54.636Z,99.90
2018-08-17T13:01:25.926Z,99.90
2018-08-17T13:03:57.276Z,99.90
2018-08-17T13:06:28.379Z,99.90
2018-08-17T13:08:59.573Z,99.90
2018-08-17T13:11:30.770Z,99.90
2018-08-17T13:14:05.910Z,99.90
2018-08-17T13:16:37.622Z,99.90
2018-08-17T13:19:09.470Z,99.90
2018-08-17T13:21:40.672Z,99.90
2018-08-17T13:24:12.262Z,99.90
2018-08-17T13:26:43.524Z,99.90
2018-08-17T13:29:14.740Z,99.90
2018-08-17T13:31:45.935Z,99.90
2018-08-17T13:34:17.655Z,99.90
2018-08-17T13:36:49.055Z,99.90
2018-08-17T13:39:20.290Z,99.90
2018-08-17T13:41:51.333Z,99.90
2018-08-17T13:44:22.677Z,99.90
2018-08-17T13:46:54.042Z,99.90
2018-08-17T13:49:25.786Z,99.90
2018-08-17T13:51:56.842Z,99.90
2018-08-17T13:54:28.865Z,99.90
2018-08-17T13:56:59.998Z,99.90
2018-08-17T13:59:31.172Z,99.90
2018-08-17T14:02:02.390Z,99.90
2018-08-17T14:04:33.737Z,99.90
2018-08-17T14:07:05.030Z,99.90
2018-08-17T14:09:36.346Z,99.90
2018-08-17T14:12:07.842Z,99.90
2018-08-17T14:14:39.182Z,99.90
2018-08-17T14:17:10.352Z,99.90
2018-08-17T14:19:41.659Z,99.90
2018-08-17T14:22:13.009Z,99.90
2018-08-17T14:24:44.463Z,99.90
2018-08-17T14:27:15.562Z,99.90
2018-08-17T14:29:46.896Z,99.90
2018-08-17T14:32:18.136Z,99.90
2018-08-17T14:34:49.450Z,99.90
2018-08-17T14:37:20.446Z,99.90
2018-08-17T14:39:51.900Z,99.90
2018-08-17T14:42:22.866Z,99.90
2018-08-17T14:44:54.256Z,99.90
2018-08-17T14:47:25.406Z,99.90
2018-08-17T14:49:56.820Z,99.90
2018-08-17T14:52:28.182Z,99.90
2018-08-17T14:55:00.971Z,99.90
2018-08-17T14:57:32.158Z,99.90
2018-08-17T15:00:03.338Z,99.90
2018-08-17T15:02:34.455Z,99.90
2018-08-17T15:05:05.681Z,99.90
2018-08-17T15:07:36.780Z,99.90
2018-08-17T15:10:09.374Z,99.90
2018-08-17T15:12:40.670Z,99.90
2018-08-17T15:15:12.994Z,99.90
2018-08-17T15:17:44.274Z,99.90
2018-08-17T15:20:15.398Z,99.90
2018-08-17T15:22:46.629Z,99.90
2018-08-17T15:25:17.950Z,99.90
2018-08-17T15:27:49.231Z,99.90
2018-08-17T15:30:20.633Z,99.90
2018-08-17T15:32:51.775Z,99.90
2018-08-17T15:35:23.201Z,99.90
2018-08-17T15:37:54.269Z,99.90
2018-08-17T15:40:25.517Z,99.90
2018-08-17T15:42:59.858Z,99.90
2018-08-17T15:45:31.027Z,99.90
2018-08-17T15:48:02.310Z,99.90
2018-08-17T15:50:33.742Z,99.90
2018-08-17T15:53:05.221Z,99.90
2018-08-17T15:55:37.072Z,99.90
2018-08-17T15:58:08.498Z,99.90
2018-08-17T16:00:39.845Z,99.90
2018-08-17T16:03:10.905Z,99.90
2018-08-17T16:05:42.363Z,99.90
2018-08-17T16:08:13.550Z,99.90
2018-08-17T16:10:44.934Z,99.90
2018-08-17T16:13:16.134Z,99.90
2018-08-17T16:15:47.520Z,99.90
2018-08-17T16:18:18.832Z,99.90
2018-08-17T16:20:50.472Z,99.90
2018-08-17T16:23:21.658Z,99.90
2018-08-17T16:25:53.091Z,99.90
2018-08-17T16:28:24.230Z,99.90
2018-08-17T16:30:55.643Z,99.90
2018-08-17T16:33:26.721Z,99.90
2018-08-17T16:35:58.186Z,99.90
2018-08-17T16:38:29.793Z,99.90
2018-08-17T16:41:00.914Z,99.90
2018-08-17T16:43:41.831Z,99.90
2018-08-17T16:46:13.539Z,99.90
2018-08-17T16:48:44.908Z,99.90
2018-08-17T16:51:16.198Z,99.90
2018-08-17T16:53:47.234Z,99.90
2018-08-17T16:56:19.579Z,99.90
2018-08-17T16:58:50.760Z,99.90
2018-08-17T17:01:22.254Z,99.90
2018-08-17T17:03:53.674Z,99.90
2018-08-17T17:06:25.529Z,99.90
2018-08-17T17:09:01.954Z,99.90
2018-08-17T17:11:33.234Z,99.90
2018-08-17T17:14:04.723Z,99.90
2018-08-17T17:16:40.846Z,99.90
2018-08-17T17:19:21.725Z,99.90
2018-08-17T17:21:53.469Z,99.90
2018-08-17T17:24:24.535Z,99.90
2018-08-17T17:26:56.021Z,99.90
2018-08-17T17:29:29.154Z,99.90
2018-08-17T17:32:00.659Z,99.90
2018-08-17T17:34:31.934Z,99.90
2018-08-17T17:37:03.566Z,99.90
2018-08-17T17:39:34.893Z,99.90
2018-08-17T17:42:05.974Z,99.90
2018-08-17T17:44:37.230Z,99.90
2018-08-17T17:47:08.735Z,99.90
2018-08-17T17:49:39.964Z,99.90
2018-08-17T17:52:11.333Z,99.90
2018-08-17T17:54:42.575Z,99.90
2018-08-17T17:57:15.247Z,99.90
2018-08-17T17:59:54.066Z,99.90
2018-08-17T18:02:25.741Z,99.90
2018-08-17T18:04:56.822Z,99.90
2018-08-17T18:07:50.748Z,99.90
2018-08-17T18:10:22.679Z,99.90
2018-08-17T18:12:53.833Z,99.90
2018-08-17T18:15:24.945Z,99.90
2018-08-17T18:17:56.329Z,99.90
2018-08-17T18:20:27.354Z,99.90
2018-08-17T18:22:58.885Z,99.90
2018-08-17T18:25:30.177Z,99.90
2018-08-17T18:28:01.721Z,99.90
2018-08-17T18:30:32.805Z,99.90
2018-08-17T18:33:04.405Z,99.90
2018-08-17T18:35:35.605Z,99.90
2018-08-17T18:38:07.238Z,99.90
2018-08-17T18:40:38.472Z,99.90
2018-08-17T18:43:10.099Z,99.90
2018-08-17T18:45:41.480Z,99.90
2018-08-17T18:48:12.650Z,99.90
2018-08-17T18:50:44.017Z,99.90
2018-08-17T18:53:15.388Z,99.90
2018-08-17T18:55:46.722Z,99.90
2018-08-17T18:58:20.231Z,99.90
2018-08-17T19:00:51.598Z,99.90
2018-08-17T19:03:22.839Z,99.90
2018-08-17T19:05:54.095Z,99.90
2018-08-17T19:08:25.419Z,99.90
2018-08-17T19:10:56.703Z,99.90
2018-08-17T19:13:27.971Z,99.90
2018-08-17T19:15:59.227Z,99.90
2018-08-17T19:18:34.283Z,99.90
2018-08-17T19:21:10.183Z,99.90
2018-08-17T19:23:41.649Z,99.90
2018-08-17T19:26:13.006Z,99.90
2018-08-17T19:28:44.693Z,99.90
2018-08-17T19:31:15.791Z,99.90
2018-08-17T19:33:48.050Z,99.90
2018-08-17T19:36:19.078Z,99.90
2018-08-17T19:38:50.708Z,99.90
2018-08-17T19:41:21.966Z,99.90
2018-08-17T19:43:53.690Z,99.90
2018-08-17T19:46:24.745Z,99.90
2018-08-17T19:48:56.597Z,99.90
2018-08-17T19:51:27.593Z,99.90
2018-08-17T19:53:59.602Z,99.90
2018-08-17T19:56:30.607Z,99.90
2018-08-17T19:59:03.278Z,99.90
2018-08-17T20:01:34.426Z,99.90
2018-08-17T20:04:05.714Z,99.90
2018-08-17T20:06:36.938Z,99.90
2018-08-17T20:09:10.554Z,99.90
2018-08-17T20:11:41.829Z,99.90
2018-08-17T20:14:13.098Z,99.90
2018-08-17T20:16:44.129Z,99.90
2018-08-17T20:19:15.874Z,99.90
2018-08-17T20:21:47.049Z,99.90
2018-08-17T20:24:18.509Z,99.90
2018-08-17T20:26:50.946Z,99.90
2018-08-17T20:29:22.506Z,99.90
2018-08-17T20:31:53.469Z,99.90
2018-08-17T20:34:24.942Z,99.90
2018-08-17T20:36:56.102Z,99.90
2018-08-17T20:39:27.726Z,99.90
2018-08-17T20:41:58.763Z,99.90
2018-08-17T20:44:29.974Z,99.90
2018-08-17T20:47:01.259Z,99.90
2018-08-17T20:49:32.571Z,99.90
2018-08-17T20:52:04.377Z,99.90
2018-08-17T20:54:35.928Z,99.90
2018-08-17T20:57:07.017Z,99.90
2018-08-17T20:59:39.882Z,99.90
2018-08-17T21:02:11.115Z,99.90
2018-08-17T21:04:42.572Z,99.90
2018-08-17T21:07:13.590Z,99.90
2018-08-17T21:09:44.942Z,99.90
2018-08-17T21:12:16.005Z,99.90
2018-08-17T21:14:47.403Z,99.90
2018-08-17T21:17:18.602Z,99.90
2018-08-17T21:19:49.894Z,99.90
2018-08-17T21:22:20.991Z,99.90
2018-08-17T21:24:52.385Z,99.90
2018-08-17T21:27:23.633Z,99.90
2018-08-17T21:29:55.013Z,99.90
2018-08-17T21:32:26.229Z,99.90
2018-08-17T21:34:57.604Z,99.90
2018-08-17T21:37:29.057Z,99.90
2018-08-17T21:40:00.454Z,99.90
2018-08-17T21:42:31.579Z,99.90
2018-08-17T21:45:02.756Z,99.90
2018-08-17T21:47:33.862Z,99.90
2018-08-17T21:50:09.698Z,99.90
2018-08-17T21:52:40.754Z,99.90
2018-08-17T21:55:12.354Z,99.90
2018-08-17T21:57:43.763Z,99.90
2018-08-17T22:00:31.118Z,99.90
2018-08-17T22:03:02.728Z,99.90
2018-08-17T22:05:35.054Z,99.90
2018-08-17T22:08:06.426Z,99.90
2018-08-17T22:10:37.757Z,99.90
2018-08-17T22:13:17.798Z,99.90
2018-08-17T22:15:49.145Z,99.90
2018-08-17T22:18:20.418Z,99.90
2018-08-17T22:20:51.802Z,99.90
2018-08-17T22:23:23.062Z,99.90
2018-08-17T22:25:54.355Z,99.90
2018-08-17T22:28:25.626Z,99.90
2018-08-17T22:30:57.289Z,99.90
2018-08-17T22:33:28.554Z,99.90
2018-08-17T22:36:00.334Z,99.90
2018-08-17T22:38:35.859Z,99.90
2018-08-17T22:41:07.347Z,99.90
2018-08-17T22:43:38.638Z,99.90
2018-08-17T22:46:10.112Z,99.90
2018-08-17T22:48:41.308Z,99.90
2018-08-17T22:51:12.670Z,99.90
2018-08-17T22:53:43.769Z,99.90
2018-08-17T22:56:14.954Z,99.90
2018-08-17T22:58:48.933Z,99.90
2018-08-17T23:01:22.289Z,99.90
2018-08-17T23:03:55.221Z,99.90
2018-08-17T23:06:27.418Z,99.90
2018-08-17T23:08:59.350Z,99.90
2018-08-17T23:11:38.034Z,99.90
2018-08-17T23:14:17.386Z,99.90
2018-08-17T23:16:49.011Z,99.90
2018-08-17T23:19:20.094Z,99.90
2018-08-17T23:21:51.424Z,99.90
2018-08-17T23:24:22.409Z,99.90
2018-08-17T23:26:53.804Z,99.90
2018-08-17T23:29:25.029Z,99.90
2018-08-17T23:31:56.674Z,99.90
2018-08-17T23:34:27.886Z,99.90
2018-08-17T23:36:59.402Z,99.90
2018-08-17T23:39:30.634Z,99.90
2018-08-17T23:42:02.067Z,99.90
2018-08-17T23:44:33.254Z,99.90
2018-08-17T23:47:04.782Z,99.90
2018-08-17T23:49:35.881Z,99.90
2018-08-17T23:52:07.562Z,99.90
2018-08-17T23:54:39.749Z,99.90
2018-08-17T23:57:11.198Z,99.90
2018-08-17T23:59:42.378Z,99.90
