createdAt,value
2023-07-01T00:01:20.336Z,99.90
2023-07-01T00:03:48.296Z,99.90
2023-07-01T00:06:16.413Z,99.90
2023-07-01T00:08:45.556Z,99.90
2023-07-01T00:11:13.644Z,99.90
2023-07-01T00:13:41.675Z,99.90
2023-07-01T00:16:09.624Z,99.90
2023-07-01T00:18:37.465Z,99.90
2023-07-01T00:21:05.285Z,99.90
2023-07-01T00:23:33.184Z,99.90
2023-07-01T00:26:02.736Z,99.90
2023-07-01T00:28:30.601Z,99.90
2023-07-01T00:30:58.532Z,99.90
2023-07-01T00:33:26.907Z,99.90
2023-07-01T00:35:54.960Z,99.90
2023-07-01T00:38:22.936Z,99.90
2023-07-01T00:40:50.797Z,99.90
2023-07-01T00:43:20.049Z,99.90
2023-07-01T00:45:47.915Z,99.90
2023-07-01T00:48:25.678Z,99.90
2023-07-01T00:50:54.520Z,99.90
2023-07-01T00:53:23.065Z,99.90
2023-07-01T00:55:51.007Z,99.90
2023-07-01T00:58:20.224Z,99.90
2023-07-01T01:00:48.395Z,99.90
2023-07-01T01:03:23.620Z,99.90
2023-07-01T01:05:59.946Z,99.90
2023-07-01T01:08:33.565Z,99.90
2023-07-01T01:11:03.842Z,99.90
2023-07-01T01:13:33.558Z,99.90
2023-07-01T01:16:03.316Z,99.90
2023-07-01T01:18:33.143Z,99.90
2023-07-01T01:21:01.276Z,99.90
2023-07-01T01:23:34.945Z,99.90
2023-07-01T01:26:07.718Z,99.90
2023-07-01T01:28:37.434Z,99.90
2023-07-01T01:31:06.236Z,99.90
2023-07-01T01:33:34.361Z,99.90
2023-07-01T01:36:09.042Z,99.90
2023-07-01T01:38:39.502Z,99.90
2023-07-01T01:41:11.415Z,99.90
2023-07-01T01:43:48.479Z,99.90
2023-07-01T01:46:17.415Z,99.90
2023-07-01T01:48:45.376Z,99.90
2023-07-01T01:51:17.143Z,99.90
2023-07-01T01:53:45.720Z,99.90
2023-07-01T01:56:14.493Z,99.90
2023-07-01T01:58:43.999Z,99.90
2023-07-01T02:01:11.861Z,99.90
2023-07-01T02:03:39.980Z,99.90
2023-07-01T02:06:08.087Z,99.90
2023-07-01T02:08:36.248Z,99.90
2023-07-01T02:11:04.534Z,99.90
2023-07-01T02:13:32.427Z,99.90
2023-07-01T02:16:01.640Z,99.90
2023-07-01T02:18:29.497Z,99.90
2023-07-01T02:20:57.460Z,99.90
2023-07-01T02:23:25.329Z,99.90
2023-07-01T02:25:53.234Z,99.90
2023-07-01T02:28:21.127Z,99.90
2023-07-01T02:30:49.188Z,99.90
2023-07-01T02:33:18.574Z,99.90
2023-07-01T02:35:46.363Z,99.90
2023-07-01T02:38:14.828Z,99.90
2023-07-01T02:40:42.717Z,99.90
2023-07-01T02:43:10.583Z,99.90
2023-07-01T02:45:38.538Z,99.90
2023-07-01T02:48:07.033Z,99.90
2023-07-01T02:50:36.255Z,99.90
2023-07-01T02:53:04.171Z,99.90
2023-07-01T02:55:32.074Z,99.90
2023-07-01T02:57:59.965Z,99.90
2023-07-01T03:00:27.841Z,99.90
2023-07-01T03:02:55.814Z,99.90
2023-07-01T03:05:24.780Z,99.90
2023-07-01T03:07:54.003Z,99.90
2023-07-01T03:10:21.925Z,99.90
2023-07-01T03:12:49.743Z,99.90
2023-07-01T03:15:17.594Z,99.90
2023-07-01T03:17:45.522Z,99.90
2023-07-01T03:20:24.021Z,99.90
2023-07-01T03:22:54.341Z,99.90
2023-07-01T03:25:22.382Z,99.90
2023-07-01T03:27:50.346Z,99.90
2023-07-01T03:30:19.716Z,99.90
2023-07-01T03:32:49.531Z,99.90
2023-07-01T03:35:18.025Z,99.90
2023-07-01T03:37:46.655Z,99.90
2023-07-01T03:40:15.923Z,99.90
2023-07-01T03:42:44.783Z,99.90
2023-07-01T03:45:14.824Z,99.90
2023-07-01T03:47:45.037Z,99.90
2023-07-01T03:50:13.429Z,99.90
2023-07-01T03:52:42.457Z,99.90
2023-07-01T03:55:12.406Z,99.90
2023-07-01T03:57:41.961Z,99.90
2023-07-01T04:00:16.809Z,99.90
2023-07-01T04:02:44.748Z,99.90
2023-07-01T04:05:12.817Z,99.90
2023-07-01T04:07:42.027Z,99.90
2023-07-01T04:10:11.874Z,99.90
2023-07-01T04:12:41.819Z,99.90
2023-07-01T04:15:12.256Z,99.90
2023-07-01T04:17:42.379Z,99.90
2023-07-01T04:20:12.040Z,99.90
2023-07-01T04:22:40.225Z,99.90
2023-07-01T04:25:08.983Z,99.90
2023-07-01T04:27:37.415Z,99.90
2023-07-01T04:30:09.422Z,99.90
2023-07-01T04:32:37.672Z,99.90
2023-07-01T04:35:13.597Z,99.90
2023-07-01T04:37:41.563Z,99.90
2023-07-01T04:40:10.371Z,99.90
2023-07-01T04:42:45.774Z,99.90
2023-07-01T04:45:15.181Z,99.90
2023-07-01T04:47:43.711Z,99.90
2023-07-01T04:50:11.984Z,99.90
2023-07-01T04:52:39.901Z,99.90
2023-07-01T04:55:08.841Z,99.90
2023-07-01T04:57:37.152Z,99.90
2023-07-01T05:00:06.887Z,99.90
2023-07-01T05:02:36.278Z,99.90
2023-07-01T05:05:04.655Z,99.90
2023-07-01T05:07:32.667Z,99.90
2023-07-01T05:10:00.554Z,99.90
2023-07-01T05:12:28.628Z,99.90
2023-07-01T05:14:57.342Z,99.90
2023-07-01T05:17:25.242Z,99.90
2023-07-01T05:19:54.502Z,99.90
2023-07-01T05:22:22.422Z,99.90
2023-07-01T05:24:50.282Z,99.90
2023-07-01T05:27:18.176Z,99.90
2023-07-01T05:29:45.993Z,99.90
2023-07-01T05:32:13.926Z,99.90
2023-07-01T05:34:41.766Z,99.90
2023-07-01T05:37:10.960Z,99.90
2023-07-01T05:39:39.119Z,99.90
2023-07-01T05:42:07.633Z,99.90
2023-07-01T05:44:35.901Z,99.90
2023-07-01T05:47:03.914Z,99.90
2023-07-01T05:49:31.981Z,99.90
2023-07-01T05:51:59.999Z,99.90
2023-07-01T05:54:29.223Z,99.90
2023-07-01T05:56:57.114Z,99.90
2023-07-01T05:59:25.011Z,99.90
2023-07-01T06:01:52.928Z,99.90
2023-07-01T06:04:20.905Z,99.90
2023-07-01T06:06:48.872Z,99.90
2023-07-01T06:09:18.111Z,99.90
2023-07-01T06:11:47.378Z,99.90
2023-07-01T06:14:15.260Z,99.90
2023-07-01T06:16:43.203Z,99.90
2023-07-01T06:19:11.074Z,99.90
2023-07-01T06:21:38.956Z,99.90
2023-07-01T06:24:07.618Z,99.90
2023-07-01T06:26:35.517Z,99.90
2023-07-01T06:29:04.794Z,99.90
2023-07-01T06:31:32.910Z,99.90
2023-07-01T06:34:00.870Z,99.90
2023-07-01T06:36:28.951Z,99.90
2023-07-01T06:38:56.854Z,99.90
2023-07-01T06:41:24.757Z,99.90
2023-07-01T06:43:53.523Z,99.90
2023-07-01T06:46:23.163Z,99.90
2023-07-01T06:48:51.058Z,99.90
2023-07-01T06:51:18.933Z,99.90
2023-07-01T06:53:46.945Z,99.90
2023-07-01T06:56:15.083Z,99.80
2023-07-01T06:58:42.966Z,99.60
2023-07-01T07:01:10.871Z,99.40
2023-07-01T07:03:41.767Z,99.30
2023-07-01T07:06:09.602Z,99.00
2023-07-01T07:08:38.068Z,98.90
2023-07-01T07:11:06.228Z,98.70
2023-07-01T07:13:34.085Z,98.50
2023-07-01T07:16:02.141Z,98.70
2023-07-01T07:18:30.246Z,98.80
2023-07-01T07:20:59.525Z,98.50
2023-07-01T07:23:27.426Z,98.30
2023-07-01T07:25:55.379Z,98.20
2023-07-01T07:28:23.285Z,98.10
2023-07-01T07:30:51.210Z,98.10
2023-07-01T07:33:19.120Z,98.00
2023-07-01T07:35:47.073Z,97.50
2023-07-01T07:38:16.631Z,97.50
2023-07-01T07:40:45.201Z,97.40
2023-07-01T07:43:13.398Z,97.60
2023-07-01T07:45:41.396Z,97.60
2023-07-01T07:48:09.543Z,97.50
2023-07-01T07:50:37.472Z,97.50
2023-07-01T07:53:06.916Z,97.20
2023-07-01T07:55:36.405Z,96.80
2023-07-01T07:58:04.671Z,96.80
2023-07-01T08:00:32.590Z,96.50
2023-07-01T08:03:00.505Z,96.30
2023-07-01T08:05:29.234Z,96.20
2023-07-01T08:07:57.288Z,96.10
2023-07-01T08:10:25.123Z,96.10
2023-07-01T08:12:54.312Z,95.90
2023-07-01T08:15:22.350Z,95.80
2023-07-01T08:17:50.283Z,95.90
2023-07-01T08:20:18.253Z,96.00
2023-07-01T08:22:46.174Z,95.70
2023-07-01T08:25:14.017Z,95.40
2023-07-01T08:27:41.854Z,95.40
2023-07-01T08:30:12.723Z,95.30
2023-07-01T08:32:41.229Z,95.10
2023-07-01T08:35:09.807Z,94.90
2023-07-01T08:37:37.670Z,94.50
2023-07-01T08:40:06.748Z,94.40
2023-07-01T08:42:41.340Z,94.20
2023-07-01T08:45:12.206Z,94.20
2023-07-01T08:47:41.573Z,94.30
2023-07-01T08:50:10.874Z,94.00
2023-07-01T08:52:41.845Z,94.20
2023-07-01T08:55:10.531Z,93.70
2023-07-01T08:57:39.605Z,93.50
2023-07-01T09:00:10.409Z,93.70
2023-07-01T09:02:41.014Z,93.60
2023-07-01T09:05:09.957Z,93.20
2023-07-01T09:07:37.935Z,92.80
2023-07-01T09:10:06.509Z,92.90
2023-07-01T09:12:34.700Z,92.70
2023-07-01T09:15:03.965Z,92.70
2023-07-01T09:17:33.969Z,93.10
2023-07-01T09:20:05.830Z,93.00
2023-07-01T09:22:34.895Z,92.50
2023-07-01T09:25:03.240Z,92.30
2023-07-01T09:27:43.195Z,92.00
2023-07-01T09:30:26.119Z,91.70
2023-07-01T09:32:54.313Z,91.50
2023-07-01T09:35:24.442Z,91.50
2023-07-01T09:38:03.719Z,91.40
2023-07-01T09:40:31.693Z,91.50
2023-07-01T09:42:59.533Z,91.40
2023-07-01T09:45:27.457Z,91.60
2023-07-01T09:47:55.599Z,91.60
2023-07-01T09:50:27.520Z,91.60
2023-07-01T09:52:56.349Z,91.80
2023-07-01T09:55:25.073Z,91.80
2023-07-01T09:57:54.643Z,91.60
2023-07-01T10:00:22.923Z,91.60
2023-07-01T10:02:51.093Z,91.40
2023-07-01T10:05:21.590Z,91.10
2023-07-01T10:07:50.807Z,91.00
2023-07-01T10:10:22.208Z,91.00
2023-07-01T10:12:52.791Z,90.90
2023-07-01T10:15:26.206Z,91.20
2023-07-01T10:17:56.788Z,91.00
2023-07-01T10:20:29.914Z,91.00
2023-07-01T10:22:59.976Z,91.20
2023-07-01T10:25:31.561Z,91.40
2023-07-01T10:28:07.708Z,91.50
2023-07-01T10:31:15.852Z,91.20
2023-07-01T10:33:54.230Z,91.20
2023-07-01T10:36:22.575Z,91.00
2023-07-01T10:38:51.908Z,91.00
2023-07-01T10:41:54.429Z,90.90
2023-07-01T10:44:26.914Z,90.80
2023-07-01T10:47:13.894Z,90.80
2023-07-01T10:50:06.474Z,90.80
2023-07-01T10:52:35.762Z,90.70
2023-07-01T10:55:41.282Z,90.70
2023-07-01T10:58:20.132Z,90.80
2023-07-01T11:00:48.893Z,90.70
2023-07-01T11:03:54.362Z,90.60
2023-07-01T11:06:22.972Z,90.50
2023-07-01T11:08:52.401Z,90.50
2023-07-01T11:11:23.581Z,90.50
2023-07-01T11:14:03.974Z,90.40
2023-07-01T11:16:34.070Z,90.70
2023-07-01T11:19:03.955Z,91.20
2023-07-01T11:21:33.036Z,91.60
2023-07-01T11:24:02.677Z,91.20
2023-07-01T11:26:34.219Z,91.20
2023-07-01T11:29:02.641Z,91.20
2023-07-01T11:31:35.022Z,91.30
2023-07-01T11:34:03.737Z,91.40
2023-07-01T11:36:37.036Z,91.50
2023-07-01T11:39:15.311Z,91.30
2023-07-01T11:41:46.003Z,91.50
2023-07-01T11:44:16.221Z,91.50
2023-07-01T11:46:45.967Z,91.30
2023-07-01T11:49:19.463Z,91.40
2023-07-01T11:51:49.424Z,91.30
2023-07-01T11:54:19.122Z,91.30
2023-07-01T11:56:51.714Z,91.90
2023-07-01T11:59:33.589Z,91.50
2023-07-01T12:02:02.298Z,91.50
2023-07-01T12:04:30.631Z,91.70
2023-07-01T12:07:12.366Z,91.90
2023-07-01T12:09:42.323Z,91.80
2023-07-01T12:12:12.544Z,92.30
2023-07-01T12:14:40.727Z,92.70
2023-07-01T12:17:09.534Z,93.00
2023-07-01T12:19:37.575Z,93.20
2023-07-01T12:22:06.378Z,93.70
2023-07-01T12:24:36.560Z,94.00
2023-07-01T12:27:05.934Z,93.90
2023-07-01T12:29:35.138Z,93.70
2023-07-01T12:32:03.307Z,93.90
2023-07-01T12:34:31.212Z,93.80
2023-07-01T12:37:00.114Z,94.00
2023-07-01T12:39:28.541Z,93.80
2023-07-01T12:41:56.795Z,93.50
2023-07-01T12:44:26.173Z,93.30
2023-07-01T12:46:55.391Z,93.20
2023-07-01T12:49:23.362Z,93.00
2023-07-01T12:51:51.262Z,92.90
2023-07-01T12:54:19.489Z,92.70
2023-07-01T12:56:48.030Z,92.70
2023-07-01T12:59:16.222Z,92.20
2023-07-01T13:01:46.796Z,92.00
2023-07-01T13:04:18.290Z,91.90
2023-07-01T13:06:46.894Z,91.70
2023-07-01T13:09:15.312Z,91.70
2023-07-01T13:11:43.177Z,91.50
2023-07-01T13:14:12.583Z,91.40
2023-07-01T13:16:42.111Z,91.40
2023-07-01T13:19:11.747Z,91.30
2023-07-01T13:21:42.324Z,91.30
2023-07-01T13:24:13.438Z,91.30
2023-07-01T13:26:42.738Z,91.30
2023-07-01T13:29:13.375Z,91.30
2023-07-01T13:31:42.115Z,91.30
2023-07-01T13:34:11.139Z,91.40
2023-07-01T13:36:41.677Z,91.50
2023-07-01T13:39:14.966Z,91.30
2023-07-01T13:41:42.935Z,91.30
2023-07-01T13:44:19.732Z,91.30
2023-07-01T13:46:48.300Z,91.30
2023-07-01T13:49:24.067Z,91.40
2023-07-01T13:51:54.296Z,91.30
2023-07-01T13:54:24.115Z,91.30
2023-07-01T13:56:52.566Z,91.30
2023-07-01T13:59:22.260Z,91.20
2023-07-01T14:01:59.544Z,91.30
2023-07-01T14:04:29.182Z,91.20
2023-07-01T14:06:58.734Z,91.20
2023-07-01T14:09:28.593Z,91.30
2023-07-01T14:11:57.204Z,91.30
2023-07-01T14:14:27.894Z,91.30
2023-07-01T14:16:57.959Z,91.40
2023-07-01T14:19:27.536Z,91.30
2023-07-01T14:21:56.618Z,91.30
2023-07-01T14:24:29.476Z,91.20
2023-07-01T14:26:59.546Z,91.30
2023-07-01T14:29:28.449Z,91.30
2023-07-01T14:31:57.763Z,91.40
2023-07-01T14:34:32.435Z,91.40
2023-07-01T14:37:00.534Z,91.40
2023-07-01T14:39:43.259Z,91.40
2023-07-01T14:42:11.753Z,91.40
2023-07-01T14:44:39.700Z,91.40
2023-07-01T14:47:07.647Z,91.50
2023-07-01T14:49:39.658Z,91.50
2023-07-01T14:52:08.982Z,91.70
2023-07-01T14:54:38.384Z,91.90
2023-07-01T14:57:07.142Z,92.20
2023-07-01T14:59:35.130Z,92.30
2023-07-01T15:02:03.039Z,92.40
2023-07-01T15:04:31.096Z,92.50
2023-07-01T15:06:58.990Z,92.50
2023-07-01T15:09:26.865Z,92.50
2023-07-01T15:11:56.080Z,92.50
2023-07-01T15:14:23.916Z,92.60
2023-07-01T15:16:51.782Z,93.00
2023-07-01T15:19:19.667Z,92.90
2023-07-01T15:21:47.573Z,93.10
2023-07-01T15:24:15.439Z,93.50
2023-07-01T15:26:43.339Z,94.10
2023-07-01T15:29:12.690Z,95.20
2023-07-01T15:31:40.752Z,96.00
2023-07-01T15:34:09.025Z,96.70
2023-07-01T15:36:37.324Z,97.10
2023-07-01T15:39:05.351Z,97.30
2023-07-01T15:41:46.263Z,97.40
2023-07-01T15:44:17.036Z,97.40
2023-07-01T15:46:45.142Z,97.40
2023-07-01T15:49:13.466Z,97.40
2023-07-01T15:51:41.435Z,97.40
2023-07-01T15:54:11.568Z,97.30
2023-07-01T15:56:39.522Z,97.20
2023-07-01T15:59:07.955Z,97.30
2023-07-01T16:01:37.566Z,97.20
2023-07-01T16:04:06.470Z,97.30
2023-07-01T16:06:35.113Z,97.30
2023-07-01T16:09:06.346Z,97.30
2023-07-01T16:11:35.148Z,97.30
2023-07-01T16:14:04.331Z,97.30
2023-07-01T16:16:44.267Z,97.20
2023-07-01T16:19:18.683Z,97.00
2023-07-01T16:21:47.469Z,97.00
2023-07-01T16:24:49.621Z,97.00
2023-07-01T16:27:19.084Z,96.90
2023-07-01T16:29:47.233Z,96.90
2023-07-01T16:32:20.461Z,97.00
2023-07-01T16:34:50.082Z,96.90
2023-07-01T16:37:18.187Z,96.90
2023-07-01T16:39:51.721Z,96.80
2023-07-01T16:42:21.572Z,96.90
2023-07-01T16:44:52.992Z,96.90
2023-07-01T16:47:22.286Z,96.90
2023-07-01T16:49:52.484Z,96.90
2023-07-01T16:52:28.058Z,96.90
2023-07-01T16:54:56.221Z,97.00
2023-07-01T16:57:24.456Z,97.00
2023-07-01T16:59:52.467Z,96.90
2023-07-01T17:03:11.579Z,96.90
2023-07-01T17:05:40.954Z,97.00
2023-07-01T17:08:21.608Z,97.00
2023-07-01T17:10:50.498Z,97.10
2023-07-01T17:13:37.035Z,97.30
2023-07-01T17:16:07.278Z,97.50
2023-07-01T17:18:37.621Z,97.50
2023-07-01T17:21:06.882Z,97.50
2023-07-01T17:23:34.745Z,97.60
2023-07-01T17:26:02.600Z,97.60
2023-07-01T17:28:31.014Z,97.60
2023-07-01T17:30:59.040Z,97.70
2023-07-01T17:33:26.940Z,97.70
2023-07-01T17:35:54.859Z,97.80
2023-07-01T17:38:24.222Z,97.90
2023-07-01T17:40:52.086Z,98.20
2023-07-01T17:43:19.974Z,98.10
2023-07-01T17:45:48.082Z,98.20
2023-07-01T17:48:16.104Z,98.30
2023-07-01T17:50:43.938Z,98.40
2023-07-01T17:53:12.252Z,98.50
2023-07-01T17:55:41.509Z,98.60
2023-07-01T17:58:09.435Z,98.60
2023-07-01T18:00:37.606Z,98.60
2023-07-01T18:03:06.234Z,98.60
2023-07-01T18:05:34.593Z,98.90
2023-07-01T18:08:02.972Z,98.70
2023-07-01T18:10:30.855Z,98.70
2023-07-01T18:13:00.126Z,98.70
2023-07-01T18:15:28.006Z,98.80
2023-07-01T18:17:55.857Z,98.80
2023-07-01T18:20:23.882Z,98.80
2023-07-01T18:22:51.739Z,98.80
2023-07-01T18:25:19.761Z,98.70
2023-07-01T18:27:47.593Z,98.70
2023-07-01T18:30:17.182Z,98.80
2023-07-01T18:32:45.979Z,98.80
2023-07-01T18:35:15.933Z,98.80
2023-07-01T18:37:47.703Z,98.90
2023-07-01T18:40:16.637Z,98.90
2023-07-01T18:42:44.895Z,99.00
2023-07-01T18:45:13.571Z,99.10
2023-07-01T18:47:43.531Z,99.10
2023-07-01T18:50:12.709Z,99.10
2023-07-01T18:52:40.558Z,99.20
2023-07-01T18:55:09.229Z,99.20
2023-07-01T18:57:37.099Z,99.30
2023-07-01T19:00:06.632Z,99.40
2023-07-01T19:02:34.666Z,99.50
2023-07-01T19:05:05.518Z,99.70
2023-07-01T19:07:33.485Z,99.80
2023-07-01T19:10:01.441Z,99.90
2023-07-01T19:12:29.991Z,99.90
2023-07-01T19:14:57.933Z,99.90
2023-07-01T19:17:25.862Z,99.90
2023-07-01T19:19:54.469Z,99.90
2023-07-01T19:22:28.890Z,99.90
2023-07-01T19:24:57.033Z,99.90
2023-07-01T19:27:24.863Z,99.90
2023-07-01T19:30:07.800Z,99.90
2023-07-01T19:32:40.391Z,99.90
2023-07-01T19:35:09.159Z,99.90
2023-07-01T19:37:38.378Z,99.90
2023-07-01T19:40:07.295Z,99.90
2023-07-01T19:42:35.159Z,99.90
2023-07-01T19:45:03.014Z,99.90
2023-07-01T19:47:31.359Z,99.90
2023-07-01T19:49:59.234Z,99.90
2023-07-01T19:52:27.208Z,99.90
2023-07-01T19:54:56.424Z,99.90
2023-07-01T19:57:24.411Z,99.90
2023-07-01T19:59:52.315Z,99.90
2023-07-01T20:02:20.154Z,99.90
2023-07-01T20:04:48.061Z,99.90
2023-07-01T20:07:16.074Z,99.90
2023-07-01T20:09:45.061Z,99.90
2023-07-01T20:12:14.776Z,99.90
2023-07-01T20:14:44.171Z,99.90
2023-07-01T20:17:12.197Z,99.90
2023-07-01T20:19:40.106Z,99.90
2023-07-01T20:22:08.356Z,99.90
2023-07-01T20:24:36.215Z,99.90
2023-07-01T20:27:04.354Z,99.90
2023-07-01T20:29:34.918Z,99.90
2023-07-01T20:32:03.024Z,99.90
2023-07-01T20:34:31.050Z,99.90
2023-07-01T20:36:58.928Z,99.90
2023-07-01T20:39:26.818Z,99.90
2023-07-01T20:42:06.786Z,99.90
2023-07-01T20:44:37.698Z,99.90
2023-07-01T20:47:07.569Z,99.90
2023-07-01T20:49:36.351Z,99.90
2023-07-01T20:52:04.959Z,99.90
2023-07-01T20:54:32.873Z,99.90
2023-07-01T20:57:00.794Z,99.90
2023-07-01T20:59:31.843Z,99.90
2023-07-01T21:02:01.123Z,99.90
2023-07-01T21:04:29.904Z,99.90
2023-07-01T21:06:57.844Z,99.90
2023-07-01T21:09:25.737Z,99.90
2023-07-01T21:11:53.726Z,99.90
2023-07-01T21:14:22.247Z,99.90
2023-07-01T21:16:51.336Z,99.90
2023-07-01T21:19:20.693Z,99.90
2023-07-01T21:21:49.056Z,99.90
2023-07-01T21:24:17.353Z,99.90
2023-07-01T21:26:45.180Z,99.90
2023-07-01T21:29:15.409Z,99.90
2023-07-01T21:31:48.274Z,99.90
2023-07-01T21:34:18.199Z,99.90
2023-07-01T21:36:47.948Z,99.90
2023-07-01T21:39:15.982Z,99.90
2023-07-01T21:41:44.209Z,99.90
2023-07-01T21:44:12.500Z,99.90
2023-07-01T21:46:40.676Z,99.90
2023-07-01T21:49:09.826Z,99.90
2023-07-01T21:51:39.006Z,99.90
2023-07-01T21:54:08.301Z,99.90
2023-07-01T21:56:40.077Z,99.90
2023-07-01T21:59:08.767Z,99.90
2023-07-01T22:01:39.345Z,99.90
2023-07-01T22:04:08.728Z,99.90
2023-07-01T22:06:40.424Z,99.90
2023-07-01T22:09:10.297Z,99.90
2023-07-01T22:11:38.793Z,99.90
2023-07-01T22:14:07.820Z,99.90
2023-07-01T22:16:36.490Z,99.90
2023-07-01T22:19:04.986Z,99.90
2023-07-01T22:21:32.897Z,99.90
2023-07-01T22:24:01.525Z,99.90
2023-07-01T22:26:30.723Z,99.90
2023-07-01T22:28:58.893Z,99.90
2023-07-01T22:31:26.811Z,99.90
2023-07-01T22:33:56.008Z,99.90
2023-07-01T22:36:24.777Z,99.90
2023-07-01T22:38:52.711Z,99.90
2023-07-01T22:41:20.504Z,99.90
2023-07-01T22:43:49.697Z,99.90
2023-07-01T22:46:17.545Z,99.90
2023-07-01T22:48:45.356Z,99.90
2023-07-01T22:51:13.228Z,99.90
2023-07-01T22:53:41.173Z,99.90
2023-07-01T22:56:09.043Z,99.90
2023-07-01T22:58:36.887Z,99.90
2023-07-01T23:01:06.244Z,99.90
2023-07-01T23:03:34.225Z,99.90
2023-07-01T23:06:02.524Z,99.90
2023-07-01T23:08:30.398Z,99.90
2023-07-01T23:10:58.242Z,99.90
2023-07-01T23:13:26.053Z,99.90
2023-07-01T23:15:53.922Z,99.90
2023-07-01T23:18:23.207Z,99.90
2023-07-01T23:20:51.372Z,99.90
2023-07-01T23:23:20.529Z,99.90
2023-07-01T23:25:48.846Z,99.90
2023-07-01T23:28:16.950Z,99.90
2023-07-01T23:30:45.027Z,99.90
2023-07-01T23:33:13.325Z,99.90
2023-07-01T23:35:42.722Z,99.90
2023-07-01T23:38:11.028Z,99.90
2023-07-01T23:40:38.859Z,99.90
2023-07-01T23:43:06.671Z,99.90
2023-07-01T23:45:34.524Z,99.90
2023-07-01T23:48:02.536Z,99.90
2023-07-01T23:50:30.482Z,99.90
2023-07-01T23:52:59.656Z,99.90
2023-07-01T23:55:27.575Z,99.90
2023-07-01T23:57:56.367Z,99.90
