createdAt,value
2019-02-06T00:00:54.418Z,18.20
2019-02-06T00:03:23.296Z,18.50
2019-02-06T00:05:51.823Z,19.62
2019-02-06T00:08:20.035Z,19.37
2019-02-06T00:10:48.235Z,19.32
2019-02-06T00:13:16.441Z,19.37
2019-02-06T00:15:45.281Z,19.77
2019-02-06T00:18:14.020Z,21.07
2019-02-06T00:20:42.321Z,20.52
2019-02-06T00:23:10.532Z,20.68
2019-02-06T00:25:38.733Z,22.02
2019-02-06T00:28:06.988Z,20.62
2019-02-06T00:30:35.206Z,21.52
2019-02-06T00:33:03.843Z,20.50
2019-02-06T00:35:32.094Z,21.07
2019-02-06T00:38:00.295Z,21.00
2019-02-06T00:40:28.503Z,22.20
2019-02-06T00:42:56.696Z,21.55
2019-02-06T00:45:24.911Z,22.22
2019-02-06T00:47:53.114Z,23.42
2019-02-06T00:50:21.599Z,22.62
2019-02-06T00:52:49.803Z,20.65
2019-02-06T00:55:18.024Z,20.48
2019-02-06T00:57:46.234Z,20.82
2019-02-06T01:00:21.295Z,20.48
2019-02-06T01:02:50.535Z,22.27
2019-02-06T01:05:19.044Z,21.20
2019-02-06T01:07:47.240Z,20.92
2019-02-06T01:10:20.183Z,20.62
2019-02-06T01:12:48.432Z,18.77
2019-02-06T01:15:19.377Z,20.90
2019-02-06T01:17:47.571Z,19.73
2019-02-06T01:20:17.310Z,19.42
2019-02-06T01:22:45.507Z,19.30
2019-02-06T01:25:15.544Z,19.67
2019-02-06T01:27:43.757Z,18.80
2019-02-06T01:30:15.183Z,19.20
2019-02-06T01:32:43.375Z,19.67
2019-02-06T01:35:13.214Z,18.27
2019-02-06T01:37:41.424Z,20.85
2019-02-06T01:40:12.370Z,17.80
2019-02-06T01:42:40.585Z,18.57
2019-02-06T01:45:15.065Z,19.62
2019-02-06T01:47:43.275Z,18.80
2019-02-06T01:50:13.662Z,18.60
2019-02-06T01:52:41.874Z,18.42
2019-02-06T01:55:12.572Z,18.70
2019-02-06T01:57:40.792Z,18.52
2019-02-06T02:00:20.534Z,19.82
2019-02-06T02:02:48.770Z,18.77
2019-02-06T02:05:19.711Z,19.75
2019-02-06T02:07:48.300Z,18.07
2019-02-06T02:10:17.136Z,18.65
2019-02-06T02:12:45.349Z,18.50
2019-02-06T02:15:15.684Z,18.32
2019-02-06T02:17:43.906Z,18.17
2019-02-06T02:20:20.835Z,18.17
2019-02-06T02:22:49.044Z,18.80
2019-02-06T02:25:17.239Z,19.20
2019-02-06T02:27:45.448Z,17.98
2019-02-06T02:30:16.921Z,17.60
2019-02-06T02:32:45.099Z,18.35
2019-02-06T02:35:13.297Z,16.80
2019-02-06T02:37:41.514Z,17.70
2019-02-06T02:40:11.247Z,17.73
2019-02-06T02:42:39.470Z,18.55
2019-02-06T02:45:11.270Z,17.62
2019-02-06T02:47:39.481Z,18.15
2019-02-06T02:50:09.725Z,17.73
2019-02-06T02:52:37.932Z,19.17
2019-02-06T02:55:08.665Z,18.37
2019-02-06T02:57:36.868Z,17.92
2019-02-06T03:00:20.983Z,19.55
2019-02-06T03:02:50.892Z,18.85
2019-02-06T03:05:20.466Z,18.30
2019-02-06T03:07:48.665Z,19.50
2019-02-06T03:10:16.877Z,19.55
2019-02-06T03:12:45.339Z,18.40
2019-02-06T03:15:13.826Z,19.48
2019-02-06T03:17:42.301Z,18.98
2019-02-06T03:20:12.450Z,20.17
2019-02-06T03:22:40.650Z,19.90
2019-02-06T03:25:14.964Z,19.55
2019-02-06T03:27:43.163Z,19.25
2019-02-06T03:30:18.521Z,19.27
2019-02-06T03:32:46.752Z,19.48
2019-02-06T03:35:15.005Z,17.42
2019-02-06T03:37:43.205Z,18.27
2019-02-06T03:40:16.933Z,19.42
2019-02-06T03:42:45.792Z,19.35
2019-02-06T03:45:14.376Z,18.92
2019-02-06T03:47:42.582Z,19.15
2019-02-06T03:50:18.490Z,19.23
2019-02-06T03:52:46.693Z,17.85
2019-02-06T03:55:14.973Z,20.68
2019-02-06T03:57:43.175Z,19.98
2019-02-06T04:00:14.652Z,19.30
2019-02-06T04:02:42.866Z,20.57
2019-02-06T04:05:11.808Z,21.68
2019-02-06T04:07:40.017Z,20.57
2019-02-06T04:10:13.771Z,18.82
2019-02-06T04:12:41.973Z,20.25
2019-02-06T04:15:10.320Z,20.62
2019-02-06T04:17:38.866Z,19.95
2019-02-06T04:20:12.581Z,21.65
2019-02-06T04:22:40.779Z,20.57
2019-02-06T04:25:09.835Z,21.62
2019-02-06T04:27:38.036Z,18.98
2019-02-06T04:30:17.792Z,20.10
2019-02-06T04:32:46.069Z,20.90
2019-02-06T04:35:14.916Z,20.65
2019-02-06T04:37:43.112Z,20.85
2019-02-06T04:40:19.103Z,21.30
2019-02-06T04:42:47.786Z,21.95
2019-02-06T04:45:19.459Z,20.00
2019-02-06T04:47:47.664Z,21.25
2019-02-06T04:50:17.007Z,20.62
2019-02-06T04:52:45.215Z,19.77
2019-02-06T04:55:15.373Z,19.85
2019-02-06T04:57:43.574Z,21.20
2019-02-06T05:00:20.636Z,24.05
2019-02-06T05:02:48.894Z,33.02
2019-02-06T05:05:17.233Z,32.50
2019-02-06T05:07:45.444Z,28.92
2019-02-06T05:10:14.292Z,25.37
2019-02-06T05:12:42.883Z,31.00
2019-02-06T05:15:12.424Z,32.78
2019-02-06T05:17:40.822Z,31.70
2019-02-06T05:20:21.066Z,26.37
2019-02-06T05:22:49.288Z,29.37
2019-02-06T05:25:17.501Z,27.17
2019-02-06T05:27:46.098Z,27.37
2019-02-06T05:30:14.633Z,28.65
2019-02-06T05:32:43.093Z,25.20
2019-02-06T05:35:11.383Z,26.00
2019-02-06T05:37:39.598Z,25.05
2019-02-06T05:40:10.035Z,22.90
2019-02-06T05:42:38.262Z,23.30
2019-02-06T05:45:09.135Z,21.80
2019-02-06T05:47:37.343Z,23.40
2019-02-06T05:50:11.324Z,21.90
2019-02-06T05:52:39.545Z,23.10
2019-02-06T05:55:07.814Z,22.93
2019-02-06T05:57:36.040Z,23.70
2019-02-06T06:00:10.491Z,23.55
2019-02-06T06:02:39.471Z,23.65
2019-02-06T06:05:07.671Z,24.60
2019-02-06T06:07:44.583Z,24.00
2019-02-06T06:10:09.346Z,25.15
2019-02-06T06:12:37.626Z,25.15
2019-02-06T06:15:07.842Z,26.15
2019-02-06T06:17:36.058Z,25.50
2019-02-06T06:20:07.704Z,23.77
2019-02-06T06:22:35.929Z,24.87
2019-02-06T06:25:06.298Z,23.83
2019-02-06T06:27:34.509Z,23.98
2019-02-06T06:30:04.129Z,26.00
2019-02-06T06:32:32.362Z,26.42
2019-02-06T06:35:00.716Z,25.27
2019-02-06T06:37:28.954Z,26.40
2019-02-06T06:39:57.435Z,25.45
2019-02-06T06:42:25.653Z,24.95
2019-02-06T06:44:53.847Z,24.98
2019-02-06T06:47:22.332Z,24.10
2019-02-06T06:49:50.540Z,25.92
2019-02-06T06:52:18.748Z,27.93
2019-02-06T06:54:46.958Z,25.77
2019-02-06T06:57:15.162Z,27.37
2019-02-06T06:59:43.380Z,27.17
2019-02-06T07:02:11.587Z,27.85
2019-02-06T07:04:40.076Z,25.15
2019-02-06T07:07:08.276Z,26.17
2019-02-06T07:09:36.497Z,25.30
2019-02-06T07:12:04.701Z,27.05
2019-02-06T07:14:32.923Z,26.33
2019-02-06T07:17:01.121Z,26.73
2019-02-06T07:19:29.331Z,26.87
2019-02-06T07:21:57.532Z,26.85
2019-02-06T07:24:25.752Z,27.95
2019-02-06T07:26:53.956Z,27.40
2019-02-06T07:29:22.173Z,27.75
2019-02-06T07:31:50.370Z,26.87
2019-02-06T07:34:18.833Z,27.37
2019-02-06T07:36:47.312Z,26.70
2019-02-06T07:39:15.531Z,25.77
2019-02-06T07:41:43.732Z,26.30
2019-02-06T07:44:13.493Z,25.20
2019-02-06T07:46:42.524Z,25.55
2019-02-06T07:49:10.737Z,25.55
2019-02-06T07:51:38.945Z,24.77
2019-02-06T07:54:07.437Z,24.02
2019-02-06T07:56:35.642Z,26.82
2019-02-06T07:59:04.096Z,26.07
2019-02-06T08:01:32.296Z,24.40
2019-02-06T08:04:00.512Z,26.00
2019-02-06T08:06:29.400Z,24.47
2019-02-06T08:08:57.603Z,24.12
2019-02-06T08:11:26.083Z,26.48
2019-02-06T08:13:54.284Z,25.08
2019-02-06T08:16:22.492Z,26.87
2019-02-06T08:18:50.695Z,28.20
2019-02-06T08:21:18.891Z,24.52
2019-02-06T08:23:47.092Z,25.48
2019-02-06T08:26:15.295Z,24.00
2019-02-06T08:28:43.505Z,25.88
2019-02-06T08:31:11.700Z,24.18
2019-02-06T08:33:40.161Z,23.98
2019-02-06T08:36:08.371Z,24.95
2019-02-06T08:38:47.075Z,24.80
2019-02-06T08:41:06.507Z,26.40
2019-02-06T08:43:34.988Z,24.70
2019-02-06T08:46:03.201Z,25.85
2019-02-06T08:48:31.395Z,26.17
2019-02-06T08:50:59.595Z,25.23
2019-02-06T08:53:27.796Z,26.02
2019-02-06T08:55:56.009Z,24.90
2019-02-06T08:58:24.211Z,25.68
2019-02-06T09:00:53.361Z,24.50
2019-02-06T09:03:22.133Z,23.87
2019-02-06T09:05:50.339Z,26.75
2019-02-06T09:08:18.538Z,27.00
2019-02-06T09:10:46.749Z,24.23
2019-02-06T09:13:14.947Z,24.87
2019-02-06T09:15:43.148Z,26.90
2019-02-06T09:18:11.347Z,27.50
2019-02-06T09:20:39.567Z,26.52
2019-02-06T09:23:07.762Z,25.87
2019-02-06T09:25:36.741Z,27.10
2019-02-06T09:28:04.944Z,24.90
2019-02-06T09:30:35.150Z,25.65
2019-02-06T09:35:31.244Z,26.12
2019-02-06T09:37:59.514Z,27.42
2019-02-06T09:40:29.442Z,26.42
2019-02-06T09:42:57.663Z,26.85
2019-02-06T09:45:25.860Z,26.02
2019-02-06T09:47:54.064Z,25.82
2019-02-06T09:50:27.782Z,25.82
2019-02-06T09:52:55.991Z,26.15
2019-02-06T09:55:24.496Z,26.30
2019-02-06T09:57:52.703Z,27.17
2019-02-06T10:00:23.339Z,24.50
2019-02-06T10:02:51.553Z,25.30
2019-02-06T10:05:20.310Z,26.00
2019-02-06T10:07:48.503Z,25.00
2019-02-06T10:10:24.512Z,25.23
2019-02-06T10:12:52.724Z,25.48
2019-02-06T10:15:26.119Z,25.25
2019-02-06T10:17:55.285Z,24.55
2019-02-06T10:20:26.740Z,24.87
2019-02-06T10:22:55.061Z,26.65
2019-02-06T10:25:23.801Z,25.62
2019-02-06T10:27:52.017Z,25.00
2019-02-06T10:30:29.196Z,24.32
2019-02-06T10:32:57.888Z,25.08
2019-02-06T10:35:26.090Z,23.73
2019-02-06T10:37:54.374Z,23.42
2019-02-06T10:40:22.569Z,24.70
2019-02-06T10:42:50.780Z,24.02
2019-02-06T10:45:21.026Z,23.15
2019-02-06T10:47:49.529Z,24.98
2019-02-06T10:50:26.059Z,24.25
2019-02-06T10:52:54.278Z,24.55
2019-02-06T10:55:22.475Z,24.23
2019-02-06T10:57:51.247Z,24.10
2019-02-06T11:00:31.221Z,24.27
2019-02-06T11:02:59.424Z,25.00
2019-02-06T11:05:27.625Z,23.50
2019-02-06T11:07:55.922Z,24.77
2019-02-06T11:10:25.647Z,23.07
2019-02-06T11:12:53.864Z,23.47
2019-02-06T11:15:22.129Z,22.98
2019-02-06T11:17:50.715Z,22.60
2019-02-06T11:20:21.719Z,23.67
2019-02-06T11:22:49.911Z,22.75
2019-02-06T11:25:18.216Z,23.30
2019-02-06T11:27:46.398Z,23.62
2019-02-06T11:30:17.810Z,22.60
2019-02-06T11:32:46.346Z,23.60
2019-02-06T11:35:14.557Z,22.50
2019-02-06T11:37:42.756Z,23.00
2019-02-06T11:40:15.378Z,23.05
2019-02-06T11:42:44.207Z,21.95
2019-02-06T11:45:15.060Z,22.95
2019-02-06T11:47:44.276Z,21.62
2019-02-06T11:50:17.680Z,21.12
2019-02-06T11:52:46.111Z,23.10
2019-02-06T11:55:17.243Z,21.52
2019-02-06T11:57:45.443Z,21.85
2019-02-06T12:00:17.839Z,22.52
2019-02-06T12:02:46.307Z,21.35
2019-02-06T12:05:14.521Z,21.07
2019-02-06T12:07:42.720Z,22.77
2019-02-06T12:10:20.667Z,21.17
2019-02-06T12:12:49.138Z,21.62
2019-02-06T12:15:18.890Z,21.10
2019-02-06T12:17:47.098Z,22.20
2019-02-06T12:20:25.518Z,21.25
2019-02-06T12:22:53.720Z,22.35
2019-02-06T12:25:21.939Z,21.05
2019-02-06T12:27:56.915Z,20.77
2019-02-06T12:30:40.196Z,20.92
2019-02-06T12:33:08.409Z,20.62
2019-02-06T12:35:36.630Z,19.77
2019-02-06T12:38:05.367Z,20.27
2019-02-06T12:40:33.586Z,22.32
2019-02-06T12:43:01.839Z,20.88
2019-02-06T12:45:30.377Z,21.33
2019-02-06T12:47:58.599Z,22.67
2019-02-06T12:50:26.797Z,20.40
2019-02-06T12:52:57.262Z,20.10
2019-02-06T12:55:36.382Z,22.30
2019-02-06T12:58:05.215Z,21.33
2019-02-06T13:00:35.939Z,20.43
2019-02-06T13:03:04.212Z,20.80
2019-02-06T13:05:32.419Z,22.27
2019-02-06T13:08:00.617Z,21.45
2019-02-06T13:10:33.914Z,20.90
2019-02-06T13:12:58.815Z,20.12
2019-02-06T13:15:27.020Z,21.33
2019-02-06T13:17:55.604Z,19.80
2019-02-06T13:20:29.803Z,19.87
2019-02-06T13:22:58.076Z,20.23
2019-02-06T13:25:26.271Z,20.10
2019-02-06T13:27:54.488Z,20.45
2019-02-06T13:30:27.892Z,21.42
2019-02-06T13:32:56.278Z,20.32
2019-02-06T13:35:24.473Z,20.45
2019-02-06T13:37:52.717Z,19.62
2019-02-06T13:40:26.403Z,19.90
2019-02-06T13:42:54.680Z,20.43
2019-02-06T13:45:25.019Z,22.55
2019-02-06T13:47:53.307Z,21.42
2019-02-06T13:50:22.967Z,20.90
2019-02-06T13:52:51.752Z,21.07
2019-02-06T13:55:19.944Z,20.88
2019-02-06T13:57:48.163Z,20.30
2019-02-06T14:00:31.079Z,22.58
2019-02-06T14:02:59.358Z,22.55
2019-02-06T14:05:28.814Z,21.97
2019-02-06T14:07:59.167Z,22.10
2019-02-06T14:10:29.303Z,23.22
2019-02-06T14:12:57.517Z,23.67
2019-02-06T14:15:32.092Z,23.45
2019-02-06T14:18:00.296Z,22.07
2019-02-06T14:20:28.496Z,23.25
2019-02-06T14:23:21.277Z,22.35
2019-02-06T14:26:10.772Z,21.80
2019-02-06T14:29:04.975Z,22.40
2019-02-06T14:31:39.272Z,21.75
2019-02-06T14:34:36.436Z,22.40
2019-02-06T14:37:30.488Z,22.00
2019-02-06T14:40:01.947Z,21.87
2019-02-06T14:43:05.378Z,21.00
2019-02-06T14:45:53.547Z,21.75
2019-02-06T14:48:25.020Z,22.93
2019-02-06T14:51:05.654Z,20.82
2019-02-06T14:53:51.968Z,22.37
2019-02-06T14:56:59.926Z,22.55
2019-02-06T14:59:31.404Z,21.25
2019-02-06T15:02:17.987Z,23.02
2019-02-06T15:04:58.260Z,20.75
2019-02-06T15:07:38.592Z,22.40
2019-02-06T15:10:27.956Z,22.70
2019-02-06T15:13:08.303Z,21.65
2019-02-06T15:16:00.796Z,21.75
2019-02-06T15:18:38.088Z,22.30
2019-02-06T15:21:27.593Z,23.00
2019-02-06T15:24:15.727Z,23.47
2019-02-06T15:27:02.301Z,24.55
2019-02-06T15:29:43.021Z,25.50
2019-02-06T15:32:20.371Z,23.32
2019-02-06T15:35:13.079Z,24.57
2019-02-06T15:38:05.542Z,25.55
2019-02-06T15:40:56.464Z,23.90
2019-02-06T15:43:33.692Z,26.23
2019-02-06T15:46:34.984Z,24.95
2019-02-06T15:49:12.548Z,23.15
2019-02-06T15:51:47.468Z,26.30
2019-02-06T15:54:21.611Z,25.50
2019-02-06T15:57:12.720Z,26.20
2019-02-06T15:59:50.279Z,24.87
2019-02-06T16:02:55.164Z,24.63
2019-02-06T16:05:43.680Z,25.10
2019-02-06T16:08:27.000Z,25.85
2019-02-06T16:11:16.748Z,26.33
2019-02-06T16:14:07.675Z,25.40
2019-02-06T16:17:13.778Z,25.37
2019-02-06T16:20:04.814Z,25.23
2019-02-06T16:22:32.836Z,24.12
2019-02-06T16:25:16.180Z,25.40
2019-02-06T16:27:56.577Z,24.20
2019-02-06T16:30:36.419Z,25.60
2019-02-06T16:33:36.247Z,25.70
2019-02-06T16:36:10.587Z,25.60
2019-02-06T16:38:44.803Z,26.15
2019-02-06T16:41:16.263Z,25.20
2019-02-06T16:43:56.152Z,25.85
2019-02-06T16:46:43.783Z,25.35
2019-02-06T16:49:45.603Z,26.00
2019-02-06T16:52:22.479Z,25.35
2019-02-06T16:54:53.956Z,26.23
2019-02-06T16:57:44.743Z,25.72
2019-02-06T17:00:28.172Z,26.57
2019-02-06T17:03:11.065Z,26.07
2019-02-06T17:05:45.618Z,27.48
2019-02-06T17:08:46.131Z,26.57
2019-02-06T17:11:20.352Z,28.23
2019-02-06T17:14:17.691Z,26.12
2019-02-06T17:16:55.115Z,28.35
2019-02-06T17:19:38.519Z,29.07
2019-02-06T17:22:12.643Z,27.90
2019-02-06T17:25:05.053Z,30.85
2019-02-06T17:27:41.909Z,28.98
2019-02-06T17:30:42.279Z,28.20
2019-02-06T17:33:30.404Z,28.30
2019-02-06T17:36:16.618Z,25.85
2019-02-06T17:38:54.101Z,29.50
2019-02-06T17:41:28.346Z,29.98
2019-02-06T17:44:22.717Z,30.85
2019-02-06T17:47:09.272Z,30.62
2019-02-06T17:50:00.319Z,31.12
2019-02-06T17:52:37.768Z,31.20
2019-02-06T17:55:19.630Z,30.02
2019-02-06T17:57:49.487Z,29.92
2019-02-06T18:00:23.760Z,30.17
2019-02-06T18:02:51.971Z,30.08
2019-02-06T18:05:20.197Z,30.95
2019-02-06T18:07:48.404Z,31.93
2019-02-06T18:10:18.769Z,32.33
2019-02-06T18:12:46.964Z,31.93
2019-02-06T18:15:15.240Z,30.05
2019-02-06T18:17:43.452Z,32.63
2019-02-06T18:20:15.176Z,31.15
2019-02-06T18:22:43.387Z,29.57
2019-02-06T18:25:14.124Z,32.15
2019-02-06T18:27:43.584Z,33.85
2019-02-06T18:30:15.424Z,38.42
2019-02-06T18:32:43.661Z,32.42
2019-02-06T18:35:12.430Z,34.35
2019-02-06T18:37:43.294Z,36.73
2019-02-06T18:40:13.207Z,37.88
2019-02-06T18:42:41.412Z,31.77
2019-02-06T18:45:13.188Z,34.78
2019-02-06T18:47:41.404Z,35.25
2019-02-06T18:50:18.703Z,37.58
2019-02-06T18:52:46.908Z,39.38
2019-02-06T18:55:15.104Z,36.75
2019-02-06T18:57:43.659Z,36.70
2019-02-06T19:00:18.129Z,37.75
2019-02-06T19:02:46.428Z,38.05
2019-02-06T19:05:18.099Z,37.93
2019-02-06T19:07:46.393Z,37.08
2019-02-06T19:10:19.653Z,36.95
2019-02-06T19:12:50.708Z,37.10
2019-02-06T19:15:18.056Z,33.58
2019-02-06T19:17:47.282Z,30.10
2019-02-06T19:20:17.215Z,33.35
2019-02-06T19:22:46.099Z,31.75
2019-02-06T19:25:15.714Z,30.40
2019-02-06T19:27:44.341Z,30.53
2019-02-06T19:30:27.480Z,31.02
2019-02-06T19:32:56.069Z,31.12
2019-02-06T19:35:24.256Z,34.70
2019-02-06T19:37:52.532Z,31.95
2019-02-06T19:40:20.728Z,32.23
2019-02-06T19:42:58.849Z,30.55
2019-02-06T19:45:19.024Z,33.55
2019-02-06T19:47:47.292Z,43.25
2019-02-06T19:50:42.544Z,42.75
2019-02-06T19:53:10.820Z,37.08
2019-02-06T19:55:39.104Z,37.00
2019-02-06T19:58:08.514Z,37.23
2019-02-06T20:00:36.743Z,38.35
2019-02-06T20:03:08.269Z,36.40
2019-02-06T20:05:36.715Z,37.17
2019-02-06T20:08:06.045Z,36.58
2019-02-06T20:10:39.996Z,33.73
2019-02-06T20:13:11.393Z,34.60
2019-02-06T20:15:38.203Z,37.53
2019-02-06T20:18:06.400Z,36.73
2019-02-06T20:20:34.989Z,37.03
2019-02-06T20:23:03.183Z,37.28
2019-02-06T20:25:31.397Z,40.43
2019-02-06T20:27:59.595Z,39.67
2019-02-06T20:30:32.083Z,38.95
2019-02-06T20:33:00.492Z,38.98
2019-02-06T20:35:28.705Z,39.08
2019-02-06T20:37:57.281Z,40.40
2019-02-06T20:40:33.404Z,40.30
2019-02-06T20:43:01.604Z,39.50
2019-02-06T20:45:29.819Z,34.10
2019-02-06T20:47:58.019Z,38.20
2019-02-06T20:50:28.016Z,36.73
2019-02-06T20:52:56.672Z,38.42
2019-02-06T20:55:24.886Z,37.88
2019-02-06T20:57:53.104Z,36.35
2019-02-06T21:00:38.396Z,35.52
2019-02-06T21:03:07.046Z,37.90
2019-02-06T21:05:35.549Z,35.52
2019-02-06T21:08:04.205Z,35.73
2019-02-06T21:10:33.543Z,34.83
2019-02-06T21:13:01.752Z,34.20
2019-02-06T21:15:32.688Z,34.75
2019-02-06T21:17:59.891Z,35.28
2019-02-06T21:20:28.665Z,37.33
2019-02-06T21:22:57.258Z,34.92
2019-02-06T21:25:26.394Z,36.88
2019-02-06T21:27:54.600Z,35.88
2019-02-06T21:30:32.232Z,35.58
2019-02-06T21:33:00.443Z,34.92
2019-02-06T21:35:28.646Z,37.78
2019-02-06T21:37:57.395Z,38.98
2019-02-06T21:40:30.497Z,38.58
2019-02-06T21:42:58.971Z,36.50
2019-02-06T21:45:27.160Z,36.77
2019-02-06T21:47:55.373Z,38.53
2019-02-06T21:50:26.469Z,39.55
2019-02-06T21:52:55.052Z,36.53
2019-02-06T21:55:24.590Z,36.00
2019-02-06T21:57:52.803Z,36.50
2019-02-06T22:00:26.372Z,37.30
2019-02-06T22:02:54.586Z,37.55
2019-02-06T22:05:22.776Z,33.28
2019-02-06T22:07:51.243Z,35.98
2019-02-06T22:10:23.087Z,34.78
2019-02-06T22:12:51.297Z,35.65
2019-02-06T22:15:24.091Z,32.95
2019-02-06T22:17:52.286Z,33.25
2019-02-06T22:20:20.497Z,34.00
2019-02-06T22:22:48.694Z,33.20
2019-02-06T22:25:16.900Z,35.58
2019-02-06T22:27:45.105Z,33.80
2019-02-06T22:30:27.714Z,33.92
2019-02-06T22:32:55.912Z,34.60
2019-02-06T22:35:24.602Z,34.88
2019-02-06T22:37:52.798Z,32.88
2019-02-06T22:40:23.510Z,33.20
2019-02-06T22:42:51.700Z,33.73
2019-02-06T22:45:22.313Z,32.25
2019-02-06T22:47:50.580Z,32.15
2019-02-06T22:50:21.008Z,31.87
2019-02-06T22:52:49.457Z,31.80
2019-02-06T22:55:17.668Z,32.80
2019-02-06T22:57:45.877Z,32.13
2019-02-06T23:00:31.041Z,31.97
2019-02-06T23:02:59.512Z,30.88
2019-02-06T23:05:27.720Z,32.45
2019-02-06T23:07:55.920Z,31.85
2019-02-06T23:10:24.119Z,31.40
2019-02-06T23:12:52.324Z,32.93
2019-02-06T23:15:20.536Z,31.75
2019-02-06T23:17:48.736Z,31.52
2019-02-06T23:20:16.948Z,30.35
2019-02-06T23:22:45.144Z,27.77
2019-02-06T23:25:13.352Z,30.75
2019-02-06T23:27:41.559Z,25.15
2019-02-06T23:30:14.668Z,29.02
2019-02-06T23:32:43.312Z,29.07
2019-02-06T23:35:11.520Z,27.77
2019-02-06T23:37:39.728Z,27.98
2019-02-06T23:40:13.407Z,28.20
2019-02-06T23:42:41.605Z,26.50
2019-02-06T23:45:10.184Z,27.37
2019-02-06T23:47:38.771Z,27.65
2019-02-06T23:50:09.915Z,27.60
2019-02-06T23:52:38.124Z,28.75
2019-02-06T23:55:07.160Z,27.75
2019-02-06T23:57:35.372Z,27.73
