createdAt,value
2022-09-28T00:02:17.058Z,99.50
2022-09-28T00:05:19.048Z,99.70
2022-09-28T00:08:20.667Z,99.90
2022-09-28T00:11:24.331Z,99.60
2022-09-28T00:14:26.296Z,99.60
2022-09-28T00:17:27.896Z,99.80
2022-09-28T00:20:29.694Z,99.90
2022-09-28T00:23:31.961Z,99.90
2022-09-28T00:26:34.017Z,99.70
2022-09-28T00:29:37.296Z,99.60
2022-09-28T00:32:38.856Z,99.80
2022-09-28T00:35:40.705Z,99.70
2022-09-28T00:38:42.746Z,99.80
2022-09-28T00:41:45.215Z,99.70
2022-09-28T00:44:49.745Z,99.90
2022-09-28T00:47:58.087Z,99.90
2022-09-28T00:51:02.632Z,99.70
2022-09-28T00:54:07.551Z,99.60
2022-09-28T00:57:09.607Z,99.80
2022-09-28T01:00:12.024Z,99.80
2022-09-28T01:03:14.260Z,99.60
2022-09-28T01:06:20.378Z,99.80
2022-09-28T01:09:22.170Z,99.80
2022-09-28T01:12:23.808Z,99.80
2022-09-28T01:15:27.642Z,99.90
2022-09-28T01:18:40.624Z,99.90
2022-09-28T01:22:14.537Z,99.90
2022-09-28T01:25:42.996Z,99.90
2022-09-28T01:28:50.323Z,99.40
2022-09-28T01:32:01.324Z,99.90
2022-09-28T01:35:35.920Z,99.80
2022-09-28T01:38:51.290Z,99.40
2022-09-28T01:41:55.602Z,99.30
2022-09-28T01:45:06.911Z,99.90
2022-09-28T01:48:13.163Z,99.80
2022-09-28T01:51:21.906Z,99.80
2022-09-28T01:54:40.390Z,99.90
2022-09-28T01:57:53.016Z,99.90
2022-09-28T02:01:02.563Z,99.30
2022-09-28T02:04:45.558Z,99.90
2022-09-28T02:08:11.216Z,99.80
2022-09-28T02:11:17.915Z,99.20
2022-09-28T02:14:21.167Z,99.70
2022-09-28T02:17:22.864Z,99.80
2022-09-28T02:20:25.112Z,99.90
2022-09-28T02:23:29.049Z,99.90
2022-09-28T02:26:41.761Z,99.90
2022-09-28T02:29:43.460Z,99.60
2022-09-28T02:32:49.779Z,99.50
2022-09-28T02:35:51.493Z,99.90
2022-09-28T02:38:53.792Z,99.90
2022-09-28T02:42:12.171Z,99.90
2022-09-28T02:45:35.304Z,99.30
2022-09-28T02:49:10.652Z,98.60
2022-09-28T02:53:05.946Z,99.00
2022-09-28T02:56:28.028Z,99.10
2022-09-28T02:59:39.952Z,99.10
2022-09-28T03:02:58.764Z,99.90
2022-09-28T03:06:06.115Z,99.90
2022-09-28T03:09:17.502Z,99.80
2022-09-28T03:12:20.699Z,99.90
2022-09-28T03:15:26.677Z,99.80
2022-09-28T03:18:28.261Z,99.20
2022-09-28T03:21:29.818Z,99.90
2022-09-28T03:24:32.517Z,99.90
2022-09-28T03:27:34.485Z,99.90
2022-09-28T03:30:36.114Z,99.90
2022-09-28T03:33:37.712Z,99.90
2022-09-28T03:36:39.342Z,99.90
2022-09-28T03:39:40.965Z,99.90
2022-09-28T03:42:43.874Z,99.90
2022-09-28T03:45:54.405Z,99.90
2022-09-28T03:48:58.490Z,99.90
2022-09-28T03:52:00.601Z,99.90
2022-09-28T03:55:02.209Z,99.90
2022-09-28T03:58:03.830Z,99.90
2022-09-28T04:01:16.499Z,99.90
2022-09-28T04:04:19.171Z,99.90
2022-09-28T04:07:20.797Z,99.90
2022-09-28T04:10:22.324Z,99.90
2022-09-28T04:13:24.828Z,99.90
2022-09-28T04:16:27.060Z,99.80
2022-09-28T04:19:28.717Z,99.80
2022-09-28T04:22:30.294Z,99.90
2022-09-28T04:25:31.852Z,99.90
2022-09-28T04:28:52.235Z,99.90
2022-09-28T04:31:55.487Z,99.50
2022-09-28T04:34:57.229Z,99.90
2022-09-28T04:37:58.969Z,99.90
2022-09-28T04:41:01.311Z,99.90
2022-09-28T04:44:03.639Z,99.90
2022-09-28T04:47:05.525Z,99.90
2022-09-28T04:50:07.582Z,99.90
2022-09-28T04:53:09.235Z,99.90
2022-09-28T04:56:13.107Z,99.90
2022-09-28T04:59:15.633Z,99.90
2022-09-28T05:02:17.549Z,99.90
2022-09-28T05:05:19.274Z,99.90
2022-09-28T05:08:21.131Z,99.80
2022-09-28T05:11:22.831Z,99.90
2022-09-28T05:14:24.631Z,99.90
2022-09-28T05:17:26.260Z,99.90
2022-09-28T05:20:27.966Z,99.90
2022-09-28T05:23:29.546Z,99.90
2022-09-28T05:26:31.110Z,99.90
2022-09-28T05:29:32.886Z,99.90
2022-09-28T05:32:34.515Z,99.90
2022-09-28T05:35:36.620Z,99.90
2022-09-28T05:38:38.249Z,99.90
2022-09-28T05:41:39.897Z,99.90
2022-09-28T05:44:41.473Z,99.90
2022-09-28T05:47:46.040Z,99.90
2022-09-28T05:50:52.284Z,99.90
2022-09-28T05:54:00.692Z,99.90
2022-09-28T05:57:06.999Z,99.90
2022-09-28T06:00:09.544Z,99.90
2022-09-28T06:03:13.295Z,99.30
2022-09-28T06:06:14.997Z,99.90
2022-09-28T06:09:16.572Z,99.90
2022-09-28T06:12:18.380Z,99.90
2022-09-28T06:15:20.497Z,99.90
2022-09-28T06:18:22.166Z,99.90
2022-09-28T06:21:23.735Z,99.90
2022-09-28T06:24:25.320Z,99.90
2022-09-28T06:27:27.217Z,99.90
2022-09-28T06:30:31.094Z,99.90
2022-09-28T06:33:32.729Z,99.90
2022-09-28T06:36:34.369Z,99.90
2022-09-28T06:39:35.925Z,99.90
2022-09-28T06:42:37.534Z,99.90
2022-09-28T06:45:39.358Z,99.90
2022-09-28T06:48:41.062Z,99.90
2022-09-28T06:51:42.636Z,99.90
2022-09-28T06:54:44.192Z,99.90
2022-09-28T06:57:45.793Z,99.90
2022-09-28T07:00:50.166Z,99.90
2022-09-28T07:03:55.494Z,99.90
2022-09-28T07:06:59.024Z,99.90
2022-09-28T07:10:00.698Z,99.90
2022-09-28T07:13:04.851Z,99.90
2022-09-28T07:16:06.970Z,99.90
2022-09-28T07:19:09.637Z,99.90
2022-09-28T07:22:18.540Z,99.90
2022-09-28T07:25:21.863Z,99.90
2022-09-28T07:28:23.979Z,99.80
2022-09-28T07:31:25.656Z,99.90
2022-09-28T07:34:27.276Z,99.90
2022-09-28T07:37:28.933Z,99.70
2022-09-28T07:40:50.278Z,99.90
2022-09-28T07:43:52.387Z,99.80
2022-09-28T07:46:54.481Z,99.80
2022-09-28T07:49:57.127Z,99.70
2022-09-28T07:52:58.926Z,99.90
2022-09-28T07:56:06.981Z,99.90
2022-09-28T07:59:08.738Z,99.80
2022-09-28T08:02:11.666Z,99.90
2022-09-28T08:05:13.470Z,99.90
2022-09-28T08:08:15.609Z,99.90
2022-09-28T08:11:20.406Z,99.70
2022-09-28T08:14:22.110Z,99.70
2022-09-28T08:17:23.698Z,99.60
2022-09-28T08:20:46.950Z,99.70
2022-09-28T08:23:50.119Z,98.80
2022-09-28T08:26:51.762Z,99.80
2022-09-28T08:29:53.345Z,99.60
2022-09-28T08:32:54.932Z,99.70
2022-09-28T08:35:58.234Z,99.60
2022-09-28T08:38:59.780Z,99.70
2022-09-28T08:42:20.940Z,99.50
2022-09-28T08:45:27.371Z,98.60
2022-09-28T08:48:51.812Z,99.70
2022-09-28T08:52:26.148Z,99.30
2022-09-28T08:55:34.946Z,98.60
2022-09-28T08:58:43.145Z,99.10
2022-09-28T09:01:50.362Z,99.00
2022-09-28T09:04:53.081Z,99.50
2022-09-28T09:08:18.437Z,99.00
2022-09-28T09:11:58.138Z,98.20
2022-09-28T09:15:27.164Z,98.10
2022-09-28T09:18:41.792Z,98.10
2022-09-28T09:21:56.159Z,98.60
2022-09-28T09:25:20.296Z,98.60
2022-09-28T09:28:47.881Z,98.00
2022-09-28T09:32:20.066Z,98.00
2022-09-28T09:35:46.539Z,97.80
2022-09-28T09:38:53.840Z,97.50
2022-09-28T09:42:04.457Z,98.10
2022-09-28T09:45:23.863Z,97.80
2022-09-28T09:48:35.279Z,97.60
2022-09-28T09:51:49.314Z,97.30
2022-09-28T09:54:57.698Z,97.90
2022-09-28T09:58:09.392Z,97.70
2022-09-28T10:01:19.283Z,97.70
2022-09-28T10:04:36.297Z,98.10
2022-09-28T10:07:47.861Z,98.30
2022-09-28T10:11:01.712Z,98.60
2022-09-28T10:14:04.558Z,98.10
2022-09-28T10:17:06.624Z,98.00
2022-09-28T10:20:13.448Z,98.00
2022-09-28T10:23:24.736Z,98.30
2022-09-28T10:26:39.861Z,97.70
2022-09-28T10:29:52.301Z,98.30
2022-09-28T10:32:59.137Z,98.00
2022-09-28T10:36:02.016Z,97.40
2022-09-28T10:39:21.799Z,97.40
2022-09-28T10:42:30.122Z,97.60
2022-09-28T10:45:35.785Z,97.60
2022-09-28T10:48:58.416Z,98.10
2022-09-28T10:52:00.223Z,97.70
2022-09-28T10:55:03.483Z,97.40
2022-09-28T10:58:26.053Z,96.40
2022-09-28T11:01:33.159Z,97.30
2022-09-28T11:04:41.061Z,96.90
2022-09-28T11:07:47.839Z,96.40
2022-09-28T11:11:02.628Z,96.70
2022-09-28T11:14:04.508Z,96.90
2022-09-28T11:17:18.561Z,97.90
2022-09-28T11:20:31.761Z,96.70
2022-09-28T11:23:33.628Z,96.60
2022-09-28T11:26:40.674Z,96.40
2022-09-28T11:29:44.147Z,96.70
2022-09-28T11:32:46.578Z,97.10
2022-09-28T11:36:03.329Z,97.50
2022-09-28T11:39:05.022Z,96.20
2022-09-28T11:42:37.616Z,96.80
2022-09-28T11:45:54.735Z,96.10
2022-09-28T11:49:23.571Z,97.10
2022-09-28T11:52:36.718Z,96.70
2022-09-28T11:56:07.922Z,96.70
2022-09-28T11:59:24.561Z,96.60
2022-09-28T12:02:34.656Z,97.90
2022-09-28T12:05:47.232Z,97.30
2022-09-28T12:09:00.801Z,97.20
2022-09-28T12:12:05.474Z,97.80
2022-09-28T12:15:19.434Z,97.30
2022-09-28T12:18:30.648Z,96.40
2022-09-28T12:21:52.674Z,96.80
2022-09-28T12:24:57.204Z,96.20
2022-09-28T12:28:07.075Z,97.30
2022-09-28T12:31:17.126Z,96.50
2022-09-28T12:34:18.840Z,96.70
2022-09-28T12:37:35.859Z,96.90
2022-09-28T12:41:17.789Z,96.70
2022-09-28T12:44:59.661Z,96.40
2022-09-28T12:48:10.469Z,96.30
2022-09-28T12:51:41.433Z,96.90
2022-09-28T12:54:58.618Z,96.00
2022-09-28T12:58:22.495Z,95.70
2022-09-28T13:01:31.474Z,95.80
2022-09-28T13:05:04.376Z,96.00
2022-09-28T13:08:30.841Z,96.10
2022-09-28T13:11:58.899Z,96.30
2022-09-28T13:15:09.801Z,96.60
2022-09-28T13:18:15.959Z,97.50
2022-09-28T13:21:36.421Z,97.50
2022-09-28T13:24:44.166Z,96.70
2022-09-28T13:27:57.973Z,97.50
2022-09-28T13:31:02.094Z,96.70
2022-09-28T13:34:04.999Z,97.30
2022-09-28T13:37:21.810Z,97.20
2022-09-28T13:41:02.183Z,96.20
2022-09-28T13:44:21.235Z,96.40
2022-09-28T13:47:42.196Z,96.50
2022-09-28T13:51:26.110Z,96.70
2022-09-28T13:54:41.360Z,97.40
2022-09-28T13:58:06.645Z,96.40
2022-09-28T14:01:13.027Z,97.70
2022-09-28T14:04:21.019Z,96.40
2022-09-28T14:07:34.868Z,97.80
2022-09-28T14:10:49.331Z,97.50
2022-09-28T14:14:11.821Z,97.40
2022-09-28T14:17:22.826Z,96.80
2022-09-28T14:20:27.645Z,97.50
2022-09-28T14:24:00.040Z,97.70
2022-09-28T14:27:46.246Z,97.10
2022-09-28T14:30:51.529Z,97.10
2022-09-28T14:33:59.646Z,97.70
2022-09-28T14:37:23.348Z,98.60
2022-09-28T14:41:08.173Z,97.80
2022-09-28T14:44:16.652Z,97.00
2022-09-28T14:47:34.186Z,97.90
2022-09-28T14:50:35.845Z,98.40
2022-09-28T14:53:39.002Z,98.70
2022-09-28T14:56:52.757Z,98.40
2022-09-28T14:59:58.541Z,98.50
2022-09-28T15:03:03.769Z,98.80
2022-09-28T15:06:05.552Z,98.30
2022-09-28T15:09:36.460Z,98.60
2022-09-28T15:12:38.013Z,97.80
2022-09-28T15:15:42.209Z,99.20
2022-09-28T15:18:59.161Z,98.50
2022-09-28T15:22:00.861Z,97.80
2022-09-28T15:25:13.213Z,98.50
2022-09-28T15:28:22.084Z,98.20
2022-09-28T15:31:26.931Z,98.10
2022-09-28T15:34:51.794Z,98.10
2022-09-28T15:37:55.327Z,97.40
2022-09-28T15:40:57.503Z,98.50
2022-09-28T15:44:07.076Z,98.30
2022-09-28T15:47:13.993Z,98.60
2022-09-28T15:50:25.078Z,98.20
2022-09-28T15:53:27.071Z,98.80
2022-09-28T15:56:29.619Z,98.30
2022-09-28T15:59:41.138Z,98.00
2022-09-28T16:03:01.695Z,97.40
2022-09-28T16:06:10.791Z,97.50
2022-09-28T16:09:40.293Z,98.30
2022-09-28T16:12:50.453Z,98.20
2022-09-28T16:15:59.756Z,98.20
2022-09-28T16:19:03.108Z,98.10
2022-09-28T16:22:10.547Z,98.70
2022-09-28T16:25:24.542Z,98.20
2022-09-28T16:28:38.191Z,98.30
2022-09-28T16:31:43.118Z,97.60
2022-09-28T16:35:20.284Z,98.70
2022-09-28T16:38:31.575Z,97.40
2022-09-28T16:41:33.367Z,98.20
2022-09-28T16:44:36.896Z,99.90
2022-09-28T16:47:49.623Z,99.50
2022-09-28T16:51:29.781Z,99.40
2022-09-28T16:54:59.574Z,98.50
2022-09-28T16:58:04.676Z,98.60
2022-09-28T17:01:08.696Z,99.00
2022-09-28T17:07:51.517Z,98.20
2022-09-28T17:11:33.678Z,96.90
2022-09-28T17:19:23.437Z,98.00
2022-09-28T17:30:26.023Z,97.70
2022-09-28T17:33:45.665Z,98.10
2022-09-28T17:36:47.843Z,99.90
2022-09-28T17:39:49.403Z,99.40
2022-09-28T17:42:51.781Z,98.70
2022-09-28T17:45:53.471Z,98.70
2022-09-28T17:48:57.525Z,99.30
2022-09-28T17:51:59.122Z,98.70
2022-09-28T17:55:00.737Z,99.00
2022-09-28T17:58:19.638Z,98.90
2022-09-28T18:01:21.307Z,98.40
2022-09-28T18:04:47.555Z,99.10
2022-09-28T18:07:47.532Z,99.70
2022-09-28T18:10:50.348Z,99.30
2022-09-28T18:13:52.030Z,99.20
2022-09-28T18:16:53.646Z,99.50
2022-09-28T18:19:55.243Z,99.40
2022-09-28T18:22:57.653Z,99.10
2022-09-28T18:25:59.287Z,99.40
2022-09-28T18:29:00.866Z,99.90
2022-09-28T18:32:03.403Z,99.20
2022-09-28T18:35:07.859Z,99.90
2022-09-28T18:38:09.492Z,99.20
2022-09-28T18:41:16.752Z,99.90
2022-09-28T18:44:18.398Z,99.60
2022-09-28T18:47:20.141Z,99.10
2022-09-28T18:50:21.777Z,99.00
2022-09-28T18:53:23.856Z,99.10
2022-09-28T18:56:25.904Z,99.60
2022-09-28T18:59:27.606Z,98.90
2022-09-28T19:02:29.376Z,99.60
2022-09-28T19:05:31.109Z,99.00
2022-09-28T19:08:32.711Z,99.10
2022-09-28T19:11:34.800Z,99.10
2022-09-28T19:14:36.502Z,98.90
2022-09-28T19:17:38.817Z,99.40
2022-09-28T19:20:40.551Z,99.30
2022-09-28T19:23:49.282Z,99.30
2022-09-28T19:26:54.987Z,99.80
2022-09-28T19:29:56.655Z,99.90
2022-09-28T19:32:58.246Z,99.90
2022-09-28T19:36:02.072Z,99.40
2022-09-28T19:39:07.064Z,99.40
2022-09-28T19:42:08.737Z,99.90
2022-09-28T19:45:10.824Z,99.90
2022-09-28T19:48:12.452Z,99.60
2022-09-28T19:51:14.051Z,99.90
2022-09-28T19:54:17.656Z,99.70
2022-09-28T19:57:19.472Z,99.50
2022-09-28T20:00:21.273Z,99.90
2022-09-28T20:03:24.326Z,99.90
2022-09-28T20:06:26.646Z,99.90
2022-09-28T20:09:28.329Z,99.80
2022-09-28T20:12:29.927Z,99.90
2022-09-28T20:15:31.671Z,99.80
2022-09-28T20:18:35.375Z,99.80
2022-09-28T20:21:36.988Z,99.90
2022-09-28T20:24:38.741Z,99.90
2022-09-28T20:27:40.405Z,99.90
2022-09-28T20:30:42.000Z,99.90
2022-09-28T20:33:44.029Z,99.90
2022-09-28T20:36:45.907Z,99.70
2022-09-28T20:39:47.557Z,99.90
2022-09-28T20:42:49.107Z,99.60
2022-09-28T20:45:50.824Z,99.90
2022-09-28T20:48:57.350Z,99.70
2022-09-28T20:51:59.042Z,99.80
2022-09-28T20:55:00.618Z,99.70
2022-09-28T20:58:03.489Z,99.70
2022-09-28T21:01:10.916Z,99.40
2022-09-28T21:04:12.593Z,99.10
2022-09-28T21:07:14.305Z,99.70
2022-09-28T21:10:16.630Z,99.90
2022-09-28T21:13:18.281Z,99.80
2022-09-28T21:16:20.667Z,99.60
2022-09-28T21:19:28.350Z,99.60
2022-09-28T21:22:29.969Z,99.90
2022-09-28T21:25:31.625Z,99.90
2022-09-28T21:28:33.807Z,99.50
2022-09-28T21:31:45.614Z,99.60
2022-09-28T21:34:47.275Z,99.70
2022-09-28T21:37:49.656Z,99.70
2022-09-28T21:40:55.995Z,99.80
2022-09-28T21:43:57.891Z,99.90
2022-09-28T21:46:59.504Z,99.90
2022-09-28T21:50:01.185Z,99.80
2022-09-28T21:53:03.210Z,99.90
2022-09-28T21:56:07.260Z,99.80
2022-09-28T21:59:08.894Z,99.70
2022-09-28T22:02:10.557Z,99.90
2022-09-28T22:05:13.104Z,99.90
2022-09-28T22:08:14.749Z,99.70
2022-09-28T22:11:19.523Z,99.80
2022-09-28T22:14:21.261Z,99.90
2022-09-28T22:17:22.930Z,99.90
2022-09-28T22:20:24.605Z,99.90
2022-09-28T22:23:27.604Z,99.90
2022-09-28T22:26:31.644Z,99.90
2022-09-28T22:29:33.280Z,99.90
2022-09-28T22:32:35.299Z,99.90
2022-09-28T22:35:36.880Z,99.70
2022-09-28T22:38:39.067Z,99.90
2022-09-28T22:41:40.951Z,99.90
2022-09-28T22:44:42.722Z,99.90
2022-09-28T22:47:44.302Z,99.90
2022-09-28T22:50:51.082Z,99.90
2022-09-28T22:53:52.933Z,99.90
2022-09-28T22:56:54.516Z,99.90
2022-09-28T22:59:56.140Z,99.90
2022-09-28T23:02:57.901Z,99.90
2022-09-28T23:05:59.630Z,99.90
2022-09-28T23:09:01.431Z,99.90
2022-09-28T23:12:03.099Z,99.90
2022-09-28T23:15:06.077Z,99.90
2022-09-28T23:18:08.538Z,99.90
2022-09-28T23:21:13.313Z,99.90
2022-09-28T23:24:14.939Z,99.90
2022-09-28T23:27:16.589Z,99.90
2022-09-28T23:30:19.927Z,99.90
2022-09-28T23:33:22.278Z,99.90
2022-09-28T23:36:23.944Z,99.90
2022-09-28T23:39:25.586Z,99.90
2022-09-28T23:42:27.154Z,99.90
2022-09-28T23:45:28.848Z,99.90
2022-09-28T23:48:30.883Z,99.90
2022-09-28T23:51:32.599Z,99.90
2022-09-28T23:54:34.241Z,99.90
2022-09-28T23:57:35.896Z,99.90
