createdAt,value
2022-10-19T00:01:18.994Z,18.00
2022-10-19T00:06:27.026Z,15.63
2022-10-19T00:08:59.981Z,13.15
2022-10-19T00:11:27.593Z,14.05
2022-10-19T00:13:56.879Z,18.40
2022-10-19T00:16:26.460Z,21.00
2022-10-19T00:18:57.573Z,14.40
2022-10-19T00:21:25.214Z,12.88
2022-10-19T00:23:52.101Z,16.80
2022-10-19T00:26:20.315Z,17.95
2022-10-19T00:28:47.504Z,12.35
2022-10-19T00:31:17.434Z,18.38
2022-10-19T00:33:47.331Z,22.17
2022-10-19T00:36:24.401Z,23.92
2022-10-19T00:38:53.000Z,16.55
2022-10-19T00:41:21.446Z,18.52
2022-10-19T00:44:01.797Z,12.88
2022-10-19T00:46:31.864Z,16.67
2022-10-19T00:49:10.017Z,17.00
2022-10-19T00:51:41.541Z,18.00
2022-10-19T00:54:09.226Z,24.17
2022-10-19T00:56:41.744Z,19.05
2022-10-19T01:01:36.925Z,20.27
2022-10-19T01:04:05.619Z,19.13
2022-10-19T01:06:35.397Z,20.52
2022-10-19T01:09:02.662Z,17.45
2022-10-19T01:12:04.801Z,14.38
2022-10-19T01:15:04.106Z,15.75
2022-10-19T01:17:54.474Z,20.65
2022-10-19T01:21:03.380Z,16.23
2022-10-19T01:23:59.233Z,12.25
2022-10-19T01:26:57.662Z,19.23
2022-10-19T01:30:02.957Z,11.88
2022-10-19T01:32:33.035Z,14.65
2022-10-19T01:35:27.662Z,22.85
2022-10-19T01:38:14.632Z,17.38
2022-10-19T01:40:59.492Z,16.52
2022-10-19T01:43:43.821Z,17.55
2022-10-19T01:46:32.244Z,18.23
2022-10-19T01:49:04.735Z,16.70
2022-10-19T01:51:38.271Z,18.83
2022-10-19T01:54:12.922Z,17.75
2022-10-19T01:56:43.236Z,14.43
2022-10-19T01:59:12.921Z,14.77
2022-10-19T02:01:45.455Z,23.13
2022-10-19T02:04:19.001Z,16.90
2022-10-19T02:06:47.196Z,23.65
2022-10-19T02:09:18.166Z,20.60
2022-10-19T02:11:53.429Z,14.00
2022-10-19T02:14:27.674Z,20.92
2022-10-19T02:17:27.235Z,19.33
2022-10-19T02:19:58.021Z,21.70
2022-10-19T02:22:26.939Z,17.05
2022-10-19T02:24:55.789Z,13.85
2022-10-19T02:27:26.525Z,22.90
2022-10-19T02:29:54.154Z,23.00
2022-10-19T02:32:21.419Z,18.83
2022-10-19T02:34:48.430Z,17.30
2022-10-19T02:37:15.504Z,17.95
2022-10-19T02:39:42.552Z,23.35
2022-10-19T02:42:17.862Z,19.63
2022-10-19T02:44:56.221Z,21.80
2022-10-19T02:47:49.556Z,20.38
2022-10-19T02:50:21.291Z,16.10
2022-10-19T02:52:48.597Z,22.93
2022-10-19T02:55:15.485Z,20.45
2022-10-19T02:57:42.634Z,19.77
2022-10-19T03:00:10.524Z,18.52
2022-10-19T03:02:39.412Z,22.30
2022-10-19T03:05:09.652Z,19.25
2022-10-19T03:07:39.546Z,30.02
2022-10-19T03:10:06.973Z,15.20
2022-10-19T03:12:33.828Z,19.98
2022-10-19T03:15:02.771Z,30.45
2022-10-19T03:17:30.989Z,22.63
2022-10-19T03:19:58.922Z,16.88
2022-10-19T03:22:29.629Z,18.85
2022-10-19T03:24:59.565Z,24.30
2022-10-19T03:27:26.475Z,23.33
2022-10-19T03:29:53.401Z,20.60
2022-10-19T03:32:20.189Z,21.52
2022-10-19T03:34:47.304Z,22.05
2022-10-19T03:37:15.397Z,25.63
2022-10-19T03:39:43.338Z,17.02
2022-10-19T03:42:10.111Z,22.52
2022-10-19T03:44:38.246Z,21.83
2022-10-19T03:47:05.222Z,21.42
2022-10-19T03:49:34.580Z,21.65
2022-10-19T03:52:03.809Z,25.38
2022-10-19T03:54:31.079Z,20.85
2022-10-19T03:56:58.949Z,20.35
2022-10-19T03:59:26.149Z,22.58
2022-10-19T04:01:53.010Z,24.63
2022-10-19T04:04:20.284Z,23.70
2022-10-19T04:06:49.957Z,22.05
2022-10-19T04:09:19.391Z,21.10
2022-10-19T04:11:46.849Z,27.38
2022-10-19T04:14:26.635Z,22.92
2022-10-19T04:17:01.722Z,21.50
2022-10-19T04:19:30.622Z,27.23
2022-10-19T04:21:57.780Z,24.88
2022-10-19T04:24:26.806Z,20.42
2022-10-19T04:26:56.109Z,25.92
2022-10-19T04:29:29.396Z,22.23
2022-10-19T04:31:58.143Z,30.55
2022-10-19T04:34:25.696Z,24.70
2022-10-19T04:36:53.366Z,24.55
2022-10-19T04:39:20.495Z,31.90
2022-10-19T04:41:47.310Z,28.88
2022-10-19T04:44:15.681Z,19.25
2022-10-19T04:46:44.604Z,18.55
2022-10-19T04:49:15.210Z,23.92
2022-10-19T04:51:44.796Z,24.88
2022-10-19T04:54:12.650Z,24.13
2022-10-19T04:56:39.742Z,26.38
2022-10-19T04:59:06.762Z,28.48
2022-10-19T05:01:35.673Z,26.48
2022-10-19T05:04:03.490Z,30.10
2022-10-19T05:06:31.691Z,31.98
2022-10-19T05:08:59.381Z,28.15
2022-10-19T05:11:27.100Z,30.48
2022-10-19T05:13:53.993Z,30.90
2022-10-19T05:16:23.091Z,35.03
2022-10-19T05:18:51.687Z,28.55
2022-10-19T05:21:20.650Z,40.10
2022-10-19T05:23:51.646Z,36.88
2022-10-19T05:26:21.839Z,35.38
2022-10-19T05:28:50.484Z,27.30
2022-10-19T05:31:20.092Z,35.58
2022-10-19T05:33:47.040Z,33.25
2022-10-19T05:36:17.646Z,32.55
2022-10-19T05:38:46.369Z,34.35
2022-10-19T05:41:13.265Z,40.38
2022-10-19T05:43:41.615Z,27.13
2022-10-19T05:46:14.995Z,29.00
2022-10-19T05:48:41.963Z,34.35
2022-10-19T05:51:12.065Z,40.78
2022-10-19T05:53:40.787Z,30.35
2022-10-19T05:56:19.713Z,33.08
2022-10-19T05:58:50.799Z,27.50
2022-10-19T06:01:21.548Z,32.65
2022-10-19T06:03:53.083Z,33.22
2022-10-19T06:06:25.117Z,36.58
2022-10-19T06:09:43.948Z,29.52
2022-10-19T06:12:10.862Z,30.70
2022-10-19T06:14:43.062Z,39.20
2022-10-19T06:17:14.705Z,30.70
2022-10-19T06:19:43.264Z,32.97
2022-10-19T06:22:10.246Z,27.77
2022-10-19T06:24:45.389Z,35.92
2022-10-19T06:27:51.200Z,36.83
2022-10-19T06:30:21.090Z,32.10
2022-10-19T06:32:48.489Z,26.45
2022-10-19T06:35:18.044Z,32.83
2022-10-19T06:37:46.415Z,30.38
2022-10-19T06:40:15.634Z,32.40
2022-10-19T06:42:54.285Z,29.05
2022-10-19T06:45:25.039Z,33.65
2022-10-19T06:47:53.736Z,34.22
2022-10-19T06:50:20.842Z,34.47
2022-10-19T06:52:50.366Z,32.58
2022-10-19T06:55:18.135Z,32.92
2022-10-19T06:57:46.009Z,29.98
2022-10-19T07:00:16.791Z,30.40
2022-10-19T07:05:42.151Z,30.75
2022-10-19T07:14:14.862Z,28.02
2022-10-19T07:16:46.693Z,36.33
2022-10-19T07:19:20.586Z,29.48
2022-10-19T07:21:57.604Z,33.05
2022-10-19T07:24:33.478Z,32.38
2022-10-19T07:27:05.089Z,38.25
2022-10-19T07:29:49.096Z,35.60
2022-10-19T07:32:16.992Z,40.78
2022-10-19T07:38:07.931Z,33.72
2022-10-19T07:40:36.038Z,35.15
2022-10-19T07:43:05.030Z,37.88
2022-10-19T07:45:34.645Z,35.55
2022-10-19T07:48:02.283Z,37.58
2022-10-19T07:50:30.431Z,36.00
2022-10-19T07:53:00.317Z,29.30
2022-10-19T07:55:29.422Z,35.13
2022-10-19T07:57:58.888Z,33.92
2022-10-19T08:00:30.109Z,28.75
2022-10-19T08:03:19.377Z,28.75
2022-10-19T08:05:49.166Z,32.88
2022-10-19T08:11:21.947Z,26.30
2022-10-19T08:16:40.290Z,26.48
2022-10-19T08:19:12.774Z,29.13
2022-10-19T08:21:45.964Z,30.50
2022-10-19T08:27:02.853Z,31.10
2022-10-19T08:29:31.728Z,28.77
2022-10-19T08:31:59.846Z,27.67
2022-10-19T08:34:26.994Z,28.17
2022-10-19T08:36:55.983Z,30.60
2022-10-19T08:42:20.957Z,23.60
2022-10-19T08:45:27.612Z,26.48
2022-10-19T08:48:33.863Z,27.05
2022-10-19T08:51:01.752Z,31.75
2022-10-19T08:54:00.731Z,30.00
2022-10-19T08:56:50.584Z,27.35
2022-10-19T08:59:33.805Z,28.08
2022-10-19T09:02:10.677Z,28.15
2022-10-19T09:04:47.858Z,30.42
2022-10-19T09:07:34.921Z,25.52
2022-10-19T09:10:34.727Z,27.20
2022-10-19T09:13:20.516Z,23.80
2022-10-19T09:15:56.875Z,22.05
2022-10-19T09:18:28.757Z,27.10
2022-10-19T09:24:21.100Z,29.20
2022-10-19T09:27:01.728Z,20.60
2022-10-19T09:29:38.457Z,23.70
2022-10-19T09:32:35.489Z,24.48
2022-10-19T09:35:21.617Z,26.20
2022-10-19T09:37:52.023Z,29.15
2022-10-19T09:40:23.443Z,21.58
2022-10-19T09:45:51.618Z,30.38
2022-10-19T09:48:42.609Z,27.98
2022-10-19T09:51:17.466Z,28.77
2022-10-19T09:59:23.404Z,27.35
2022-10-19T10:02:24.760Z,26.60
2022-10-19T10:08:15.156Z,30.95
2022-10-19T10:16:12.454Z,31.00
2022-10-19T10:24:23.464Z,25.10
2022-10-19T10:27:43.104Z,24.98
2022-10-19T10:30:23.382Z,29.38
2022-10-19T10:33:40.054Z,28.67
2022-10-19T10:37:02.509Z,27.40
2022-10-19T10:39:44.526Z,24.90
2022-10-19T10:42:19.547Z,25.00
2022-10-19T10:44:59.178Z,21.27
2022-10-19T10:51:15.413Z,23.33
2022-10-19T10:53:50.283Z,24.30
2022-10-19T10:57:07.914Z,26.67
2022-10-19T11:00:02.069Z,27.33
2022-10-19T11:03:14.158Z,25.85
2022-10-19T11:05:56.159Z,26.58
2022-10-19T11:13:03.244Z,24.60
2022-10-19T11:18:16.892Z,24.63
2022-10-19T11:20:59.948Z,22.08
2022-10-19T11:23:41.276Z,25.58
2022-10-19T11:26:40.664Z,22.80
2022-10-19T11:29:17.138Z,21.60
2022-10-19T11:31:51.243Z,21.10
2022-10-19T11:35:00.710Z,27.65
2022-10-19T11:38:19.643Z,29.67
2022-10-19T11:41:24.648Z,28.50
2022-10-19T11:44:00.878Z,26.23
2022-10-19T11:46:40.299Z,21.83
2022-10-19T11:49:28.762Z,27.30
2022-10-19T11:52:21.900Z,24.27
2022-10-19T11:55:13.480Z,22.40
2022-10-19T11:57:59.739Z,22.70
2022-10-19T12:00:39.305Z,25.58
2022-10-19T12:03:43.090Z,24.20
2022-10-19T12:09:04.908Z,23.40
2022-10-19T12:12:15.475Z,25.75
2022-10-19T12:15:16.097Z,23.50
2022-10-19T12:17:54.162Z,26.08
2022-10-19T12:20:40.244Z,22.08
2022-10-19T12:23:46.817Z,27.27
2022-10-19T12:26:20.427Z,23.48
2022-10-19T12:28:52.514Z,23.15
2022-10-19T12:31:50.612Z,23.65
2022-10-19T14:50:16.422Z,20.05
2022-10-19T14:56:50.818Z,27.83
2022-10-19T15:19:05.903Z,27.08
2022-10-19T15:21:46.679Z,27.27
2022-10-19T15:24:28.462Z,26.67
2022-10-19T15:27:21.784Z,27.85
2022-10-19T15:30:21.640Z,25.13
2022-10-19T15:42:09.513Z,30.23
2022-10-19T15:44:46.414Z,27.48
2022-10-19T15:47:22.148Z,30.75
2022-10-19T15:49:58.491Z,31.23
2022-10-19T15:52:29.986Z,31.38
2022-10-19T15:55:06.927Z,31.88
2022-10-19T15:57:40.141Z,32.33
2022-10-19T16:00:17.698Z,29.00
2022-10-19T16:02:46.889Z,32.33
2022-10-19T16:07:59.590Z,31.50
2022-10-19T16:10:38.515Z,32.35
2022-10-19T16:13:06.904Z,34.10
2022-10-19T16:15:34.385Z,31.88
2022-10-19T16:18:01.497Z,38.38
2022-10-19T16:20:31.689Z,36.00
2022-10-19T16:23:01.217Z,34.42
2022-10-19T16:25:29.452Z,40.22
2022-10-19T16:27:57.580Z,42.90
2022-10-19T16:30:54.410Z,32.97
2022-10-19T16:33:24.694Z,33.55
2022-10-19T16:35:52.001Z,36.95
2022-10-19T16:41:10.472Z,38.83
2022-10-19T16:43:38.191Z,36.60
2022-10-19T16:46:50.021Z,38.65
2022-10-19T16:49:08.816Z,40.03
2022-10-19T16:51:38.467Z,38.75
2022-10-19T16:54:11.967Z,37.60
2022-10-19T16:59:30.432Z,34.97
2022-10-19T17:02:03.189Z,37.72
2022-10-19T17:07:17.905Z,33.85
2022-10-19T17:09:45.414Z,40.35
2022-10-19T17:12:23.265Z,37.03
2022-10-19T17:15:08.000Z,37.55
2022-10-19T17:17:41.199Z,39.05
2022-10-19T17:20:12.222Z,36.10
2022-10-19T17:22:40.453Z,38.15
2022-10-19T17:25:09.125Z,35.65
2022-10-19T17:27:47.033Z,41.63
2022-10-19T17:30:30.165Z,39.60
2022-10-19T17:33:13.610Z,34.40
2022-10-19T17:35:48.001Z,38.72
2022-10-19T17:38:17.606Z,37.92
2022-10-19T17:40:46.178Z,39.28
2022-10-19T17:43:14.752Z,39.60
2022-10-19T17:45:44.895Z,43.85
2022-10-19T17:48:12.179Z,37.97
2022-10-19T17:50:42.688Z,36.75
2022-10-19T17:53:11.738Z,42.90
2022-10-19T17:55:43.971Z,36.83
2022-10-19T17:58:11.849Z,43.55
2022-10-19T18:00:39.803Z,35.47
2022-10-19T18:03:07.880Z,40.92
2022-10-19T18:05:35.180Z,36.22
2022-10-19T18:08:04.174Z,39.90
2022-10-19T18:10:35.494Z,38.30
2022-10-19T18:13:04.355Z,40.15
2022-10-19T18:15:31.637Z,36.17
2022-10-19T18:17:58.917Z,34.15
2022-10-19T18:20:27.832Z,36.05
2022-10-19T18:22:55.853Z,35.28
2022-10-19T18:25:42.145Z,32.83
2022-10-19T18:28:10.075Z,38.30
2022-10-19T18:30:38.397Z,33.70
2022-10-19T18:39:05.199Z,32.35
2022-10-19T18:41:34.253Z,35.17
2022-10-19T18:44:08.764Z,38.15
2022-10-19T18:46:37.757Z,32.03
2022-10-19T18:49:08.784Z,35.30
2022-10-19T18:51:36.034Z,35.13
2022-10-19T18:54:07.911Z,37.75
2022-10-19T18:56:36.724Z,36.88
2022-10-19T18:59:05.824Z,35.17
2022-10-19T19:01:39.623Z,35.83
2022-10-19T19:04:09.745Z,34.30
2022-10-19T19:06:38.847Z,40.95
2022-10-19T19:09:11.666Z,34.25
2022-10-19T19:11:41.282Z,33.40
2022-10-19T19:14:15.094Z,40.70
2022-10-19T19:16:43.298Z,37.55
2022-10-19T19:19:17.668Z,36.03
2022-10-19T19:21:46.861Z,37.20
2022-10-19T19:24:17.929Z,35.00
2022-10-19T19:26:49.405Z,34.78
2022-10-19T19:29:19.061Z,32.63
2022-10-19T19:31:49.347Z,32.03
2022-10-19T19:35:20.648Z,32.95
2022-10-19T19:37:51.990Z,37.72
2022-10-19T19:40:21.079Z,33.35
2022-10-19T19:42:52.240Z,31.20
2022-10-19T19:45:21.946Z,37.42
2022-10-19T19:48:51.080Z,33.03
2022-10-19T19:51:21.766Z,31.30
2022-10-19T19:53:54.080Z,34.10
2022-10-19T19:56:25.323Z,31.17
2022-10-19T19:59:03.737Z,35.35
2022-10-19T20:01:37.289Z,31.13
2022-10-19T20:04:06.023Z,31.10
2022-10-19T20:06:36.600Z,39.88
2022-10-19T20:09:05.458Z,29.70
2022-10-19T20:11:36.216Z,32.25
2022-10-19T20:16:52.677Z,36.28
2022-10-19T20:19:22.934Z,32.85
2022-10-19T20:21:53.284Z,32.58
2022-10-19T20:24:24.541Z,32.10
2022-10-19T20:26:52.736Z,32.10
2022-10-19T20:29:22.222Z,36.72
2022-10-19T20:31:50.377Z,30.25
2022-10-19T20:35:20.569Z,30.80
2022-10-19T20:37:50.651Z,33.20
2022-10-19T20:40:21.004Z,27.77
2022-10-19T20:42:49.008Z,35.60
2022-10-19T20:45:19.357Z,31.10
2022-10-19T20:47:48.349Z,26.08
2022-10-19T20:52:57.100Z,28.45
2022-10-19T20:55:24.087Z,31.48
2022-10-19T20:57:52.031Z,31.17
2022-10-19T21:00:19.176Z,30.65
2022-10-19T21:02:46.744Z,30.83
2022-10-19T21:20:45.669Z,28.95
2022-10-19T21:23:13.151Z,33.25
2022-10-19T21:25:54.460Z,31.40
2022-10-19T21:28:23.266Z,32.22
2022-10-19T21:30:50.601Z,31.40
2022-10-19T21:33:19.146Z,29.73
2022-10-19T21:35:47.075Z,29.80
2022-10-19T21:38:24.950Z,27.35
2022-10-19T21:41:09.339Z,29.20
2022-10-19T21:43:40.330Z,26.13
2022-10-19T21:46:11.566Z,25.73
2022-10-19T21:48:42.015Z,31.92
2022-10-19T21:51:37.012Z,28.23
2022-10-19T21:54:12.935Z,29.45
2022-10-19T21:56:40.000Z,31.63
2022-10-19T21:59:08.042Z,32.90
2022-10-19T22:02:00.708Z,27.05
2022-10-19T22:05:00.592Z,24.15
2022-10-19T22:07:29.910Z,29.75
2022-10-19T22:09:56.778Z,27.85
2022-10-19T22:12:23.964Z,28.38
2022-10-19T22:14:52.144Z,30.00
2022-10-19T22:17:22.644Z,29.83
2022-10-19T22:19:50.716Z,29.38
2022-10-19T22:22:19.989Z,28.30
2022-10-19T22:24:47.324Z,26.73
2022-10-19T22:27:22.979Z,27.58
2022-10-19T22:29:52.723Z,27.50
2022-10-19T22:32:22.623Z,31.00
2022-10-19T22:34:49.572Z,27.38
2022-10-19T22:37:16.489Z,29.27
2022-10-19T22:39:43.477Z,26.48
2022-10-19T22:42:32.302Z,30.77
2022-10-19T22:44:59.229Z,25.77
2022-10-19T22:47:27.134Z,29.27
2022-10-19T22:49:56.767Z,28.30
2022-10-19T22:52:25.674Z,25.10
2022-10-19T22:54:52.679Z,27.15
2022-10-19T22:57:21.871Z,28.35
2022-10-19T22:59:49.821Z,25.33
2022-10-19T23:02:17.901Z,25.55
2022-10-19T23:04:44.924Z,26.85
2022-10-19T23:09:42.566Z,24.42
2022-10-19T23:12:10.530Z,25.98
2022-10-19T23:14:39.373Z,29.88
2022-10-19T23:17:06.249Z,23.23
2022-10-19T23:19:38.655Z,22.15
2022-10-19T23:22:07.938Z,25.95
2022-10-19T23:24:38.968Z,22.33
2022-10-19T23:27:05.998Z,25.75
2022-10-19T23:29:33.126Z,23.13
2022-10-19T23:32:00.477Z,28.08
2022-10-19T23:34:28.931Z,28.20
2022-10-19T23:36:55.830Z,24.73
2022-10-19T23:39:23.182Z,22.60
2022-10-19T23:41:51.114Z,30.50
2022-10-19T23:44:17.998Z,33.00
2022-10-19T23:46:45.948Z,27.55
2022-10-19T23:49:13.139Z,27.00
2022-10-19T23:51:45.657Z,27.67
2022-10-19T23:56:39.497Z,26.13
2022-10-19T23:59:32.283Z,27.98
