createdAt,value
2023-03-04T00:02:46.175Z,46.47
2023-03-04T00:05:34.683Z,48.07
2023-03-04T00:08:23.180Z,45.33
2023-03-04T00:11:11.772Z,44.33
2023-03-04T00:14:00.298Z,49.33
2023-03-04T00:16:50.118Z,46.13
2023-03-04T00:19:38.641Z,48.07
2023-03-04T00:22:27.152Z,43.53
2023-03-04T00:25:15.727Z,50.57
2023-03-04T00:28:04.322Z,45.00
2023-03-04T00:30:52.967Z,45.87
2023-03-04T00:33:44.223Z,51.93
2023-03-04T00:36:32.651Z,49.23
2023-03-04T00:39:21.205Z,46.30
2023-03-04T00:42:09.728Z,45.17
2023-03-04T00:44:58.233Z,42.77
2023-03-04T00:47:46.683Z,53.00
2023-03-04T00:50:37.400Z,48.33
2023-03-04T00:53:25.942Z,47.47
2023-03-04T00:56:14.439Z,42.97
2023-03-04T00:59:02.931Z,48.47
2023-03-04T01:01:51.431Z,52.17
2023-03-04T01:04:41.787Z,43.53
2023-03-04T01:07:31.625Z,45.23
2023-03-04T01:10:20.352Z,47.93
2023-03-04T01:13:08.831Z,46.20
2023-03-04T01:15:57.648Z,53.37
2023-03-04T01:18:47.490Z,44.83
2023-03-04T01:21:36.075Z,37.73
2023-03-04T01:24:25.916Z,46.53
2023-03-04T01:27:14.499Z,46.37
2023-03-04T01:30:03.052Z,50.00
2023-03-04T01:32:51.503Z,55.43
2023-03-04T01:35:40.029Z,42.40
2023-03-04T01:38:28.589Z,48.63
2023-03-04T01:41:20.471Z,49.87
2023-03-04T01:44:10.606Z,47.97
2023-03-04T01:46:59.090Z,45.57
2023-03-04T01:49:49.074Z,54.37
2023-03-04T01:52:38.087Z,46.13
2023-03-04T01:55:26.859Z,50.87
2023-03-04T01:58:16.967Z,48.97
2023-03-04T02:01:05.777Z,45.40
2023-03-04T02:03:54.297Z,45.70
2023-03-04T02:06:43.354Z,48.53
2023-03-04T02:09:32.799Z,52.00
2023-03-04T02:12:21.259Z,45.80
2023-03-04T02:15:11.952Z,50.40
2023-03-04T02:18:00.705Z,47.00
2023-03-04T02:20:55.631Z,46.00
2023-03-04T02:23:48.577Z,41.80
2023-03-04T02:26:39.792Z,45.07
2023-03-04T02:29:29.409Z,46.13
2023-03-04T02:32:18.066Z,48.47
2023-03-04T02:35:07.893Z,46.87
2023-03-04T02:37:56.395Z,45.90
2023-03-04T02:40:47.873Z,43.07
2023-03-04T02:43:37.746Z,48.40
2023-03-04T02:46:26.375Z,46.90
2023-03-04T02:49:15.240Z,42.83
2023-03-04T02:52:05.674Z,46.83
2023-03-04T02:54:54.173Z,45.37
2023-03-04T02:57:42.652Z,46.50
2023-03-04T03:00:32.516Z,47.30
2023-03-04T03:03:21.038Z,46.53
2023-03-04T03:06:10.059Z,43.83
2023-03-04T03:08:58.536Z,43.93
2023-03-04T03:11:47.141Z,46.40
2023-03-04T03:14:35.598Z,43.30
2023-03-04T03:17:25.497Z,43.70
2023-03-04T03:20:14.776Z,47.73
2023-03-04T03:23:03.290Z,45.80
2023-03-04T03:25:51.756Z,46.47
2023-03-04T03:28:40.227Z,48.80
2023-03-04T03:31:28.816Z,43.60
2023-03-04T03:34:18.736Z,44.27
2023-03-04T03:37:07.289Z,45.37
2023-03-04T03:39:55.723Z,38.13
2023-03-04T03:42:44.210Z,41.33
2023-03-04T03:45:32.751Z,43.80
2023-03-04T03:48:21.249Z,47.70
2023-03-04T03:51:11.131Z,45.60
2023-03-04T03:53:59.614Z,48.27
2023-03-04T03:56:48.120Z,41.80
2023-03-04T03:59:36.660Z,38.70
2023-03-04T04:02:25.300Z,41.17
2023-03-04T04:05:14.203Z,41.40
2023-03-04T04:08:04.157Z,43.70
2023-03-04T04:10:52.749Z,45.57
2023-03-04T04:13:41.286Z,47.23
2023-03-04T04:16:29.923Z,44.57
2023-03-04T04:19:19.887Z,44.73
2023-03-04T04:22:09.522Z,44.43
2023-03-04T04:24:59.967Z,43.57
2023-03-04T04:27:48.584Z,49.00
2023-03-04T04:30:37.314Z,45.47
2023-03-04T04:33:25.934Z,46.40
2023-03-04T04:36:16.094Z,43.77
2023-03-04T04:39:05.079Z,43.93
2023-03-04T04:41:55.011Z,39.70
2023-03-04T04:44:43.512Z,44.97
2023-03-04T04:47:32.018Z,42.23
2023-03-04T04:50:20.789Z,44.00
2023-03-04T04:53:09.234Z,46.10
2023-03-04T04:55:57.702Z,46.53
2023-03-04T04:58:48.476Z,43.00
2023-03-04T05:01:37.286Z,44.90
2023-03-04T05:04:26.105Z,39.10
2023-03-04T05:07:14.556Z,41.73
2023-03-04T05:10:03.124Z,46.03
2023-03-04T05:12:51.630Z,38.60
2023-03-04T05:15:41.530Z,45.33
2023-03-04T05:18:30.118Z,47.33
2023-03-04T05:21:18.626Z,41.80
2023-03-04T05:24:07.679Z,50.03
2023-03-04T05:26:56.094Z,38.30
2023-03-04T05:29:46.752Z,48.87
2023-03-04T05:32:36.611Z,48.20
2023-03-04T05:35:27.263Z,48.03
2023-03-04T05:38:18.570Z,49.40
2023-03-04T05:41:08.284Z,48.23
2023-03-04T05:43:56.746Z,46.43
2023-03-04T05:46:45.258Z,43.80
2023-03-04T05:49:35.100Z,44.30
2023-03-04T05:52:23.613Z,44.27
2023-03-04T05:55:12.368Z,48.17
2023-03-04T05:58:00.807Z,47.73
2023-03-04T06:00:49.350Z,49.10
2023-03-04T06:03:38.292Z,48.30
2023-03-04T06:06:28.200Z,51.70
2023-03-04T06:09:16.935Z,46.70
2023-03-04T06:12:05.620Z,45.03
2023-03-04T06:14:54.109Z,49.63
2023-03-04T06:17:43.349Z,49.40
2023-03-04T06:20:31.923Z,48.87
2023-03-04T06:23:21.777Z,46.87
2023-03-04T06:26:15.266Z,45.30
2023-03-04T06:29:03.761Z,52.20
2023-03-04T06:31:52.221Z,51.27
2023-03-04T06:34:40.739Z,52.47
2023-03-04T06:37:29.244Z,43.97
2023-03-04T06:40:19.187Z,40.13
2023-03-04T06:43:07.697Z,44.03
2023-03-04T06:45:56.168Z,51.10
2023-03-04T06:48:44.672Z,45.33
2023-03-04T06:51:33.129Z,46.30
2023-03-04T06:54:21.720Z,51.87
2023-03-04T06:57:11.570Z,45.87
2023-03-04T07:00:00.089Z,49.70
2023-03-04T07:02:48.540Z,53.97
2023-03-04T07:05:36.980Z,56.57
2023-03-04T07:08:25.434Z,52.03
2023-03-04T07:11:14.962Z,47.90
2023-03-04T07:14:04.822Z,53.50
2023-03-04T07:16:53.318Z,51.30
2023-03-04T07:19:42.839Z,51.60
2023-03-04T07:22:31.348Z,54.60
2023-03-04T07:25:20.151Z,48.10
2023-03-04T07:28:08.616Z,56.23
2023-03-04T07:30:58.497Z,56.47
2023-03-04T07:33:47.072Z,60.03
2023-03-04T07:36:37.241Z,50.30
2023-03-04T07:39:25.949Z,52.33
2023-03-04T07:42:14.426Z,58.00
2023-03-04T07:45:02.899Z,58.20
2023-03-04T07:47:52.824Z,54.30
2023-03-04T07:50:41.345Z,58.07
2023-03-04T07:53:29.846Z,57.03
2023-03-04T07:56:21.097Z,55.53
2023-03-04T07:59:09.664Z,55.03
2023-03-04T08:01:58.148Z,58.47
2023-03-04T08:04:48.022Z,55.10
2023-03-04T08:07:36.830Z,58.80
2023-03-04T08:10:25.342Z,60.67
2023-03-04T08:13:13.916Z,51.60
2023-03-04T08:16:02.890Z,63.80
2023-03-04T08:18:52.993Z,60.93
2023-03-04T08:21:42.862Z,56.70
2023-03-04T08:24:31.399Z,60.37
2023-03-04T08:27:19.884Z,49.13
2023-03-04T08:30:09.628Z,55.13
2023-03-04T08:32:58.204Z,56.60
2023-03-04T08:35:46.736Z,55.83
2023-03-04T08:38:36.893Z,56.30
2023-03-04T08:41:27.436Z,52.83
2023-03-04T08:44:16.391Z,55.67
2023-03-04T08:47:04.964Z,60.53
2023-03-04T08:49:53.767Z,56.00
2023-03-04T08:52:42.254Z,56.40
2023-03-04T08:55:32.119Z,52.07
2023-03-04T08:58:20.661Z,64.73
2023-03-04T09:01:09.962Z,61.70
2023-03-04T09:03:58.649Z,62.40
2023-03-04T09:06:47.175Z,62.93
2023-03-04T09:09:35.654Z,53.40
2023-03-04T09:12:25.468Z,58.30
2023-03-04T09:15:14.033Z,61.80
2023-03-04T09:18:03.127Z,54.50
2023-03-04T09:20:52.147Z,69.17
2023-03-04T09:23:40.868Z,62.10
2023-03-04T09:26:30.809Z,63.07
2023-03-04T09:29:20.858Z,63.07
2023-03-04T09:32:09.410Z,52.23
2023-03-04T09:34:57.938Z,55.13
2023-03-04T09:37:46.760Z,59.33
2023-03-04T09:40:40.604Z,63.57
2023-03-04T09:43:32.050Z,58.87
2023-03-04T09:46:35.132Z,57.37
2023-03-04T09:49:23.942Z,52.73
2023-03-04T09:52:20.032Z,55.63
2023-03-04T09:55:17.053Z,56.10
2023-03-04T09:58:10.630Z,55.40
2023-03-04T10:01:05.338Z,56.40
2023-03-04T10:04:00.631Z,52.10
2023-03-04T10:06:54.344Z,55.67
2023-03-04T10:09:47.778Z,54.33
2023-03-04T10:12:40.079Z,61.70
2023-03-04T10:15:33.423Z,61.20
2023-03-04T10:18:23.585Z,61.17
2023-03-04T10:21:20.771Z,63.70
2023-03-04T10:24:13.524Z,61.70
2023-03-04T10:27:04.820Z,62.83
2023-03-04T10:29:53.366Z,61.67
2023-03-04T10:32:46.932Z,60.70
2023-03-04T10:35:37.596Z,55.23
2023-03-04T10:38:27.590Z,51.60
2023-03-04T10:41:18.130Z,49.30
2023-03-04T10:44:16.867Z,58.30
2023-03-04T10:47:11.134Z,57.23
2023-03-04T10:50:00.941Z,50.47
2023-03-04T10:52:52.644Z,54.43
2023-03-04T10:55:46.607Z,52.23
2023-03-04T10:58:35.059Z,48.10
2023-03-04T11:01:25.279Z,49.80
2023-03-04T11:04:18.449Z,50.43
2023-03-04T11:07:10.548Z,48.83
2023-03-04T11:10:09.152Z,54.97
2023-03-04T11:13:01.735Z,52.80
2023-03-04T11:15:52.973Z,46.07
2023-03-04T11:18:43.834Z,46.47
2023-03-04T11:21:35.600Z,54.27
2023-03-04T11:24:29.236Z,50.77
2023-03-04T11:27:21.749Z,53.87
2023-03-04T11:30:35.279Z,59.53
2023-03-04T11:33:29.113Z,46.53
2023-03-04T11:36:28.248Z,50.57
2023-03-04T11:39:21.923Z,45.63
2023-03-04T11:42:26.266Z,45.20
2023-03-04T11:45:28.111Z,42.27
2023-03-04T11:48:25.697Z,49.53
2023-03-04T11:51:22.118Z,43.80
2023-03-04T11:54:18.917Z,41.40
2023-03-04T11:57:13.092Z,44.10
2023-03-04T12:00:10.190Z,41.50
2023-03-04T12:03:27.796Z,38.23
2023-03-04T12:06:22.746Z,45.13
2023-03-04T12:09:24.532Z,46.53
2023-03-04T12:12:24.612Z,44.27
2023-03-04T12:15:20.429Z,52.10
2023-03-04T12:18:27.500Z,45.17
2023-03-04T12:21:28.815Z,40.30
2023-03-04T12:24:32.753Z,46.33
2023-03-04T12:27:25.511Z,44.57
2023-03-04T12:30:22.259Z,37.20
2023-03-04T12:33:21.210Z,50.17
2023-03-04T12:36:17.281Z,52.93
2023-03-04T12:39:20.579Z,43.47
2023-03-04T12:42:18.329Z,46.33
2023-03-04T12:45:15.007Z,44.87
2023-03-04T12:48:10.088Z,43.80
2023-03-04T12:51:10.352Z,54.33
2023-03-04T12:54:08.011Z,46.83
2023-03-04T12:56:59.544Z,45.37
2023-03-04T12:59:53.390Z,48.80
2023-03-04T13:02:51.977Z,50.93
2023-03-04T13:06:00.645Z,47.03
2023-03-04T13:09:00.052Z,45.83
2023-03-04T13:11:54.830Z,41.47
2023-03-04T13:15:34.778Z,52.47
2023-03-04T13:18:33.547Z,47.43
2023-03-04T13:21:24.812Z,43.27
2023-03-04T13:24:47.172Z,45.73
2023-03-04T13:28:06.852Z,46.70
2023-03-04T13:31:21.855Z,43.73
2023-03-04T13:34:43.457Z,48.17
2023-03-04T13:37:34.140Z,45.23
2023-03-04T13:40:36.438Z,46.63
2023-03-04T13:43:29.608Z,40.27
2023-03-04T13:46:40.319Z,49.87
2023-03-04T13:49:28.904Z,41.17
2023-03-04T13:52:40.310Z,46.50
2023-03-04T13:55:35.130Z,47.87
2023-03-04T13:58:25.506Z,46.97
2023-03-04T14:01:27.873Z,45.77
2023-03-04T14:04:20.550Z,50.97
2023-03-04T14:07:24.323Z,44.77
2023-03-04T14:10:23.174Z,43.97
2023-03-04T14:13:12.545Z,49.83
2023-03-04T14:16:01.551Z,43.70
2023-03-04T14:19:01.404Z,45.97
2023-03-04T14:21:51.344Z,46.60
2023-03-04T14:24:39.850Z,44.97
2023-03-04T14:27:28.400Z,46.63
2023-03-04T14:30:39.124Z,41.93
2023-03-04T14:33:31.096Z,44.03
2023-03-04T14:36:22.126Z,42.03
2023-03-04T14:39:18.037Z,48.53
2023-03-04T14:42:11.530Z,55.20
2023-03-04T14:45:01.148Z,40.90
2023-03-04T14:47:50.038Z,48.90
2023-03-04T14:50:38.503Z,43.10
2023-03-04T14:53:28.249Z,46.83
2023-03-04T14:56:28.875Z,43.70
2023-03-04T14:59:17.763Z,48.00
2023-03-04T15:02:30.872Z,44.27
2023-03-04T15:05:25.997Z,50.13
2023-03-04T15:08:22.984Z,48.07
2023-03-04T15:11:21.571Z,41.03
2023-03-04T15:14:44.323Z,40.67
2023-03-04T15:17:37.757Z,40.83
2023-03-04T15:20:28.617Z,38.20
2023-03-04T15:23:17.135Z,37.30
2023-03-04T15:26:06.301Z,42.83
2023-03-04T15:28:54.816Z,40.00
2023-03-04T15:31:45.018Z,34.70
2023-03-04T15:34:33.458Z,38.20
2023-03-04T15:37:24.772Z,35.67
2023-03-04T15:40:16.443Z,39.10
2023-03-04T15:43:06.167Z,38.60
2023-03-04T15:45:55.005Z,45.40
2023-03-04T15:48:45.513Z,35.63
2023-03-04T15:51:34.003Z,36.60
2023-03-04T15:54:23.559Z,34.57
2023-03-04T15:57:19.755Z,33.83
2023-03-04T16:00:09.984Z,36.90
2023-03-04T16:02:58.606Z,35.63
2023-03-04T16:05:50.031Z,36.57
2023-03-04T16:08:38.846Z,48.13
2023-03-04T16:11:28.487Z,35.20
2023-03-04T16:14:17.635Z,36.30
2023-03-04T16:17:08.137Z,37.93
2023-03-04T16:19:56.621Z,38.53
2023-03-04T16:22:48.656Z,32.13
2023-03-04T16:25:37.124Z,40.20
2023-03-04T16:28:25.673Z,33.50
2023-03-04T16:31:15.635Z,33.27
2023-03-04T16:34:04.202Z,36.17
2023-03-04T16:36:52.745Z,33.27
2023-03-04T16:39:46.059Z,29.30
2023-03-04T16:42:34.693Z,29.27
2023-03-04T16:45:25.545Z,40.50
2023-03-04T16:48:14.056Z,28.70
2023-03-04T16:51:04.455Z,28.87
2023-03-04T16:53:54.732Z,42.97
2023-03-04T16:56:44.764Z,34.67
2023-03-04T16:59:33.347Z,36.03
2023-03-04T17:02:24.458Z,39.03
2023-03-04T17:05:18.340Z,37.10
2023-03-04T17:08:07.100Z,35.90
2023-03-04T17:10:55.656Z,39.20
2023-03-04T17:13:46.080Z,39.23
2023-03-04T17:16:34.632Z,38.57
2023-03-04T17:19:23.147Z,40.80
2023-03-04T17:22:12.290Z,43.83
2023-03-04T17:25:02.694Z,41.20
2023-03-04T17:27:51.834Z,47.90
2023-03-04T17:30:41.694Z,41.00
2023-03-04T17:33:30.198Z,49.40
2023-03-04T17:36:20.024Z,40.73
2023-03-04T17:39:08.706Z,41.17
2023-03-04T17:41:57.682Z,43.50
2023-03-04T17:44:46.385Z,47.03
2023-03-04T17:47:36.516Z,41.40
2023-03-04T17:50:25.030Z,46.97
2023-03-04T17:53:13.549Z,39.87
2023-03-04T17:56:04.219Z,36.97
2023-03-04T17:58:52.748Z,44.90
2023-03-04T18:01:41.540Z,36.70
2023-03-04T18:04:31.458Z,43.27
2023-03-04T18:07:20.058Z,44.83
2023-03-04T18:10:09.596Z,41.10
2023-03-04T18:12:58.100Z,41.33
2023-03-04T18:15:46.614Z,42.50
2023-03-04T18:18:35.166Z,39.57
2023-03-04T18:21:25.454Z,43.33
2023-03-04T18:24:14.047Z,36.30
2023-03-04T18:27:02.579Z,46.63
2023-03-04T18:29:51.041Z,46.47
2023-03-04T18:32:51.453Z,38.13
2023-03-04T18:35:41.174Z,45.50
2023-03-04T18:38:31.304Z,47.40
2023-03-04T18:41:20.004Z,41.20
2023-03-04T18:44:09.817Z,47.40
2023-03-04T18:46:58.961Z,39.27
2023-03-04T18:49:48.078Z,44.73
2023-03-04T18:52:37.148Z,40.47
2023-03-04T18:55:27.334Z,40.00
2023-03-04T18:58:15.843Z,47.60
2023-03-04T19:01:06.333Z,36.90
2023-03-04T19:03:59.097Z,43.60
2023-03-04T19:06:48.273Z,45.30
2023-03-04T19:09:36.752Z,45.60
2023-03-04T19:12:26.706Z,45.60
2023-03-04T19:15:15.404Z,50.47
2023-03-04T19:18:05.390Z,44.60
2023-03-04T19:20:54.194Z,44.47
2023-03-04T19:23:42.769Z,48.37
2023-03-04T19:26:31.888Z,49.07
2023-03-04T19:29:21.664Z,44.83
2023-03-04T19:32:10.170Z,41.53
2023-03-04T19:34:58.664Z,48.33
2023-03-04T19:37:47.238Z,46.93
2023-03-04T19:40:36.014Z,43.93
2023-03-04T19:43:24.599Z,43.73
2023-03-04T19:46:14.856Z,47.93
2023-03-04T19:49:04.653Z,42.97
2023-03-04T19:51:53.133Z,42.67
2023-03-04T19:54:41.681Z,51.70
2023-03-04T19:57:30.506Z,43.07
2023-03-04T20:00:22.083Z,45.40
2023-03-04T20:03:13.972Z,43.00
2023-03-04T20:06:06.474Z,50.50
2023-03-04T20:08:56.982Z,53.13
2023-03-04T20:11:57.736Z,48.13
2023-03-04T20:14:47.132Z,44.80
2023-03-04T20:17:35.655Z,58.13
2023-03-04T20:20:28.752Z,45.53
2023-03-04T20:23:20.213Z,46.07
2023-03-04T20:26:08.863Z,47.60
2023-03-04T20:28:57.303Z,49.40
2023-03-04T20:31:46.618Z,47.37
2023-03-04T20:34:36.790Z,43.43
2023-03-04T20:37:26.743Z,44.97
2023-03-04T20:40:15.296Z,46.30
2023-03-04T20:43:05.542Z,46.20
2023-03-04T20:45:54.013Z,44.70
2023-03-04T20:48:42.581Z,42.13
2023-03-04T20:51:32.340Z,41.47
2023-03-04T20:54:22.648Z,49.10
2023-03-04T20:57:11.351Z,41.30
2023-03-04T20:59:59.826Z,42.00
2023-03-04T21:02:48.281Z,38.87
2023-03-04T21:05:36.804Z,38.53
2023-03-04T21:08:25.320Z,44.57
2023-03-04T21:11:16.789Z,36.33
2023-03-04T21:14:05.256Z,37.67
2023-03-04T21:16:55.217Z,42.20
2023-03-04T21:19:44.277Z,38.23
2023-03-04T21:22:32.777Z,36.97
2023-03-04T21:25:23.105Z,48.13
2023-03-04T21:28:12.998Z,38.07
2023-03-04T21:31:01.717Z,40.10
2023-03-04T21:33:50.369Z,42.00
2023-03-04T21:36:38.861Z,36.37
2023-03-04T21:39:27.370Z,41.20
2023-03-04T21:42:16.002Z,35.73
2023-03-04T21:45:06.984Z,34.23
2023-03-04T21:47:55.457Z,36.77
2023-03-04T21:50:43.952Z,41.07
2023-03-04T21:53:36.009Z,35.57
2023-03-04T21:56:24.533Z,36.80
2023-03-04T21:59:14.614Z,38.43
2023-03-04T22:02:04.731Z,41.93
2023-03-04T22:04:53.785Z,43.10
2023-03-04T22:07:42.293Z,37.97
2023-03-04T22:10:31.068Z,38.43
2023-03-04T22:13:19.528Z,40.87
2023-03-04T22:16:08.855Z,39.70
2023-03-04T22:18:58.924Z,34.83
2023-03-04T22:21:47.379Z,37.13
2023-03-04T22:24:35.843Z,41.97
2023-03-04T22:27:25.103Z,39.17
2023-03-04T22:30:16.301Z,36.77
2023-03-04T22:33:04.954Z,42.93
2023-03-04T22:35:55.304Z,42.73
2023-03-04T22:38:45.321Z,34.93
2023-03-04T22:41:34.392Z,32.87
2023-03-04T22:44:22.878Z,42.43
2023-03-04T22:47:11.352Z,39.10
2023-03-04T22:49:59.788Z,34.90
2023-03-04T22:52:50.172Z,36.13
2023-03-04T22:55:38.695Z,33.90
2023-03-04T22:58:27.197Z,35.00
2023-03-04T23:01:17.227Z,34.90
2023-03-04T23:04:06.217Z,39.67
2023-03-04T23:06:54.772Z,32.27
2023-03-04T23:09:44.678Z,38.30
2023-03-04T23:12:33.286Z,34.57
2023-03-04T23:15:22.207Z,30.50
2023-03-04T23:18:10.704Z,36.03
2023-03-04T23:20:59.317Z,36.10
2023-03-04T23:23:48.462Z,38.17
2023-03-04T23:26:39.706Z,38.13
2023-03-04T23:29:28.247Z,40.17
2023-03-04T23:32:16.794Z,41.67
2023-03-04T23:35:05.881Z,37.53
2023-03-04T23:37:54.393Z,31.77
2023-03-04T23:40:42.875Z,41.73
2023-03-04T23:43:32.945Z,40.77
2023-03-04T23:46:22.276Z,39.50
2023-03-04T23:49:14.241Z,32.70
2023-03-04T23:52:02.762Z,33.40
2023-03-04T23:54:51.276Z,40.17
2023-03-04T23:57:39.820Z,35.20
