createdAt,value
2022-08-17T00:02:27.219Z,99682.63
2022-08-17T00:05:33.526Z,99688.97
2022-08-17T00:08:44.592Z,99696.75
2022-08-17T00:12:40.866Z,99674.94
2022-08-17T00:15:13.677Z,99690.84
2022-08-17T00:18:53.854Z,99672.44
2022-08-17T00:22:32.784Z,99684.12
2022-08-17T00:25:13.768Z,99685.31
2022-08-17T00:28:17.827Z,99682.91
2022-08-17T00:31:22.307Z,99693.22
2022-08-17T00:34:25.525Z,99692.56
2022-08-17T00:37:31.387Z,99693.81
2022-08-17T00:40:40.828Z,99683.31
2022-08-17T00:43:54.734Z,99693.03
2022-08-17T00:46:57.391Z,99693.16
2022-08-17T00:50:00.673Z,99709.84
2022-08-17T00:53:06.116Z,99699.72
2022-08-17T00:56:13.893Z,99702.53
2022-08-17T00:59:20.996Z,99687.69
2022-08-17T01:02:24.531Z,99701.66
2022-08-17T01:05:31.311Z,99700.28
2022-08-17T01:08:36.659Z,99693.31
2022-08-17T01:11:40.717Z,99710.06
2022-08-17T01:14:44.234Z,99708.03
2022-08-17T01:17:48.031Z,99706.47
2022-08-17T01:20:53.842Z,99706.47
2022-08-17T01:23:56.930Z,99702.84
2022-08-17T01:27:00.369Z,99707.38
2022-08-17T01:30:57.755Z,99711.31
2022-08-17T01:33:31.324Z,99708.28
2022-08-17T01:36:34.541Z,99708.06
2022-08-17T01:39:43.723Z,99704.28
2022-08-17T01:42:51.993Z,99699.06
2022-08-17T01:46:02.624Z,99702.63
2022-08-17T01:49:11.690Z,99709.72
2022-08-17T01:52:15.878Z,99721.53
2022-08-17T01:55:27.215Z,99717.81
2022-08-17T01:58:32.456Z,99721.22
2022-08-17T02:01:36.215Z,99724.91
2022-08-17T02:04:39.442Z,99720.69
2022-08-17T02:07:59.663Z,99718.22
2022-08-17T02:11:11.961Z,99708.12
2022-08-17T02:14:14.885Z,99710.25
2022-08-17T02:17:18.206Z,99709.03
2022-08-17T02:20:41.965Z,99705.75
2022-08-17T02:23:48.808Z,99716.41
2022-08-17T02:26:51.559Z,99713.69
2022-08-17T02:29:54.701Z,99714.03
2022-08-17T02:32:57.674Z,99701.31
2022-08-17T02:36:00.683Z,99707.03
2022-08-17T02:39:06.247Z,99700.19
2022-08-17T02:42:09.361Z,99699.19
2022-08-17T02:45:17.882Z,99706.06
2022-08-17T02:48:30.814Z,99698.63
2022-08-17T02:51:35.432Z,99704.03
2022-08-17T02:54:41.416Z,99704.50
2022-08-17T02:57:45.123Z,99711.34
2022-08-17T03:00:48.755Z,99694.19
2022-08-17T03:03:51.682Z,99699.78
2022-08-17T03:06:54.714Z,99700.75
2022-08-17T03:09:57.394Z,99695.44
2022-08-17T03:13:01.836Z,99701.44
2022-08-17T03:16:04.731Z,99706.91
2022-08-17T03:19:07.704Z,99705.56
2022-08-17T03:22:35.528Z,99708.81
2022-08-17T03:25:37.579Z,99713.75
2022-08-17T03:28:41.357Z,99712.09
2022-08-17T03:31:45.822Z,99718.59
2022-08-17T03:34:48.641Z,99719.06
2022-08-17T03:38:00.771Z,99717.84
2022-08-17T03:41:06.008Z,99716.09
2022-08-17T03:44:09.008Z,99718.41
2022-08-17T03:47:30.423Z,99724.56
2022-08-17T03:50:52.310Z,99733.84
2022-08-17T03:54:15.792Z,99746.53
2022-08-17T03:57:20.630Z,99749.13
2022-08-17T04:00:23.502Z,99751.78
2022-08-17T04:03:26.594Z,99744.88
2022-08-17T04:06:29.217Z,99746.34
2022-08-17T04:09:32.401Z,99750.50
2022-08-17T04:12:50.376Z,99753.62
2022-08-17T04:15:53.705Z,99753.03
2022-08-17T04:18:56.386Z,99757.78
2022-08-17T04:21:59.500Z,99754.97
2022-08-17T04:25:27.552Z,99755.50
2022-08-17T04:28:31.159Z,99757.59
2022-08-17T04:31:34.180Z,99757.50
2022-08-17T04:34:37.196Z,99765.50
2022-08-17T04:37:39.835Z,99766.72
2022-08-17T04:41:02.111Z,99768.12
2022-08-17T04:44:05.320Z,99764.66
2022-08-17T04:47:10.698Z,99765.91
2022-08-17T04:50:18.765Z,99773.66
2022-08-17T04:53:21.997Z,99770.59
2022-08-17T04:56:27.535Z,99769.28
2022-08-17T04:59:30.445Z,99772.56
2022-08-17T05:02:33.123Z,99779.28
2022-08-17T05:05:39.305Z,99780.41
2022-08-17T05:08:42.223Z,99778.22
2022-08-17T05:11:46.541Z,99779.50
2022-08-17T05:14:49.260Z,99793.38
2022-08-17T05:17:52.296Z,99785.34
2022-08-17T05:20:55.112Z,99768.97
2022-08-17T05:24:01.175Z,99773.34
2022-08-17T05:27:08.674Z,99771.78
2022-08-17T05:30:12.732Z,99764.34
2022-08-17T05:33:18.944Z,99779.34
2022-08-17T05:36:42.048Z,99767.31
2022-08-17T05:39:44.702Z,99782.28
2022-08-17T05:42:51.935Z,99773.44
2022-08-17T05:46:16.718Z,99772.63
2022-08-17T05:49:27.388Z,99781.84
2022-08-17T05:52:40.664Z,99774.47
2022-08-17T05:56:30.422Z,99775.78
2022-08-17T05:59:37.947Z,99778.56
2022-08-17T06:02:50.352Z,99775.38
2022-08-17T06:06:04.235Z,99778.06
2022-08-17T06:09:52.478Z,99778.13
2022-08-17T06:13:10.433Z,99777.69
2022-08-17T06:16:33.521Z,99780.22
2022-08-17T06:19:46.000Z,99781.16
2022-08-17T06:22:52.602Z,99794.87
2022-08-17T06:26:03.963Z,99791.53
2022-08-17T06:29:37.383Z,99787.78
2022-08-17T06:32:46.365Z,99782.75
2022-08-17T06:36:10.280Z,99786.84
2022-08-17T06:39:23.574Z,99781.66
2022-08-17T06:43:06.093Z,99781.94
2022-08-17T06:46:18.237Z,99786.06
2022-08-17T06:49:33.349Z,99785.88
2022-08-17T06:52:52.969Z,99788.44
2022-08-17T06:55:58.351Z,99787.13
2022-08-17T06:59:03.289Z,99793.50
2022-08-17T07:02:08.897Z,99783.56
2022-08-17T07:05:15.995Z,99794.63
2022-08-17T07:08:27.731Z,99795.94
2022-08-17T07:11:51.579Z,99790.06
2022-08-17T07:15:05.747Z,99790.44
2022-08-17T07:18:09.546Z,99792.44
2022-08-17T07:21:42.706Z,99797.34
2022-08-17T07:24:59.818Z,99797.03
2022-08-17T07:28:07.428Z,99788.00
2022-08-17T07:31:13.519Z,99781.91
2022-08-17T07:34:17.837Z,99789.00
2022-08-17T07:37:21.189Z,99792.06
2022-08-17T07:40:36.281Z,99795.84
2022-08-17T07:43:42.298Z,99787.91
2022-08-17T07:47:12.605Z,99787.75
2022-08-17T07:50:29.193Z,99794.84
2022-08-17T07:53:32.320Z,99791.12
2022-08-17T07:56:41.525Z,99790.13
2022-08-17T08:00:16.971Z,99779.56
2022-08-17T08:03:28.578Z,99774.34
2022-08-17T08:06:31.368Z,99788.66
2022-08-17T08:09:43.463Z,99777.28
2022-08-17T08:12:53.714Z,99784.31
2022-08-17T08:16:12.523Z,99776.19
2022-08-17T08:19:20.865Z,99781.00
2022-08-17T08:22:35.685Z,99786.50
2022-08-17T08:25:53.350Z,99785.63
2022-08-17T08:29:43.921Z,99795.63
2022-08-17T08:33:17.470Z,99790.94
2022-08-17T08:37:12.523Z,99782.56
2022-08-17T08:40:34.273Z,99782.88
2022-08-17T08:44:01.689Z,99784.97
2022-08-17T08:48:05.978Z,99788.75
2022-08-17T08:51:54.310Z,99770.53
2022-08-17T08:55:05.779Z,99767.03
2022-08-17T08:58:43.825Z,99761.28
2022-08-17T09:02:08.094Z,99763.06
2022-08-17T09:05:29.690Z,99767.19
2022-08-17T09:09:21.833Z,99756.97
2022-08-17T09:12:33.501Z,99763.28
2022-08-17T09:16:00.563Z,99765.03
2022-08-17T09:19:11.967Z,99774.16
2022-08-17T09:22:34.411Z,99765.81
2022-08-17T09:25:50.066Z,99766.53
2022-08-17T09:29:01.752Z,99750.78
2022-08-17T09:32:17.876Z,99756.16
2022-08-17T09:35:36.939Z,99749.37
2022-08-17T09:39:06.207Z,99754.53
2022-08-17T09:42:20.085Z,99751.47
2022-08-17T09:45:45.565Z,99754.69
2022-08-17T09:49:00.154Z,99753.78
2022-08-17T09:52:11.420Z,99747.63
2022-08-17T09:55:14.390Z,99752.53
2022-08-17T09:59:05.169Z,99756.09
2022-08-17T10:02:13.721Z,99748.78
2022-08-17T10:05:57.021Z,99751.63
2022-08-17T10:09:20.509Z,99738.94
2022-08-17T10:12:29.845Z,99740.53
2022-08-17T10:15:59.656Z,99749.13
2022-08-17T10:19:43.997Z,99739.75
2022-08-17T10:23:12.450Z,99743.63
2022-08-17T10:26:23.358Z,99741.59
2022-08-17T10:29:47.375Z,99742.34
2022-08-17T10:33:06.952Z,99739.91
2022-08-17T10:36:24.667Z,99744.47
2022-08-17T10:39:51.900Z,99741.84
2022-08-17T10:43:04.789Z,99748.50
2022-08-17T10:46:33.730Z,99744.53
2022-08-17T10:49:38.990Z,99737.91
2022-08-17T10:52:42.121Z,99734.72
2022-08-17T10:56:13.820Z,99734.25
2022-08-17T10:59:35.383Z,99722.28
2022-08-17T11:02:49.744Z,99725.41
2022-08-17T11:06:05.473Z,99724.78
2022-08-17T11:09:35.393Z,99714.53
2022-08-17T11:12:54.762Z,99719.03
2022-08-17T11:16:38.068Z,99712.09
2022-08-17T11:20:18.593Z,99712.56
2022-08-17T11:23:43.354Z,99718.44
2022-08-17T11:27:03.650Z,99711.13
2022-08-17T11:30:11.201Z,99707.78
2022-08-17T11:33:36.680Z,99696.13
2022-08-17T11:37:05.880Z,99705.44
2022-08-17T11:40:34.047Z,99705.41
2022-08-17T11:43:55.753Z,99690.25
2022-08-17T11:47:42.778Z,99691.50
2022-08-17T11:51:17.600Z,99693.31
2022-08-17T11:54:39.132Z,99680.97
2022-08-17T11:57:53.593Z,99677.44
2022-08-17T12:01:01.076Z,99676.47
2022-08-17T12:04:29.287Z,99675.56
2022-08-17T12:07:33.889Z,99674.00
2022-08-17T12:10:58.341Z,99681.84
2022-08-17T12:14:01.571Z,99674.56
2022-08-17T12:17:39.317Z,99668.69
2022-08-17T12:20:47.793Z,99660.13
2022-08-17T12:24:01.658Z,99670.63
2022-08-17T12:27:09.339Z,99667.94
2022-08-17T12:30:15.514Z,99663.22
2022-08-17T12:33:25.779Z,99665.13
2022-08-17T12:36:34.284Z,99654.97
2022-08-17T12:39:51.664Z,99649.50
2022-08-17T12:43:04.350Z,99651.06
2022-08-17T12:46:14.790Z,99647.84
2022-08-17T12:49:27.474Z,99646.38
2022-08-17T12:52:33.073Z,99645.03
2022-08-17T12:55:37.672Z,99648.53
2022-08-17T12:58:49.234Z,99648.56
2022-08-17T13:01:53.226Z,99641.06
2022-08-17T13:05:00.157Z,99642.31
2022-08-17T13:08:26.524Z,99635.94
2022-08-17T13:11:29.211Z,99636.91
2022-08-17T13:14:33.305Z,99634.78
2022-08-17T13:17:37.352Z,99625.69
2022-08-17T13:20:53.516Z,99628.19
2022-08-17T13:24:11.284Z,99615.53
2022-08-17T13:27:15.561Z,99624.00
2022-08-17T13:30:28.128Z,99618.53
2022-08-17T13:33:43.664Z,99617.81
2022-08-17T13:36:48.838Z,99620.06
2022-08-17T13:40:02.674Z,99618.06
2022-08-17T13:43:05.626Z,99620.25
2022-08-17T13:46:11.916Z,99603.53
2022-08-17T13:49:14.905Z,99604.50
2022-08-17T13:52:38.952Z,99610.00
2022-08-17T13:55:49.442Z,99607.81
2022-08-17T13:58:55.751Z,99607.97
2022-08-17T14:01:59.012Z,99614.75
2022-08-17T14:05:06.144Z,99605.88
2022-08-17T14:08:11.853Z,99606.06
2022-08-17T14:11:17.413Z,99603.19
2022-08-17T14:14:22.505Z,99601.06
2022-08-17T14:17:29.154Z,99595.00
2022-08-17T14:20:31.965Z,99601.84
2022-08-17T14:23:35.381Z,99597.72
2022-08-17T14:26:38.235Z,99600.06
2022-08-17T14:29:41.451Z,99599.44
2022-08-17T14:32:45.506Z,99605.84
2022-08-17T14:35:54.991Z,99601.25
2022-08-17T14:38:57.834Z,99595.94
2022-08-17T14:42:01.355Z,99596.97
2022-08-17T14:45:06.864Z,99593.12
2022-08-17T14:48:31.016Z,99592.81
2022-08-17T14:51:33.682Z,99591.75
2022-08-17T14:54:39.352Z,99593.81
2022-08-17T14:57:47.104Z,99599.38
2022-08-17T15:00:53.584Z,99593.78
2022-08-17T15:03:56.198Z,99597.78
2022-08-17T15:06:59.257Z,99603.13
2022-08-17T15:10:02.772Z,99606.22
2022-08-17T15:13:24.240Z,99604.47
2022-08-17T15:16:27.250Z,99605.03
2022-08-17T15:19:31.017Z,99605.13
2022-08-17T15:22:33.903Z,99616.75
2022-08-17T15:25:36.838Z,99611.09
2022-08-17T15:28:39.589Z,99611.44
2022-08-17T15:31:43.169Z,99611.69
2022-08-17T15:34:45.879Z,99615.19
2022-08-17T15:37:48.976Z,99605.88
2022-08-17T15:40:54.069Z,99608.72
2022-08-17T15:43:57.309Z,99611.78
2022-08-17T15:47:02.166Z,99607.34
2022-08-17T15:50:07.347Z,99610.97
2022-08-17T15:53:11.268Z,99613.41
2022-08-17T15:56:18.201Z,99613.72
2022-08-17T15:59:20.859Z,99613.25
2022-08-17T16:03:47.146Z,99603.16
2022-08-17T16:05:52.310Z,99607.53
2022-08-17T16:08:56.031Z,99603.91
2022-08-17T16:12:09.084Z,99607.94
2022-08-17T16:15:13.592Z,99611.34
2022-08-17T16:18:17.314Z,99604.19
2022-08-17T16:21:26.804Z,99606.38
2022-08-17T16:24:31.095Z,99606.50
2022-08-17T16:27:34.357Z,99606.50
2022-08-17T16:30:38.448Z,99607.66
2022-08-17T16:33:43.152Z,99596.84
2022-08-17T16:37:06.140Z,99609.94
2022-08-17T16:40:09.318Z,99610.06
2022-08-17T16:43:12.372Z,99603.84
2022-08-17T16:46:15.155Z,99611.28
2022-08-17T16:49:36.057Z,99608.12
2022-08-17T16:52:40.876Z,99607.97
2022-08-17T16:55:45.753Z,99605.22
2022-08-17T16:58:48.396Z,99602.13
2022-08-17T17:01:53.844Z,99605.53
2022-08-17T17:05:02.737Z,99608.75
2022-08-17T17:08:25.801Z,99616.88
2022-08-17T17:11:40.481Z,99608.56
2022-08-17T17:14:46.742Z,99616.50
2022-08-17T17:17:52.199Z,99610.59
2022-08-17T17:20:57.615Z,99611.97
2022-08-17T17:24:07.271Z,99622.16
2022-08-17T17:27:13.244Z,99616.78
2022-08-17T17:30:30.052Z,99607.97
2022-08-17T17:33:49.454Z,99614.50
2022-08-17T17:36:58.236Z,99625.22
2022-08-17T17:40:12.789Z,99622.13
2022-08-17T17:43:37.799Z,99630.22
2022-08-17T17:46:52.536Z,99640.34
2022-08-17T17:49:55.250Z,99633.56
2022-08-17T17:53:18.616Z,99631.47
2022-08-17T17:56:53.251Z,99645.69
2022-08-17T18:00:16.827Z,99648.72
2022-08-17T18:03:44.501Z,99641.13
2022-08-17T18:07:13.270Z,99646.19
2022-08-17T18:10:31.762Z,99648.63
2022-08-17T18:14:14.534Z,99642.00
2022-08-17T18:17:18.501Z,99651.25
2022-08-17T18:20:35.979Z,99646.56
2022-08-17T18:23:58.362Z,99645.25
2022-08-17T18:27:08.614Z,99650.37
2022-08-17T18:30:14.642Z,99656.59
2022-08-17T18:33:26.995Z,99660.78
2022-08-17T18:36:36.635Z,99666.31
2022-08-17T18:39:39.426Z,99669.97
2022-08-17T18:42:57.269Z,99674.78
2022-08-17T18:46:28.636Z,99671.25
2022-08-17T18:49:33.834Z,99682.84
2022-08-17T18:52:36.596Z,99674.53
2022-08-17T18:55:39.793Z,99683.66
2022-08-17T18:58:42.991Z,99687.06
2022-08-17T19:01:59.296Z,99677.75
2022-08-17T19:05:11.335Z,99686.47
2022-08-17T19:08:16.510Z,99689.75
2022-08-17T19:11:29.773Z,99691.50
2022-08-17T19:14:33.275Z,99691.19
2022-08-17T19:17:48.653Z,99696.28
2022-08-17T19:20:58.779Z,99694.44
2022-08-17T19:24:19.757Z,99692.56
2022-08-17T19:27:43.917Z,99697.78
2022-08-17T19:30:51.407Z,99697.09
2022-08-17T19:33:55.948Z,99700.75
2022-08-17T19:37:19.544Z,99697.78
2022-08-17T19:40:52.760Z,99687.69
2022-08-17T19:44:12.433Z,99684.22
2022-08-17T19:47:54.207Z,99684.00
2022-08-17T19:51:12.862Z,99687.13
2022-08-17T19:54:31.370Z,99686.84
2022-08-17T19:57:49.755Z,99677.91
2022-08-17T20:00:54.641Z,99679.84
2022-08-17T20:04:07.345Z,99686.53
2022-08-17T20:07:15.567Z,99681.22
2022-08-17T20:10:27.127Z,99684.62
2022-08-17T20:13:52.658Z,99688.06
2022-08-17T20:16:59.284Z,99682.97
2022-08-17T20:20:37.276Z,99684.72
2022-08-17T20:24:01.120Z,99678.03
2022-08-17T20:27:18.653Z,99677.19
2022-08-17T20:30:38.230Z,99676.84
2022-08-17T20:33:41.275Z,99671.69
2022-08-17T20:37:09.110Z,99670.28
2022-08-17T20:40:19.409Z,99670.41
2022-08-17T20:43:34.481Z,99680.87
2022-08-17T20:46:37.520Z,99683.22
2022-08-17T20:49:51.557Z,99680.63
2022-08-17T20:52:57.836Z,99687.56
2022-08-17T20:56:00.960Z,99689.53
2022-08-17T20:59:03.906Z,99694.25
2022-08-17T21:02:18.664Z,99695.72
2022-08-17T21:05:34.842Z,99700.03
2022-08-17T21:08:53.910Z,99692.25
2022-08-17T21:12:05.307Z,99705.44
2022-08-17T21:15:24.565Z,99692.78
2022-08-17T21:18:38.948Z,99703.56
2022-08-17T21:22:11.198Z,99706.22
2022-08-17T21:25:48.441Z,99711.91
2022-08-17T21:29:31.706Z,99705.63
2022-08-17T21:32:35.795Z,99700.28
2022-08-17T21:35:49.653Z,99710.00
2022-08-17T21:39:09.059Z,99713.13
2022-08-17T21:42:12.599Z,99718.34
2022-08-17T21:45:43.127Z,99720.19
2022-08-17T21:48:54.538Z,99727.63
2022-08-17T21:51:57.553Z,99739.59
2022-08-17T21:55:02.659Z,99741.03
2022-08-17T21:58:19.520Z,99734.47
2022-08-17T22:01:26.064Z,99732.25
2022-08-17T22:04:30.889Z,99743.38
2022-08-17T22:07:48.678Z,99739.28
2022-08-17T22:11:01.406Z,99742.47
2022-08-17T22:14:17.509Z,99752.09
2022-08-17T22:17:22.669Z,99753.66
2022-08-17T22:20:25.455Z,99747.81
2022-08-17T22:23:56.270Z,99761.47
2022-08-17T22:27:11.114Z,99765.75
2022-08-17T22:30:25.189Z,99773.47
2022-08-17T22:33:37.316Z,99762.59
2022-08-17T22:36:42.338Z,99768.12
2022-08-17T22:39:45.546Z,99775.19
2022-08-17T22:42:48.898Z,99771.87
2022-08-17T22:45:54.794Z,99769.38
2022-08-17T22:48:59.680Z,99772.66
2022-08-17T22:52:31.563Z,99774.53
2022-08-17T22:55:54.042Z,99768.53
2022-08-17T22:59:17.272Z,99773.03
2022-08-17T23:02:29.992Z,99770.53
2022-08-17T23:05:34.328Z,99775.06
2022-08-17T23:08:50.412Z,99774.88
2022-08-17T23:11:59.745Z,99771.91
2022-08-17T23:15:03.603Z,99770.59
2022-08-17T23:18:08.130Z,99779.06
2022-08-17T23:21:13.391Z,99766.25
2022-08-17T23:24:32.829Z,99761.19
2022-08-17T23:27:37.153Z,99754.69
2022-08-17T23:30:42.355Z,99745.44
2022-08-17T23:33:46.211Z,99746.88
2022-08-17T23:36:53.375Z,99746.75
2022-08-17T23:39:56.463Z,99736.84
2022-08-17T23:43:05.966Z,99740.81
2022-08-17T23:46:25.888Z,99733.25
2022-08-17T23:49:28.978Z,99723.19
2022-08-17T23:52:37.908Z,99722.19
2022-08-17T23:55:40.601Z,99723.81
2022-08-17T23:58:45.033Z,99717.50
