createdAt,value
2022-11-14T00:04:29.508Z,1016.6
2022-11-14T00:09:26.779Z,1016.7
2022-11-14T00:14:26.396Z,1016.5
2022-11-14T00:19:26.655Z,1016.5
2022-11-14T00:24:26.247Z,1016.5
2022-11-14T00:29:26.818Z,1016.5
2022-11-14T00:34:26.427Z,1016.4
2022-11-14T00:39:26.355Z,1016.4
2022-11-14T00:44:26.237Z,1016.4
2022-11-14T00:49:26.283Z,1016.5
2022-11-14T00:54:26.144Z,1016.4
2022-11-14T00:59:26.447Z,1016.3
2022-11-14T01:04:26.453Z,1016.3
2022-11-14T01:09:26.395Z,1016.2
2022-11-14T01:14:26.442Z,1016.2
2022-11-14T01:19:26.508Z,1016.1
2022-11-14T01:24:26.466Z,1016.1
2022-11-14T01:29:26.409Z,1016
2022-11-14T01:34:26.158Z,1015.9
2022-11-14T01:39:26.635Z,1015.8
2022-11-14T01:44:26.252Z,1015.8
2022-11-14T01:49:26.147Z,1015.8
2022-11-14T01:54:26.192Z,1015.7
2022-11-14T01:59:28.059Z,1015.6
2022-11-14T02:04:28.775Z,1015.5
2022-11-14T02:09:27.757Z,1015.4
2022-11-14T02:14:27.011Z,1015.4
2022-11-14T02:19:38.933Z,1015.4
2022-11-14T02:24:26.546Z,1015.3
2022-11-14T02:29:26.375Z,1015.2
2022-11-14T02:34:46.150Z,1015.2
2022-11-14T02:39:26.515Z,1015.2
2022-11-14T02:44:26.779Z,1015.2
2022-11-14T02:49:26.165Z,1015.2
2022-11-14T02:54:26.337Z,1015.2
2022-11-14T02:59:26.486Z,1015.1
2022-11-14T03:04:26.297Z,1015
2022-11-14T03:09:26.319Z,1015
2022-11-14T03:14:29.135Z,1014.8
2022-11-14T03:19:25.859Z,1014.8
2022-11-14T03:24:26.209Z,1014.8
2022-11-14T03:29:26.812Z,1014.8
2022-11-14T03:34:25.952Z,1014.8
2022-11-14T03:39:26.539Z,1014.8
2022-11-14T03:44:26.291Z,1014.7
2022-11-14T03:49:26.381Z,1014.6
2022-11-14T03:54:26.327Z,1014.6
2022-11-14T03:59:25.902Z,1014.6
2022-11-14T04:04:26.168Z,1014.6
2022-11-14T04:09:26.045Z,1014.6
2022-11-14T04:14:26.204Z,1014.5
2022-11-14T04:19:26.168Z,1014.4
2022-11-14T04:24:25.933Z,1014.3
2022-11-14T04:29:26.064Z,1014.2
2022-11-14T04:34:25.921Z,1014.2
2022-11-14T04:39:26.323Z,1014.2
2022-11-14T04:44:26.017Z,1014.2
2022-11-14T04:49:26.285Z,1014.2
2022-11-14T04:54:25.972Z,1014.1
2022-11-14T04:59:26.436Z,1014.1
2022-11-14T05:04:25.866Z,1014.1
2022-11-14T05:09:26.470Z,1014.1
2022-11-14T05:14:26.158Z,1014
2022-11-14T05:19:26.269Z,1013.8
2022-11-14T05:24:25.741Z,1013.8
2022-11-14T05:29:25.765Z,1013.8
2022-11-14T05:34:25.890Z,1013.8
2022-11-14T05:39:25.933Z,1013.8
2022-11-14T05:44:25.988Z,1013.7
2022-11-14T05:49:25.747Z,1013.7
2022-11-14T05:54:25.981Z,1013.7
2022-11-14T05:59:26.201Z,1013.7
2022-11-14T06:04:26.078Z,1013.7
2022-11-14T06:09:26.085Z,1013.7
2022-11-14T06:14:26.080Z,1013.7
2022-11-14T06:19:26.222Z,1013.7
2022-11-14T06:24:25.892Z,1013.6
2022-11-14T06:29:25.799Z,1013.6
2022-11-14T06:34:26.005Z,1013.7
2022-11-14T06:39:25.736Z,1013.7
2022-11-14T06:44:30.752Z,1013.8
2022-11-14T06:49:25.694Z,1013.7
2022-11-14T06:54:25.968Z,1013.7
2022-11-14T06:59:25.844Z,1013.7
2022-11-14T07:04:25.808Z,1013.7
2022-11-14T07:09:26.032Z,1013.7
2022-11-14T07:14:25.712Z,1013.8
2022-11-14T07:19:26.353Z,1013.8
2022-11-14T07:24:25.896Z,1013.8
2022-11-14T07:29:26.104Z,1013.8
2022-11-14T07:34:25.861Z,1013.8
2022-11-14T07:39:25.887Z,1013.8
2022-11-14T07:44:25.874Z,1013.8
2022-11-14T07:49:25.948Z,1013.7
2022-11-14T07:54:25.757Z,1013.6
2022-11-14T07:59:25.748Z,1013.6
2022-11-14T08:04:25.877Z,1013.5
2022-11-14T08:09:26.298Z,1013.5
2022-11-14T08:14:25.835Z,1013.5
2022-11-14T08:19:26.368Z,1013.6
2022-11-14T08:24:25.800Z,1013.4
2022-11-14T08:29:25.838Z,1013.3
2022-11-14T08:34:26.347Z,1013.3
2022-11-14T08:39:25.980Z,1013.3
2022-11-14T08:44:25.817Z,1013.3
2022-11-14T08:49:26.612Z,1013.3
2022-11-14T08:54:25.612Z,1013.3
2022-11-14T08:59:25.689Z,1013.2
2022-11-14T09:04:25.836Z,1013.1
2022-11-14T09:09:25.900Z,1013.1
2022-11-14T09:14:25.943Z,1013
2022-11-14T09:19:25.653Z,1013
2022-11-14T09:24:25.697Z,1012.9
2022-11-14T09:29:25.970Z,1012.9
2022-11-14T09:34:25.927Z,1012.9
2022-11-14T09:39:26.171Z,1012.9
2022-11-14T09:44:31.661Z,1012.8
2022-11-14T09:49:25.638Z,1012.8
2022-11-14T09:54:25.549Z,1012.8
2022-11-14T09:59:25.442Z,1012.7
2022-11-14T10:04:25.500Z,1012.7
2022-11-14T10:09:35.323Z,1012.7
2022-11-14T10:14:34.682Z,1012.7
2022-11-14T10:19:25.582Z,1012.7
2022-11-14T10:24:25.471Z,1012.7
2022-11-14T10:29:25.580Z,1012.6
2022-11-14T10:34:29.032Z,1012.5
2022-11-14T10:39:30.414Z,1012.4
2022-11-14T10:44:25.520Z,1012.5
2022-11-14T10:49:25.648Z,1012.4
2022-11-14T10:54:29.680Z,1012.3
2022-11-14T10:59:25.530Z,1012.2
2022-11-14T11:04:26.958Z,1012.2
2022-11-14T11:09:27.293Z,1012.2
2022-11-14T11:14:25.756Z,1012.1
2022-11-14T11:19:25.457Z,1012
2022-11-14T11:24:25.601Z,1012
2022-11-14T11:29:25.905Z,1011.8
2022-11-14T11:34:26.252Z,1011.8
2022-11-14T11:39:27.753Z,1011.8
2022-11-14T11:44:30.622Z,1011.8
2022-11-14T11:49:36.138Z,1011.7
2022-11-14T11:54:29.734Z,1011.8
2022-11-14T11:59:29.184Z,1011.7
2022-11-14T12:04:25.734Z,1011.7
2022-11-14T12:09:48.668Z,1011.7
2022-11-14T12:14:25.610Z,1011.7
2022-11-14T12:19:25.696Z,1011.6
2022-11-14T12:24:25.299Z,1011.7
2022-11-14T12:29:33.778Z,1011.7
2022-11-14T12:34:25.748Z,1011.6
2022-11-14T12:39:26.969Z,1011.6
2022-11-14T12:44:25.516Z,1011.5
2022-11-14T12:49:37.539Z,1011.7
2022-11-14T12:54:25.377Z,1011.6
2022-11-14T12:59:33.529Z,1011.5
2022-11-14T13:04:31.573Z,1011.5
2022-11-14T13:09:30.564Z,1011.6
2022-11-14T13:14:25.525Z,1011.4
2022-11-14T13:19:25.662Z,1011.4
2022-11-14T13:24:25.434Z,1011.3
2022-11-14T13:29:47.180Z,1011.1
2022-11-14T13:34:34.038Z,1011.1
2022-11-14T13:39:32.245Z,1011
2022-11-14T13:44:25.649Z,1010.8
2022-11-14T13:49:31.654Z,1010.7
2022-11-14T13:54:25.984Z,1010.7
2022-11-14T13:59:34.487Z,1010.8
2022-11-14T14:04:35.113Z,1010.8
2022-11-14T14:09:25.580Z,1010.7
2022-11-14T14:14:25.716Z,1010.7
2022-11-14T14:19:26.274Z,1010.5
2022-11-14T14:24:25.320Z,1010.5
2022-11-14T14:29:25.466Z,1010.6
2022-11-14T14:34:25.536Z,1010.7
2022-11-14T14:39:25.618Z,1010.8
2022-11-14T14:44:26.644Z,1010.9
2022-11-14T14:49:25.340Z,1010.8
2022-11-14T14:54:26.494Z,1010.8
2022-11-14T14:59:25.337Z,1010.8
2022-11-14T15:04:25.303Z,1010.8
2022-11-14T15:09:25.376Z,1010.8
2022-11-14T15:14:26.858Z,1010.8
2022-11-14T15:19:27.942Z,1010.7
2022-11-14T15:24:25.316Z,1010.7
2022-11-14T15:29:26.660Z,1010.5
2022-11-14T15:34:26.883Z,1010.5
2022-11-14T15:39:26.552Z,1010.5
2022-11-14T15:44:28.993Z,1010.6
2022-11-14T15:49:25.382Z,1010.5
2022-11-14T15:54:26.692Z,1010.5
2022-11-14T15:59:26.598Z,1010.4
2022-11-14T16:04:28.383Z,1010.3
2022-11-14T16:09:25.465Z,1010.3
2022-11-14T16:14:25.586Z,1010.4
2022-11-14T16:19:25.216Z,1010.4
2022-11-14T16:24:28.650Z,1010.5
2022-11-14T16:29:25.599Z,1010.5
2022-11-14T16:34:26.026Z,1010.4
2022-11-14T16:39:25.709Z,1010.3
2022-11-14T16:44:25.362Z,1010.3
2022-11-14T16:49:25.677Z,1010.3
2022-11-14T16:54:25.311Z,1010.3
2022-11-14T16:59:25.264Z,1010.3
2022-11-14T17:04:25.421Z,1010.2
2022-11-14T17:09:25.303Z,1010.2
2022-11-14T17:14:25.208Z,1010.2
2022-11-14T17:19:25.350Z,1010.2
2022-11-14T17:24:30.063Z,1010.2
2022-11-14T17:29:25.608Z,1010.2
2022-11-14T17:34:25.367Z,1010.2
2022-11-14T17:39:25.162Z,1010.1
2022-11-14T17:44:25.431Z,1010.1
2022-11-14T17:49:25.042Z,1010.1
2022-11-14T17:54:25.122Z,1010.1
2022-11-14T17:59:25.412Z,1010.1
2022-11-14T18:04:25.319Z,1010
2022-11-14T18:09:25.163Z,1010
2022-11-14T18:14:25.118Z,1010
2022-11-14T18:19:24.992Z,1010.1
2022-11-14T18:24:25.254Z,1010
2022-11-14T18:29:25.502Z,1009.9
2022-11-14T18:34:25.135Z,1009.9
2022-11-14T18:39:25.067Z,1010
2022-11-14T18:44:25.003Z,1009.9
2022-11-14T18:49:25.226Z,1009.8
2022-11-14T18:54:25.033Z,1009.9
2022-11-14T18:59:25.095Z,1009.8
2022-11-14T19:04:25.456Z,1009.8
2022-11-14T19:09:25.498Z,1009.9
2022-11-14T19:14:24.907Z,1009.8
2022-11-14T19:19:25.653Z,1009.8
2022-11-14T19:24:25.005Z,1009.8
2022-11-14T19:29:25.444Z,1009.9
2022-11-14T19:34:25.222Z,1009.9
2022-11-14T19:39:25.381Z,1009.9
2022-11-14T19:44:25.163Z,1009.9
2022-11-14T19:49:25.382Z,1009.9
2022-11-14T19:54:25.166Z,1009.9
2022-11-14T19:59:25.239Z,1009.9
2022-11-14T20:04:24.920Z,1009.9
2022-11-14T20:09:25.139Z,1009.9
2022-11-14T20:14:25.089Z,1009.9
2022-11-14T20:19:25.609Z,1009.8
2022-11-14T20:24:25.214Z,1009.7
2022-11-14T20:29:25.058Z,1009.7
2022-11-14T20:34:25.595Z,1009.6
2022-11-14T20:39:26.173Z,1009.5
2022-11-14T20:44:25.553Z,1009.6
2022-11-14T20:49:25.065Z,1009.5
2022-11-14T20:54:25.003Z,1009.5
2022-11-14T20:59:25.504Z,1009.5
2022-11-14T21:04:25.288Z,1009.5
2022-11-14T21:09:25.277Z,1009.4
2022-11-14T21:14:25.093Z,1009.4
2022-11-14T21:19:24.916Z,1009.4
2022-11-14T21:24:25.105Z,1009.4
2022-11-14T21:29:25.585Z,1009.3
2022-11-14T21:34:25.490Z,1009.3
2022-11-14T21:39:25.351Z,1009.3
2022-11-14T21:44:25.035Z,1009.2
2022-11-14T21:49:25.347Z,1009.3
2022-11-14T21:54:25.064Z,1009.3
2022-11-14T21:59:24.994Z,1009.3
2022-11-14T22:04:25.154Z,1009.3
2022-11-14T22:09:24.920Z,1009.2
2022-11-14T22:14:25.434Z,1009.2
2022-11-14T22:19:25.280Z,1009.1
2022-11-14T22:24:24.884Z,1009.1
2022-11-14T22:29:25.356Z,1009.1
2022-11-14T22:34:25.094Z,1009.1
2022-11-14T22:39:24.998Z,1009.1
2022-11-14T22:44:24.645Z,1009
2022-11-14T22:49:24.784Z,1009
2022-11-14T22:54:24.833Z,1008.9
2022-11-14T23:04:25.118Z,1009
2022-11-14T23:09:24.768Z,1009
2022-11-14T23:14:24.817Z,1008.9
2022-11-14T23:19:25.038Z,1008.8
2022-11-14T23:24:24.649Z,1008.7
2022-11-14T23:29:25.135Z,1008.8
2022-11-14T23:34:24.991Z,1008.7
2022-11-14T23:39:24.648Z,1008.7
2022-11-14T23:44:24.977Z,1008.7
2022-11-14T23:49:25.203Z,1008.7
2022-11-14T23:54:25.224Z,1008.7
2022-11-14T23:59:25.229Z,1008.7
