createdAt,value
2023-02-28T00:01:24.965Z,91.20
2023-02-28T00:04:53.811Z,91.40
2023-02-28T00:08:24.025Z,91.50
2023-02-28T00:11:48.356Z,91.50
2023-02-28T00:15:13.113Z,91.50
2023-02-28T00:18:38.018Z,91.60
2023-02-28T00:22:02.381Z,91.70
2023-02-28T00:25:27.985Z,91.70
2023-02-28T00:28:53.644Z,91.70
2023-02-28T00:32:17.396Z,91.60
2023-02-28T00:35:42.050Z,91.60
2023-02-28T00:39:07.401Z,91.50
2023-02-28T00:42:32.681Z,91.60
2023-02-28T00:45:56.366Z,91.70
2023-02-28T00:49:21.528Z,91.80
2023-02-28T00:52:45.346Z,91.90
2023-02-28T00:56:09.546Z,91.90
2023-02-28T00:59:34.664Z,92.00
2023-02-28T01:02:58.592Z,92.30
2023-02-28T01:06:22.397Z,92.50
2023-02-28T01:09:46.342Z,92.70
2023-02-28T01:13:10.545Z,93.10
2023-02-28T01:16:36.694Z,92.80
2023-02-28T01:20:00.362Z,92.80
2023-02-28T01:23:27.686Z,92.90
2023-02-28T01:26:51.332Z,92.90
2023-02-28T01:30:16.755Z,92.80
2023-02-28T01:33:42.079Z,92.90
2023-02-28T01:37:06.370Z,92.90
2023-02-28T01:40:30.543Z,93.00
2023-02-28T01:43:57.390Z,93.40
2023-02-28T01:47:22.090Z,93.30
2023-02-28T01:50:49.796Z,93.30
2023-02-28T01:54:18.170Z,93.50
2023-02-28T01:57:48.852Z,93.50
2023-02-28T02:01:21.685Z,93.50
2023-02-28T02:04:53.751Z,93.50
2023-02-28T02:08:20.754Z,93.60
2023-02-28T02:11:46.799Z,93.70
2023-02-28T02:15:16.725Z,93.80
2023-02-28T02:18:45.658Z,93.80
2023-02-28T02:22:29.292Z,93.90
2023-02-28T02:26:00.621Z,94.00
2023-02-28T02:29:54.770Z,94.00
2023-02-28T02:33:52.097Z,93.90
2023-02-28T02:37:32.600Z,93.90
2023-02-28T02:41:05.239Z,94.00
2023-02-28T02:44:32.759Z,93.90
2023-02-28T02:47:59.005Z,93.90
2023-02-28T02:51:25.017Z,94.00
2023-02-28T02:54:56.392Z,94.10
2023-02-28T02:58:26.752Z,94.10
2023-02-28T03:01:54.088Z,94.10
2023-02-28T03:05:23.848Z,94.10
2023-02-28T03:08:50.038Z,94.10
2023-02-28T03:12:19.905Z,94.20
2023-02-28T03:15:59.638Z,94.20
2023-02-28T03:19:56.686Z,94.20
2023-02-28T03:23:25.542Z,94.20
2023-02-28T03:26:56.782Z,94.30
2023-02-28T03:30:27.575Z,94.30
2023-02-28T03:34:01.994Z,94.30
2023-02-28T03:37:30.098Z,94.40
2023-02-28T03:41:02.159Z,94.50
2023-02-28T03:44:34.396Z,94.50
2023-02-28T03:48:04.431Z,94.60
2023-02-28T03:51:30.522Z,94.70
2023-02-28T03:55:03.606Z,94.70
2023-02-28T03:58:37.822Z,94.70
2023-02-28T04:02:02.828Z,94.80
2023-02-28T04:05:29.666Z,94.80
2023-02-28T04:08:56.233Z,94.90
2023-02-28T04:12:20.872Z,94.90
2023-02-28T04:15:46.913Z,94.90
2023-02-28T04:19:16.045Z,95.30
2023-02-28T04:22:41.889Z,95.00
2023-02-28T04:26:06.863Z,95.00
2023-02-28T04:29:33.117Z,95.10
2023-02-28T04:32:57.524Z,95.20
2023-02-28T04:36:24.188Z,95.20
2023-02-28T04:39:49.132Z,95.20
2023-02-28T04:43:13.580Z,95.50
2023-02-28T04:46:37.628Z,95.20
2023-02-28T04:50:01.171Z,95.30
2023-02-28T04:53:25.635Z,95.20
2023-02-28T04:56:51.158Z,95.30
2023-02-28T05:00:18.343Z,95.30
2023-02-28T05:03:42.735Z,95.30
2023-02-28T05:07:06.609Z,95.20
2023-02-28T05:10:30.676Z,95.30
2023-02-28T05:13:58.232Z,95.20
2023-02-28T05:17:25.016Z,95.20
2023-02-28T05:20:48.676Z,95.20
2023-02-28T05:24:16.286Z,95.20
2023-02-28T05:27:40.598Z,95.30
2023-02-28T05:31:06.414Z,95.30
2023-02-28T05:34:30.629Z,95.40
2023-02-28T05:37:54.591Z,95.40
2023-02-28T05:41:21.162Z,95.80
2023-02-28T05:44:46.674Z,95.40
2023-02-28T05:48:12.041Z,95.40
2023-02-28T05:51:37.205Z,95.40
2023-02-28T05:55:01.700Z,95.40
2023-02-28T05:58:30.081Z,95.40
2023-02-28T06:01:54.132Z,95.50
2023-02-28T06:05:20.251Z,95.50
2023-02-28T06:08:45.635Z,95.60
2023-02-28T06:12:13.836Z,95.60
2023-02-28T06:15:37.846Z,95.70
2023-02-28T06:19:04.516Z,95.70
2023-02-28T06:22:30.078Z,95.70
2023-02-28T06:25:54.221Z,95.70
2023-02-28T06:29:19.323Z,95.80
2023-02-28T06:32:43.810Z,95.80
2023-02-28T06:36:09.014Z,95.70
2023-02-28T06:39:35.079Z,95.70
2023-02-28T06:42:58.566Z,95.70
2023-02-28T06:46:23.284Z,95.80
2023-02-28T06:49:47.142Z,95.90
2023-02-28T06:53:10.711Z,95.80
2023-02-28T06:56:36.216Z,95.90
2023-02-28T07:00:00.970Z,95.80
2023-02-28T07:03:27.008Z,95.70
2023-02-28T07:06:50.695Z,95.60
2023-02-28T07:10:19.809Z,95.70
2023-02-28T07:13:47.546Z,95.60
2023-02-28T07:17:13.069Z,95.50
2023-02-28T07:20:37.150Z,95.50
2023-02-28T07:24:02.237Z,95.40
2023-02-28T07:27:26.485Z,95.30
2023-02-28T07:30:51.626Z,95.50
2023-02-28T07:34:15.439Z,98.40
2023-02-28T07:37:39.042Z,99.60
2023-02-28T07:41:05.209Z,93.20
2023-02-28T07:44:29.125Z,80.90
2023-02-28T07:47:54.072Z,66.90
2023-02-28T07:51:17.655Z,65.80
2023-02-28T07:54:41.390Z,59.00
2023-02-28T07:58:04.932Z,57.00
2023-02-28T08:01:30.364Z,56.10
2023-02-28T08:04:55.869Z,52.10
2023-02-28T08:08:19.761Z,50.40
2023-02-28T08:11:43.294Z,48.50
2023-02-28T08:15:07.906Z,45.60
2023-02-28T08:18:31.698Z,42.00
2023-02-28T08:21:56.619Z,43.50
2023-02-28T08:25:20.670Z,43.70
2023-02-28T08:28:45.282Z,41.40
2023-02-28T08:32:20.549Z,42.30
2023-02-28T08:35:55.340Z,40.80
2023-02-28T08:39:20.928Z,39.20
2023-02-28T08:42:44.427Z,36.30
2023-02-28T08:46:08.958Z,34.30
2023-02-28T08:49:32.695Z,34.60
2023-02-28T08:52:56.426Z,35.10
2023-02-28T08:56:21.986Z,34.60
2023-02-28T08:59:45.624Z,32.00
2023-02-28T09:03:09.130Z,30.60
2023-02-28T09:06:34.684Z,29.70
2023-02-28T09:09:58.783Z,29.60
2023-02-28T09:13:23.698Z,30.00
2023-02-28T09:16:47.242Z,29.50
2023-02-28T09:20:12.535Z,28.50
2023-02-28T09:23:38.993Z,28.50
2023-02-28T09:27:05.430Z,29.50
2023-02-28T09:30:31.221Z,31.20
2023-02-28T09:33:56.816Z,30.30
2023-02-28T09:37:20.407Z,30.00
2023-02-28T09:40:50.668Z,29.80
2023-02-28T09:44:19.034Z,32.70
2023-02-28T09:47:48.661Z,34.80
2023-02-28T09:51:29.246Z,40.20
2023-02-28T09:54:52.969Z,43.30
2023-02-28T09:58:22.965Z,41.30
2023-02-28T10:01:54.879Z,37.70
2023-02-28T10:05:24.269Z,36.70
2023-02-28T10:08:58.464Z,35.30
2023-02-28T10:12:22.532Z,34.30
2023-02-28T10:15:49.207Z,34.00
2023-02-28T10:19:17.047Z,34.10
2023-02-28T10:22:52.221Z,35.80
2023-02-28T10:26:18.588Z,39.10
2023-02-28T10:29:45.024Z,38.60
2023-02-28T10:33:15.815Z,37.10
2023-02-28T10:36:39.441Z,38.40
2023-02-28T10:40:07.080Z,36.20
2023-02-28T10:43:30.616Z,35.30
2023-02-28T10:46:54.904Z,37.60
2023-02-28T10:50:41.202Z,39.00
2023-02-28T10:54:05.768Z,41.00
2023-02-28T10:57:33.440Z,42.00
2023-02-28T11:00:58.269Z,42.70
2023-02-28T11:04:34.226Z,42.70
2023-02-28T11:08:00.884Z,44.00
2023-02-28T11:11:31.195Z,46.30
2023-02-28T11:14:59.888Z,47.40
2023-02-28T11:18:27.699Z,46.90
2023-02-28T11:21:56.354Z,47.80
2023-02-28T11:25:24.628Z,48.10
2023-02-28T11:28:48.400Z,47.90
2023-02-28T11:32:21.735Z,47.80
2023-02-28T11:35:45.523Z,47.70
2023-02-28T11:39:14.233Z,48.80
2023-02-28T11:42:57.056Z,47.60
2023-02-28T11:46:32.429Z,48.80
2023-02-28T11:50:15.446Z,49.90
2023-02-28T11:54:01.106Z,51.00
2023-02-28T11:57:39.103Z,50.70
2023-02-28T12:01:15.064Z,50.50
2023-02-28T12:04:52.402Z,50.30
2023-02-28T12:08:32.961Z,50.50
2023-02-28T12:12:01.089Z,50.40
2023-02-28T12:15:49.463Z,50.70
2023-02-28T12:19:21.341Z,50.60
2023-02-28T12:22:55.060Z,51.30
2023-02-28T12:26:26.008Z,51.20
2023-02-28T12:29:55.169Z,50.50
2023-02-28T12:33:23.174Z,50.50
2023-02-28T12:36:49.892Z,50.60
2023-02-28T12:40:17.018Z,50.40
2023-02-28T12:43:46.588Z,50.30
2023-02-28T12:47:15.932Z,51.20
2023-02-28T12:50:39.971Z,51.50
2023-02-28T12:54:12.522Z,51.70
2023-02-28T12:57:41.012Z,51.80
2023-02-28T13:01:28.896Z,50.50
2023-02-28T13:05:17.742Z,51.00
2023-02-28T13:09:15.634Z,51.30
2023-02-28T13:12:50.108Z,51.60
2023-02-28T13:16:15.202Z,51.50
2023-02-28T13:19:41.058Z,51.70
2023-02-28T13:23:06.342Z,51.00
2023-02-28T13:27:09.312Z,50.50
2023-02-28T13:31:03.881Z,51.30
2023-02-28T13:34:28.955Z,50.90
2023-02-28T13:37:52.709Z,50.50
2023-02-28T13:41:47.893Z,50.60
2023-02-28T13:45:26.907Z,50.50
2023-02-28T13:48:50.559Z,50.80
2023-02-28T13:52:20.824Z,51.40
2023-02-28T13:55:48.504Z,52.00
2023-02-28T13:59:24.444Z,51.30
2023-02-28T14:03:09.903Z,51.70
2023-02-28T14:06:34.782Z,51.70
2023-02-28T14:10:06.237Z,51.70
2023-02-28T14:13:46.053Z,51.50
2023-02-28T14:17:16.012Z,51.60
2023-02-28T14:20:42.848Z,51.70
2023-02-28T14:24:29.002Z,52.50
2023-02-28T14:28:05.374Z,52.20
2023-02-28T14:31:34.699Z,52.90
2023-02-28T14:35:05.184Z,52.70
2023-02-28T14:38:32.767Z,52.60
2023-02-28T14:41:56.400Z,52.70
2023-02-28T14:45:23.104Z,52.30
2023-02-28T14:48:48.042Z,51.80
2023-02-28T14:52:19.304Z,53.00
2023-02-28T14:55:47.765Z,53.10
2023-02-28T14:59:27.480Z,54.00
2023-02-28T15:02:53.696Z,53.90
2023-02-28T15:06:19.609Z,53.70
2023-02-28T15:09:43.677Z,53.80
2023-02-28T15:13:09.467Z,54.50
2023-02-28T15:16:36.733Z,55.30
2023-02-28T15:20:02.478Z,55.80
2023-02-28T15:23:26.769Z,56.50
2023-02-28T15:26:55.454Z,56.70
2023-02-28T15:30:21.311Z,56.50
2023-02-28T15:33:55.388Z,56.80
2023-02-28T15:37:41.952Z,57.20
2023-02-28T15:41:09.054Z,57.80
2023-02-28T15:44:37.940Z,57.90
2023-02-28T15:48:13.611Z,58.00
2023-02-28T15:51:40.201Z,58.10
2023-02-28T15:55:13.618Z,58.50
2023-02-28T15:58:38.550Z,58.80
2023-02-28T16:02:18.814Z,58.30
2023-02-28T16:05:42.601Z,58.30
2023-02-28T16:09:09.258Z,57.50
2023-02-28T16:12:36.602Z,57.70
2023-02-28T16:16:01.592Z,57.80
2023-02-28T16:19:25.770Z,58.30
2023-02-28T16:22:49.651Z,58.80
2023-02-28T16:26:21.624Z,58.60
2023-02-28T16:29:47.131Z,58.20
2023-02-28T16:33:11.264Z,57.50
2023-02-28T16:36:34.963Z,56.90
2023-02-28T16:39:58.656Z,56.90
2023-02-28T16:43:26.415Z,57.00
2023-02-28T16:46:51.339Z,58.40
2023-02-28T16:50:17.404Z,59.20
2023-02-28T16:53:41.645Z,60.40
2023-02-28T16:57:06.959Z,61.00
2023-02-28T17:00:32.850Z,61.80
2023-02-28T17:03:58.584Z,62.10
2023-02-28T17:07:22.198Z,62.40
2023-02-28T17:10:46.139Z,62.80
2023-02-28T17:14:09.867Z,63.40
2023-02-28T17:17:33.459Z,64.30
2023-02-28T17:20:58.894Z,64.80
2023-02-28T17:24:30.811Z,65.50
2023-02-28T17:27:55.598Z,65.80
2023-02-28T17:31:19.315Z,66.20
2023-02-28T17:34:42.891Z,66.60
2023-02-28T17:38:15.912Z,66.70
2023-02-28T17:41:39.571Z,67.20
2023-02-28T17:45:03.186Z,67.50
2023-02-28T17:48:27.233Z,68.00
2023-02-28T17:51:51.375Z,68.30
2023-02-28T17:55:16.451Z,68.60
2023-02-28T17:58:39.968Z,69.00
2023-02-28T18:02:04.737Z,69.30
2023-02-28T18:05:28.333Z,69.60
2023-02-28T18:08:53.258Z,69.90
2023-02-28T18:12:18.180Z,70.20
2023-02-28T18:15:41.696Z,70.60
2023-02-28T18:19:05.471Z,71.00
2023-02-28T18:22:29.049Z,71.50
2023-02-28T18:25:53.567Z,71.90
2023-02-28T18:29:24.899Z,72.40
2023-02-28T18:32:48.525Z,72.70
2023-02-28T18:36:12.469Z,73.10
2023-02-28T18:39:35.970Z,73.10
2023-02-28T18:43:00.240Z,73.00
2023-02-28T18:46:25.430Z,73.10
2023-02-28T18:49:48.937Z,73.10
2023-02-28T18:53:12.437Z,73.30
2023-02-28T18:56:35.943Z,73.30
2023-02-28T18:59:59.556Z,73.30
2023-02-28T19:03:24.501Z,73.60
2023-02-28T19:06:48.042Z,73.90
2023-02-28T19:10:13.254Z,74.10
2023-02-28T19:13:37.647Z,74.40
2023-02-28T19:17:01.300Z,74.70
2023-02-28T19:20:26.273Z,74.80
2023-02-28T19:23:49.947Z,75.10
2023-02-28T19:27:13.592Z,75.70
2023-02-28T19:30:37.149Z,75.50
2023-02-28T19:34:01.407Z,75.70
2023-02-28T19:37:26.286Z,75.80
2023-02-28T19:40:49.791Z,76.10
2023-02-28T19:44:13.272Z,76.20
2023-02-28T19:47:38.298Z,76.40
2023-02-28T19:51:03.786Z,76.60
2023-02-28T19:54:29.278Z,76.50
2023-02-28T19:57:52.809Z,76.50
2023-02-28T20:01:19.979Z,76.60
2023-02-28T20:04:43.825Z,77.40
2023-02-28T20:08:07.865Z,77.50
2023-02-28T20:11:32.811Z,77.50
2023-02-28T20:14:56.940Z,77.60
2023-02-28T20:18:20.504Z,77.70
2023-02-28T20:21:44.321Z,77.90
2023-02-28T20:25:10.960Z,78.10
2023-02-28T20:28:36.220Z,78.80
2023-02-28T20:31:59.922Z,78.90
2023-02-28T20:35:23.517Z,79.30
2023-02-28T20:38:47.892Z,79.40
2023-02-28T20:42:14.325Z,79.60
2023-02-28T20:45:40.237Z,79.60
2023-02-28T20:49:03.878Z,79.80
2023-02-28T20:52:27.387Z,80.20
2023-02-28T20:55:57.721Z,80.40
2023-02-28T20:59:22.220Z,80.40
2023-02-28T21:02:47.955Z,80.60
2023-02-28T21:06:12.108Z,81.10
2023-02-28T21:09:35.611Z,81.40
2023-02-28T21:12:59.351Z,81.60
2023-02-28T21:16:25.351Z,81.80
2023-02-28T21:19:50.358Z,82.00
2023-02-28T21:23:13.964Z,82.10
2023-02-28T21:26:37.773Z,82.00
2023-02-28T21:30:01.454Z,82.30
2023-02-28T21:33:25.109Z,82.40
2023-02-28T21:36:50.136Z,82.90
2023-02-28T21:40:14.663Z,83.40
2023-02-28T21:43:38.335Z,83.60
2023-02-28T21:47:02.215Z,83.90
2023-02-28T21:50:29.230Z,84.00
2023-02-28T21:53:54.695Z,85.00
2023-02-28T21:57:18.752Z,85.20
2023-02-28T22:00:43.001Z,85.30
2023-02-28T22:04:09.256Z,85.50
2023-02-28T22:07:37.712Z,85.80
2023-02-28T22:11:06.525Z,85.90
2023-02-28T22:14:30.064Z,86.30
2023-02-28T22:17:53.822Z,86.50
2023-02-28T22:21:19.616Z,86.70
2023-02-28T22:24:48.283Z,86.90
2023-02-28T22:28:14.161Z,87.20
2023-02-28T22:31:38.869Z,87.30
2023-02-28T22:35:06.799Z,87.50
2023-02-28T22:38:35.182Z,88.10
2023-02-28T22:41:58.817Z,88.30
2023-02-28T22:45:24.167Z,88.60
2023-02-28T22:48:51.392Z,88.70
2023-02-28T22:52:24.469Z,88.60
2023-02-28T22:55:56.390Z,88.60
2023-02-28T22:59:21.337Z,89.00
2023-02-28T23:02:48.222Z,89.40
2023-02-28T23:06:14.630Z,89.70
2023-02-28T23:09:39.082Z,89.80
2023-02-28T23:13:02.823Z,89.90
2023-02-28T23:16:29.269Z,89.80
2023-02-28T23:19:54.572Z,90.00
2023-02-28T23:23:18.851Z,89.60
2023-02-28T23:26:46.547Z,89.90
2023-02-28T23:30:11.825Z,90.00
2023-02-28T23:33:35.864Z,90.10
2023-02-28T23:37:02.520Z,90.10
2023-02-28T23:40:27.658Z,90.20
2023-02-28T23:43:52.413Z,90.20
2023-02-28T23:47:16.912Z,90.20
2023-02-28T23:50:42.138Z,90.10
2023-02-28T23:54:07.616Z,90.10
2023-02-28T23:57:31.946Z,90.10
