createdAt,value
2018-08-30T00:00:46.026Z,82.26
2018-08-30T00:03:20.479Z,83.20
2018-08-30T00:05:55.079Z,82.70
2018-08-30T00:08:29.676Z,83.16
2018-08-30T00:11:04.230Z,82.58
2018-08-30T00:13:39.205Z,82.96
2018-08-30T00:16:13.779Z,82.53
2018-08-30T00:18:48.316Z,82.95
2018-08-30T00:21:22.681Z,82.91
2018-08-30T00:23:57.367Z,83.47
2018-08-30T00:26:31.944Z,83.77
2018-08-30T00:29:07.189Z,82.89
2018-08-30T00:31:41.559Z,83.38
2018-08-30T00:34:16.548Z,83.44
2018-08-30T00:36:51.663Z,83.31
2018-08-30T00:39:26.170Z,82.72
2018-08-30T00:42:02.164Z,83.42
2018-08-30T00:44:36.858Z,83.75
2018-08-30T00:47:15.519Z,83.67
2018-08-30T00:49:51.138Z,83.99
2018-08-30T00:52:25.976Z,82.97
2018-08-30T00:55:00.382Z,82.39
2018-08-30T00:57:34.917Z,83.15
2018-08-30T01:00:10.803Z,82.22
2018-08-30T01:02:45.295Z,82.47
2018-08-30T01:05:20.560Z,82.44
2018-08-30T01:07:55.265Z,83.09
2018-08-30T01:10:30.536Z,82.80
2018-08-30T01:13:05.323Z,82.76
2018-08-30T01:15:39.811Z,82.81
2018-08-30T01:18:14.186Z,82.84
2018-08-30T01:20:48.597Z,83.38
2018-08-30T01:23:22.910Z,82.91
2018-08-30T01:25:57.671Z,82.79
2018-08-30T01:28:32.521Z,83.13
2018-08-30T01:31:07.216Z,83.43
2018-08-30T01:33:41.744Z,83.38
2018-08-30T01:36:16.572Z,82.80
2018-08-30T01:38:51.540Z,83.09
2018-08-30T01:41:26.191Z,82.69
2018-08-30T01:44:01.130Z,83.15
2018-08-30T01:46:35.470Z,82.80
2018-08-30T01:49:10.159Z,83.26
2018-08-30T01:51:45.063Z,83.07
2018-08-30T01:54:19.361Z,82.86
2018-08-30T01:56:53.944Z,83.27
2018-08-30T01:59:28.502Z,82.92
2018-08-30T02:02:03.640Z,83.16
2018-08-30T02:04:38.402Z,83.39
2018-08-30T02:07:13.332Z,83.18
2018-08-30T02:09:48.156Z,82.76
2018-08-30T02:12:22.975Z,82.99
2018-08-30T02:14:57.637Z,82.70
2018-08-30T02:17:32.528Z,83.02
2018-08-30T02:20:07.441Z,83.78
2018-08-30T02:22:41.779Z,83.01
2018-08-30T02:25:16.603Z,82.99
2018-08-30T02:27:51.498Z,83.08
2018-08-30T02:30:26.734Z,82.99
2018-08-30T02:33:01.447Z,82.76
2018-08-30T02:35:36.169Z,83.15
2018-08-30T02:38:10.806Z,83.16
2018-08-30T02:40:45.931Z,83.53
2018-08-30T02:43:20.871Z,83.45
2018-08-30T02:45:55.640Z,82.91
2018-08-30T02:48:30.347Z,83.40
2018-08-30T02:51:05.552Z,83.43
2018-08-30T02:53:40.180Z,82.66
2018-08-30T02:56:14.674Z,82.51
2018-08-30T02:58:49.239Z,82.84
2018-08-30T03:01:23.912Z,83.43
2018-08-30T03:03:58.668Z,83.56
2018-08-30T03:06:33.749Z,82.82
2018-08-30T03:09:09.324Z,83.09
2018-08-30T03:11:43.929Z,83.94
2018-08-30T03:14:18.524Z,83.31
2018-08-30T03:16:53.106Z,83.44
2018-08-30T03:19:27.623Z,82.95
2018-08-30T03:22:01.876Z,82.55
2018-08-30T03:24:36.745Z,82.59
2018-08-30T03:27:11.904Z,82.61
2018-08-30T03:29:46.313Z,82.81
2018-08-30T03:32:21.113Z,82.78
2018-08-30T03:34:55.649Z,82.50
2018-08-30T03:37:30.482Z,82.74
2018-08-30T03:40:04.807Z,82.29
2018-08-30T03:42:39.477Z,82.08
2018-08-30T03:45:14.361Z,83.36
2018-08-30T03:47:48.972Z,83.33
2018-08-30T03:50:24.339Z,83.21
2018-08-30T03:52:58.983Z,83.58
2018-08-30T03:55:33.329Z,83.89
2018-08-30T03:58:08.024Z,83.82
2018-08-30T04:00:42.905Z,83.40
2018-08-30T04:03:19.439Z,84.19
2018-08-30T04:05:54.624Z,84.04
2018-08-30T04:08:31.693Z,84.45
2018-08-30T04:11:06.471Z,84.59
2018-08-30T04:13:42.327Z,85.35
2018-08-30T04:16:17.265Z,85.15
2018-08-30T04:18:58.410Z,84.33
2018-08-30T04:21:32.704Z,85.18
2018-08-30T04:24:08.979Z,84.89
2018-08-30T04:26:43.859Z,85.50
2018-08-30T04:29:18.416Z,85.15
2018-08-30T04:31:52.844Z,84.36
2018-08-30T04:34:27.548Z,84.47
2018-08-30T04:37:02.240Z,85.63
2018-08-30T04:39:36.671Z,85.46
2018-08-30T04:42:11.713Z,86.16
2018-08-30T04:44:46.279Z,85.15
2018-08-30T04:47:21.033Z,85.44
2018-08-30T04:49:55.435Z,85.32
2018-08-30T04:52:31.608Z,85.28
2018-08-30T04:55:06.068Z,84.82
2018-08-30T04:57:40.583Z,86.14
2018-08-30T05:00:15.524Z,85.91
2018-08-30T05:02:51.545Z,86.52
2018-08-30T05:05:26.510Z,86.32
2018-08-30T05:08:01.443Z,86.22
2018-08-30T05:10:35.951Z,86.78
2018-08-30T05:13:10.909Z,86.36
2018-08-30T05:15:45.675Z,85.83
2018-08-30T05:18:20.724Z,85.41
2018-08-30T05:20:55.168Z,85.98
2018-08-30T05:23:29.577Z,85.13
2018-08-30T05:26:04.844Z,85.13
2018-08-30T05:28:39.471Z,86.26
2018-08-30T05:31:14.001Z,85.08
2018-08-30T05:33:48.686Z,86.08
2018-08-30T05:36:23.351Z,86.15
2018-08-30T05:38:58.514Z,84.86
2018-08-30T05:41:32.860Z,85.84
2018-08-30T05:44:07.644Z,85.36
2018-08-30T05:46:42.658Z,85.89
2018-08-30T05:49:18.071Z,86.04
2018-08-30T05:51:52.695Z,85.93
2018-08-30T05:54:27.612Z,85.38
2018-08-30T05:57:02.129Z,86.05
2018-08-30T05:59:36.647Z,85.64
2018-08-30T06:02:11.280Z,85.10
2018-08-30T06:04:45.892Z,85.64
2018-08-30T06:07:20.468Z,86.24
2018-08-30T06:09:55.504Z,84.92
2018-08-30T06:12:30.144Z,85.24
2018-08-30T06:15:04.921Z,86.10
2018-08-30T06:17:39.728Z,85.52
2018-08-30T06:20:14.870Z,85.73
2018-08-30T06:22:49.501Z,84.99
2018-08-30T06:25:26.718Z,85.14
2018-08-30T06:28:01.089Z,84.67
2018-08-30T06:30:35.408Z,85.43
2018-08-30T06:33:10.009Z,85.25
2018-08-30T06:35:45.128Z,85.17
2018-08-30T06:38:19.584Z,85.36
2018-08-30T06:40:54.348Z,86.60
2018-08-30T06:43:28.706Z,85.82
2018-08-30T06:46:03.318Z,85.77
2018-08-30T06:48:38.175Z,86.37
2018-08-30T06:51:13.007Z,86.92
2018-08-30T06:53:47.452Z,86.04
2018-08-30T06:56:23.766Z,85.76
2018-08-30T06:58:58.690Z,86.52
2018-08-30T07:01:34.016Z,85.96
2018-08-30T07:04:10.153Z,85.47
2018-08-30T07:06:46.076Z,85.52
2018-08-30T07:09:20.936Z,86.63
2018-08-30T07:11:55.308Z,86.77
2018-08-30T07:14:30.069Z,85.74
2018-08-30T07:17:04.695Z,86.42
2018-08-30T07:19:39.484Z,86.79
2018-08-30T07:22:13.827Z,83.51
2018-08-30T07:24:48.464Z,82.42
2018-08-30T07:27:23.209Z,84.03
2018-08-30T07:29:57.631Z,83.42
2018-08-30T07:32:32.128Z,83.27
2018-08-30T07:35:07.426Z,83.48
2018-08-30T07:37:42.717Z,84.24
2018-08-30T07:40:17.176Z,83.90
2018-08-30T07:42:51.962Z,84.70
2018-08-30T07:45:26.656Z,84.21
2018-08-30T07:48:01.621Z,85.32
2018-08-30T07:50:35.868Z,84.51
2018-08-30T07:53:10.484Z,83.52
2018-08-30T07:55:45.071Z,84.54
2018-08-30T07:58:20.213Z,83.19
2018-08-30T08:00:54.796Z,82.34
2018-08-30T08:03:29.578Z,82.52
2018-08-30T08:06:03.920Z,83.18
2018-08-30T08:08:38.746Z,82.78
2018-08-30T08:11:13.223Z,81.21
2018-08-30T08:13:47.562Z,83.21
2018-08-30T08:16:22.551Z,82.11
2018-08-30T08:18:57.116Z,81.51
2018-08-30T08:21:32.384Z,80.74
2018-08-30T08:24:07.507Z,81.98
2018-08-30T08:26:42.423Z,81.58
2018-08-30T08:29:18.227Z,80.83
2018-08-30T08:31:52.628Z,82.64
2018-08-30T08:34:27.394Z,83.07
2018-08-30T08:37:02.320Z,82.24
2018-08-30T08:39:36.807Z,82.01
2018-08-30T08:42:11.380Z,82.02
2018-08-30T08:44:46.497Z,81.60
2018-08-30T08:47:20.844Z,82.03
2018-08-30T08:49:55.184Z,81.77
2018-08-30T08:52:30.226Z,82.37
2018-08-30T08:55:05.049Z,82.72
2018-08-30T08:57:39.635Z,83.17
2018-08-30T09:00:13.927Z,81.42
2018-08-30T09:02:48.203Z,81.72
2018-08-30T09:05:23.137Z,82.47
2018-08-30T09:07:58.546Z,81.02
2018-08-30T09:10:33.695Z,81.49
2018-08-30T09:13:08.319Z,80.93
2018-08-30T09:15:43.179Z,80.28
2018-08-30T09:18:17.769Z,81.13
2018-08-30T09:20:52.436Z,81.37
2018-08-30T09:23:27.804Z,82.04
2018-08-30T09:26:02.665Z,81.60
2018-08-30T09:28:37.335Z,81.68
2018-08-30T09:31:12.204Z,81.73
2018-08-30T09:33:47.345Z,81.08
2018-08-30T09:36:23.063Z,80.35
2018-08-30T09:38:57.661Z,81.21
2018-08-30T09:41:32.619Z,82.92
2018-08-30T09:44:07.676Z,82.59
2018-08-30T09:46:42.904Z,82.84
2018-08-30T09:49:17.696Z,77.31
2018-08-30T09:51:57.815Z,79.97
2018-08-30T09:54:32.503Z,79.44
2018-08-30T09:57:07.634Z,80.74
2018-08-30T09:59:42.682Z,79.23
2018-08-30T10:02:22.756Z,79.87
2018-08-30T10:04:57.468Z,75.51
2018-08-30T10:07:32.643Z,76.52
2018-08-30T10:10:07.660Z,76.00
2018-08-30T10:12:41.972Z,72.38
2018-08-30T10:15:19.260Z,74.13
2018-08-30T10:17:54.128Z,71.14
2018-08-30T10:20:29.605Z,72.05
2018-08-30T10:23:07.900Z,72.27
2018-08-30T10:25:43.003Z,72.33
2018-08-30T10:28:18.532Z,74.10
2018-08-30T10:30:53.235Z,70.66
2018-08-30T10:33:28.107Z,70.88
2018-08-30T10:36:04.232Z,68.90
2018-08-30T10:38:39.519Z,72.57
2018-08-30T10:41:15.096Z,71.39
2018-08-30T10:43:50.173Z,71.44
2018-08-30T10:46:24.968Z,71.16
2018-08-30T10:49:00.146Z,70.84
2018-08-30T10:51:34.718Z,74.62
2018-08-30T10:54:09.497Z,76.01
2018-08-30T10:56:44.242Z,75.74
2018-08-30T10:59:19.568Z,74.45
2018-08-30T11:01:54.061Z,72.12
2018-08-30T11:04:32.989Z,69.98
2018-08-30T11:07:10.495Z,71.98
2018-08-30T11:09:45.277Z,69.68
2018-08-30T11:12:19.767Z,70.29
2018-08-30T11:14:54.229Z,68.53
2018-08-30T11:17:28.552Z,68.47
2018-08-30T11:20:03.810Z,68.11
2018-08-30T11:22:38.216Z,67.91
2018-08-30T11:25:12.561Z,67.68
2018-08-30T11:27:47.681Z,67.13
2018-08-30T11:30:22.123Z,69.33
2018-08-30T11:32:56.683Z,69.60
2018-08-30T11:35:31.276Z,67.97
2018-08-30T11:38:06.156Z,70.15
2018-08-30T11:40:40.475Z,69.29
2018-08-30T11:43:15.752Z,69.89
2018-08-30T11:45:50.419Z,70.20
2018-08-30T11:48:25.052Z,64.32
2018-08-30T11:50:59.471Z,66.47
2018-08-30T11:53:34.159Z,66.77
2018-08-30T11:56:09.132Z,60.12
2018-08-30T11:58:43.443Z,65.74
2018-08-30T12:01:17.883Z,64.32
2018-08-30T12:03:52.455Z,64.11
2018-08-30T12:06:27.226Z,68.22
2018-08-30T12:09:01.664Z,64.66
2018-08-30T12:11:37.786Z,60.05
2018-08-30T12:14:12.451Z,65.13
2018-08-30T12:16:46.879Z,65.27
2018-08-30T12:19:21.240Z,62.73
2018-08-30T12:21:55.660Z,66.92
2018-08-30T12:24:30.092Z,63.74
2018-08-30T12:27:06.536Z,64.69
2018-08-30T12:29:41.122Z,62.21
2018-08-30T12:32:16.116Z,66.51
2018-08-30T12:34:50.973Z,69.18
2018-08-30T12:37:25.986Z,66.34
2018-08-30T12:40:01.104Z,63.89
2018-08-30T12:42:36.538Z,66.34
2018-08-30T12:45:11.508Z,66.02
2018-08-30T12:47:46.016Z,68.14
2018-08-30T12:50:21.276Z,69.05
2018-08-30T12:52:55.763Z,66.75
2018-08-30T12:55:30.832Z,68.52
2018-08-30T12:58:06.960Z,71.68
2018-08-30T13:00:41.283Z,72.55
2018-08-30T13:03:16.521Z,72.16
2018-08-30T13:05:51.725Z,71.59
2018-08-30T13:08:27.485Z,72.70
2018-08-30T13:11:02.364Z,71.59
2018-08-30T13:13:37.500Z,73.43
2018-08-30T13:16:12.572Z,74.94
2018-08-30T13:18:49.091Z,73.71
2018-08-30T13:21:24.431Z,74.19
2018-08-30T13:23:59.730Z,75.15
2018-08-30T13:26:34.489Z,76.28
2018-08-30T13:29:09.301Z,74.87
2018-08-30T13:31:45.120Z,75.92
2018-08-30T13:34:20.160Z,76.42
2018-08-30T13:36:56.361Z,76.11
2018-08-30T13:39:31.131Z,74.88
2018-08-30T13:42:06.134Z,75.78
2018-08-30T13:44:41.256Z,78.06
2018-08-30T13:47:16.195Z,78.06
2018-08-30T13:49:50.806Z,77.71
2018-08-30T13:52:26.131Z,77.37
2018-08-30T13:55:00.857Z,77.71
2018-08-30T13:57:35.746Z,79.04
2018-08-30T14:00:11.055Z,79.45
2018-08-30T14:02:45.531Z,79.58
2018-08-30T14:05:20.068Z,78.83
2018-08-30T14:07:54.689Z,78.99
2018-08-30T14:10:29.738Z,79.89
2018-08-30T14:13:04.674Z,80.37
2018-08-30T14:15:39.744Z,79.57
2018-08-30T14:18:14.450Z,79.04
2018-08-30T14:20:49.219Z,79.61
2018-08-30T14:23:24.054Z,79.87
2018-08-30T14:25:58.699Z,79.77
2018-08-30T14:28:33.587Z,79.46
2018-08-30T14:31:08.751Z,79.26
2018-08-30T14:33:43.262Z,79.33
2018-08-30T14:36:19.155Z,78.47
2018-08-30T14:38:54.030Z,77.51
2018-08-30T14:44:06.555Z,75.90
2018-08-30T14:46:41.228Z,76.55
2018-08-30T14:49:16.088Z,75.81
2018-08-30T14:51:50.680Z,75.61
2018-08-30T14:54:25.758Z,76.54
2018-08-30T14:57:00.202Z,76.50
2018-08-30T14:59:35.230Z,76.55
2018-08-30T15:02:09.988Z,76.72
2018-08-30T15:04:44.413Z,76.22
2018-08-30T15:07:19.274Z,76.24
2018-08-30T15:09:54.067Z,77.05
2018-08-30T15:12:28.743Z,78.37
2018-08-30T15:15:06.535Z,78.44
2018-08-30T15:17:41.215Z,78.80
2018-08-30T15:20:16.028Z,78.62
2018-08-30T15:22:50.782Z,78.75
2018-08-30T15:25:25.778Z,79.02
2018-08-30T15:28:00.259Z,79.51
2018-08-30T15:30:36.201Z,80.64
2018-08-30T15:33:11.073Z,80.74
2018-08-30T15:35:46.060Z,79.56
2018-08-30T15:38:21.108Z,79.14
2018-08-30T15:40:55.995Z,79.50
2018-08-30T15:43:30.757Z,78.95
2018-08-30T15:46:05.682Z,78.92
2018-08-30T15:48:40.593Z,79.55
2018-08-30T15:51:15.633Z,79.36
2018-08-30T15:53:50.443Z,79.27
2018-08-30T15:56:26.883Z,79.50
2018-08-30T15:59:02.131Z,78.74
2018-08-30T16:01:37.332Z,79.42
2018-08-30T16:04:12.328Z,77.71
2018-08-30T16:06:47.752Z,78.32
2018-08-30T16:09:27.568Z,78.80
2018-08-30T16:12:03.349Z,78.15
2018-08-30T16:14:38.099Z,79.56
2018-08-30T16:17:12.744Z,78.59
2018-08-30T16:19:47.841Z,78.01
2018-08-30T16:22:39.629Z,78.59
2018-08-30T16:25:14.447Z,80.07
2018-08-30T16:27:49.005Z,80.16
2018-08-30T16:30:23.736Z,80.46
2018-08-30T16:32:58.668Z,78.71
2018-08-30T16:35:33.088Z,78.41
2018-08-30T16:38:08.347Z,79.43
2018-08-30T16:40:43.611Z,79.15
2018-08-30T16:43:18.131Z,79.55
2018-08-30T16:45:53.455Z,79.65
2018-08-30T16:48:28.268Z,80.49
2018-08-30T16:51:03.484Z,80.42
2018-08-30T16:53:38.164Z,79.42
2018-08-30T16:56:13.411Z,80.03
2018-08-30T16:58:48.452Z,80.25
2018-08-30T17:01:23.688Z,80.46
2018-08-30T17:03:58.727Z,80.47
2018-08-30T17:06:33.704Z,80.33
2018-08-30T17:09:08.679Z,80.26
2018-08-30T17:11:43.710Z,79.64
2018-08-30T17:14:18.728Z,80.76
2018-08-30T17:16:53.416Z,80.87
2018-08-30T17:19:31.507Z,81.05
2018-08-30T17:22:06.127Z,80.58
2018-08-30T17:24:40.483Z,81.78
2018-08-30T17:27:14.907Z,80.20
2018-08-30T17:29:49.648Z,80.82
2018-08-30T17:32:24.431Z,80.76
2018-08-30T17:34:59.094Z,80.63
2018-08-30T17:37:34.530Z,81.09
2018-08-30T17:40:09.289Z,80.50
2018-08-30T17:42:44.098Z,80.63
2018-08-30T17:45:18.964Z,80.76
2018-08-30T17:50:50.242Z,80.21
2018-08-30T17:53:38.757Z,80.69
2018-08-30T17:56:15.010Z,81.52
2018-08-30T17:58:49.739Z,81.44
2018-08-30T18:01:30.386Z,80.90
2018-08-30T18:04:12.999Z,81.21
2018-08-30T18:10:20.195Z,82.17
2018-08-30T18:12:56.582Z,82.53
2018-08-30T18:15:31.168Z,81.95
2018-08-30T18:18:06.675Z,82.16
2018-08-30T18:20:41.432Z,82.19
2018-08-30T18:23:15.855Z,82.28
2018-08-30T18:25:50.603Z,82.17
2018-08-30T18:28:25.623Z,82.73
2018-08-30T18:31:00.360Z,82.99
2018-08-30T18:33:35.182Z,82.70
2018-08-30T18:36:09.912Z,82.22
2018-08-30T18:38:44.433Z,82.63
2018-08-30T18:41:19.042Z,82.40
2018-08-30T18:43:53.819Z,83.25
2018-08-30T18:46:30.363Z,82.98
2018-08-30T18:49:05.031Z,82.43
2018-08-30T18:51:39.708Z,82.51
2018-08-30T18:54:14.168Z,83.07
2018-08-30T18:56:48.494Z,82.84
2018-08-30T18:59:23.456Z,83.26
2018-08-30T19:01:58.175Z,83.42
2018-08-30T19:04:32.823Z,82.91
2018-08-30T19:07:07.427Z,82.68
2018-08-30T19:09:41.892Z,82.47
2018-08-30T19:12:25.222Z,83.27
2018-08-30T19:15:01.639Z,83.14
2018-08-30T19:17:41.936Z,82.88
2018-08-30T19:20:16.468Z,83.17
2018-08-30T19:22:51.456Z,83.45
2018-08-30T19:25:26.124Z,82.77
2018-08-30T19:28:01.853Z,83.31
2018-08-30T19:30:36.520Z,82.28
2018-08-30T19:33:11.335Z,83.68
2018-08-30T19:35:51.618Z,83.54
2018-08-30T19:38:26.207Z,83.84
2018-08-30T19:41:05.940Z,83.30
2018-08-30T19:43:40.560Z,83.09
2018-08-30T19:46:15.105Z,82.80
2018-08-30T19:48:50.241Z,83.01
2018-08-30T19:51:24.858Z,82.89
2018-08-30T19:53:59.736Z,83.79
2018-08-30T19:56:35.597Z,83.91
2018-08-30T19:59:10.077Z,84.17
2018-08-30T20:01:45.167Z,83.27
2018-08-30T20:04:19.784Z,84.33
2018-08-30T20:06:54.148Z,83.62
2018-08-30T20:09:29.312Z,83.80
2018-08-30T20:12:05.737Z,84.18
2018-08-30T20:14:40.403Z,83.84
2018-08-30T20:17:21.558Z,83.20
2018-08-30T20:19:57.018Z,82.71
2018-08-30T20:22:32.071Z,84.21
2018-08-30T20:25:06.994Z,84.40
2018-08-30T20:27:41.307Z,84.51
2018-08-30T20:30:15.742Z,84.52
2018-08-30T20:32:50.490Z,85.07
2018-08-30T20:35:25.315Z,84.94
2018-08-30T20:37:59.889Z,84.62
2018-08-30T20:40:34.450Z,84.87
2018-08-30T20:43:09.818Z,84.38
2018-08-30T20:45:53.318Z,84.94
2018-08-30T20:48:27.915Z,85.53
2018-08-30T20:51:02.716Z,84.65
2018-08-30T20:53:37.629Z,85.50
2018-08-30T20:56:12.729Z,85.01
2018-08-30T20:58:47.825Z,84.60
2018-08-30T21:01:25.923Z,85.27
2018-08-30T21:04:00.785Z,85.06
2018-08-30T21:06:35.442Z,84.87
2018-08-30T21:09:10.811Z,85.42
2018-08-30T21:11:45.123Z,84.77
2018-08-30T21:14:19.437Z,85.03
2018-08-30T21:16:53.883Z,85.50
2018-08-30T21:19:28.730Z,85.55
2018-08-30T21:22:03.473Z,85.38
2018-08-30T21:24:37.974Z,85.47
2018-08-30T21:27:15.152Z,85.73
2018-08-30T21:29:49.786Z,85.30
2018-08-30T21:32:24.684Z,85.79
2018-08-30T21:34:59.424Z,85.49
2018-08-30T21:37:33.926Z,85.35
2018-08-30T21:40:08.739Z,85.32
2018-08-30T21:42:52.150Z,84.90
2018-08-30T21:45:27.024Z,84.64
2018-08-30T21:48:01.704Z,84.52
2018-08-30T21:50:36.141Z,85.02
2018-08-30T21:53:11.092Z,85.07
2018-08-30T21:55:45.931Z,86.01
2018-08-30T21:58:20.589Z,85.23
2018-08-30T22:00:55.391Z,86.07
2018-08-30T22:03:30.444Z,85.77
2018-08-30T22:06:05.476Z,85.38
2018-08-30T22:08:40.452Z,85.41
2018-08-30T22:11:15.752Z,85.25
2018-08-30T22:13:50.479Z,85.42
2018-08-30T22:16:25.511Z,85.51
2018-08-30T22:19:00.652Z,85.51
2018-08-30T22:21:35.219Z,85.96
2018-08-30T22:24:09.768Z,86.36
2018-08-30T22:26:44.796Z,86.08
2018-08-30T22:29:19.407Z,85.91
2018-08-30T22:31:53.859Z,85.80
2018-08-30T22:34:28.600Z,86.31
2018-08-30T22:37:03.565Z,86.43
2018-08-30T22:39:38.564Z,86.47
2018-08-30T22:42:13.336Z,86.33
2018-08-30T22:44:48.083Z,86.14
2018-08-30T22:47:23.659Z,86.56
2018-08-30T22:49:57.907Z,86.79
2018-08-30T22:52:32.340Z,86.11
2018-08-30T22:55:06.767Z,85.61
2018-08-30T22:57:41.218Z,85.37
2018-08-30T23:00:16.682Z,86.00
2018-08-30T23:02:51.675Z,86.07
2018-08-30T23:05:26.707Z,85.56
2018-08-30T23:08:01.359Z,86.12
2018-08-30T23:10:41.562Z,86.04
2018-08-30T23:13:16.933Z,85.66
2018-08-30T23:15:51.507Z,86.06
2018-08-30T23:18:29.901Z,86.33
2018-08-30T23:21:04.783Z,86.24
2018-08-30T23:23:42.211Z,86.07
2018-08-30T23:26:16.647Z,86.01
2018-08-30T23:28:51.544Z,85.58
2018-08-30T23:31:26.414Z,85.10
2018-08-30T23:34:01.695Z,84.92
2018-08-30T23:36:36.236Z,84.53
2018-08-30T23:39:12.037Z,83.91
2018-08-30T23:41:46.894Z,84.47
2018-08-30T23:44:22.103Z,84.28
2018-08-30T23:46:56.632Z,85.00
2018-08-30T23:49:31.396Z,84.89
2018-08-30T23:52:05.944Z,84.75
2018-08-30T23:54:40.524Z,83.71
2018-08-30T23:57:15.032Z,84.59
