createdAt,value
2023-05-13T00:01:01.166Z,23.20
2023-05-13T00:03:02.916Z,23.20
2023-05-13T00:05:04.740Z,23.20
2023-05-13T00:07:06.377Z,23.20
2023-05-13T00:09:08.044Z,23.20
2023-05-13T00:11:09.586Z,23.10
2023-05-13T00:13:11.183Z,23.10
2023-05-13T00:15:13.088Z,23.10
2023-05-13T00:17:14.725Z,23.10
2023-05-13T00:19:16.274Z,23.10
2023-05-13T00:21:17.939Z,23.10
2023-05-13T00:23:19.525Z,23.10
2023-05-13T00:25:21.097Z,23.10
2023-05-13T00:27:22.706Z,23.10
2023-05-13T00:29:24.282Z,23.10
2023-05-13T00:31:26.065Z,23.10
2023-05-13T00:33:27.726Z,23.00
2023-05-13T00:35:29.244Z,23.00
2023-05-13T00:37:30.780Z,23.00
2023-05-13T00:39:32.313Z,23.00
2023-05-13T00:41:33.963Z,23.00
2023-05-13T00:43:35.564Z,23.00
2023-05-13T00:45:37.810Z,23.00
2023-05-13T00:47:40.265Z,23.00
2023-05-13T00:49:41.847Z,23.00
2023-05-13T00:51:43.695Z,23.00
2023-05-13T00:53:45.370Z,23.00
2023-05-13T00:55:47.139Z,23.00
2023-05-13T00:57:48.662Z,23.00
2023-05-13T00:59:50.331Z,23.00
2023-05-13T01:02:24.633Z,23.00
2023-05-13T01:04:49.338Z,23.00
2023-05-13T01:06:54.813Z,23.00
2023-05-13T01:09:18.564Z,23.00
2023-05-13T01:11:22.811Z,23.00
2023-05-13T01:13:26.315Z,23.00
2023-05-13T01:15:28.952Z,23.00
2023-05-13T01:17:47.649Z,23.00
2023-05-13T01:19:57.584Z,23.00
2023-05-13T01:21:59.092Z,23.00
2023-05-13T01:24:01.210Z,23.00
2023-05-13T01:26:02.801Z,23.00
2023-05-13T01:28:04.585Z,23.00
2023-05-13T01:30:06.917Z,23.00
2023-05-13T01:32:09.926Z,23.00
2023-05-13T01:34:12.104Z,23.00
2023-05-13T01:36:13.933Z,23.00
2023-05-13T01:38:16.016Z,23.00
2023-05-13T01:40:31.215Z,23.00
2023-05-13T01:42:37.049Z,23.00
2023-05-13T01:44:38.762Z,23.00
2023-05-13T01:46:40.582Z,23.00
2023-05-13T01:48:42.233Z,23.00
2023-05-13T01:50:43.820Z,23.00
2023-05-13T01:52:45.359Z,23.00
2023-05-13T01:54:46.959Z,22.90
2023-05-13T01:56:48.613Z,23.00
2023-05-13T01:58:50.305Z,22.90
2023-05-13T02:00:51.806Z,23.00
2023-05-13T02:02:53.478Z,23.00
2023-05-13T02:04:55.109Z,22.90
2023-05-13T02:06:56.891Z,22.90
2023-05-13T02:08:58.478Z,22.90
2023-05-13T02:11:00.277Z,22.90
2023-05-13T02:13:01.854Z,22.90
2023-05-13T02:15:03.503Z,22.90
2023-05-13T02:17:05.031Z,22.90
2023-05-13T02:19:07.016Z,22.90
2023-05-13T02:21:08.733Z,22.90
2023-05-13T02:23:10.557Z,22.90
2023-05-13T02:25:12.160Z,22.90
2023-05-13T02:27:16.214Z,22.90
2023-05-13T02:29:17.884Z,22.90
2023-05-13T02:31:19.530Z,22.90
2023-05-13T02:33:21.203Z,22.90
2023-05-13T02:35:24.393Z,22.90
2023-05-13T02:37:26.638Z,22.90
2023-05-13T02:39:28.231Z,22.90
2023-05-13T02:41:29.811Z,22.80
2023-05-13T02:43:31.379Z,22.90
2023-05-13T02:45:33.291Z,22.90
2023-05-13T02:47:34.845Z,22.80
2023-05-13T02:49:36.388Z,22.80
2023-05-13T02:51:38.037Z,22.80
2023-05-13T02:53:39.633Z,22.80
2023-05-13T02:55:41.217Z,22.80
2023-05-13T02:57:43.033Z,22.80
2023-05-13T02:59:44.583Z,22.80
2023-05-13T03:01:46.325Z,22.80
2023-05-13T03:03:48.101Z,22.80
2023-05-13T03:05:49.672Z,22.80
2023-05-13T03:07:51.513Z,22.80
2023-05-13T03:09:53.090Z,22.80
2023-05-13T03:11:54.613Z,22.80
2023-05-13T03:13:56.266Z,22.80
2023-05-13T03:15:57.889Z,22.80
2023-05-13T03:17:59.583Z,22.80
2023-05-13T03:20:01.320Z,22.80
2023-05-13T03:22:03.349Z,22.80
2023-05-13T03:24:05.104Z,22.80
2023-05-13T03:26:06.698Z,22.80
2023-05-13T03:28:08.605Z,22.80
2023-05-13T03:30:10.416Z,22.80
2023-05-13T03:32:11.993Z,22.80
2023-05-13T03:34:13.561Z,22.80
2023-05-13T03:36:15.247Z,22.80
2023-05-13T03:38:16.814Z,22.80
2023-05-13T03:40:19.149Z,22.80
2023-05-13T03:42:20.996Z,22.80
2023-05-13T03:44:22.646Z,22.80
2023-05-13T03:46:27.161Z,22.70
2023-05-13T03:48:28.699Z,22.70
2023-05-13T03:50:30.370Z,22.80
2023-05-13T03:52:31.965Z,22.70
2023-05-13T03:54:33.905Z,22.80
2023-05-13T03:56:35.525Z,22.80
2023-05-13T03:58:37.143Z,22.80
2023-05-13T04:00:38.756Z,22.70
2023-05-13T04:02:40.831Z,22.70
2023-05-13T04:04:42.434Z,22.70
2023-05-13T04:06:44.030Z,22.80
2023-05-13T04:08:46.706Z,22.80
2023-05-13T04:10:48.324Z,22.80
2023-05-13T04:12:49.841Z,22.80
2023-05-13T04:14:51.398Z,22.80
2023-05-13T04:16:53.059Z,22.80
2023-05-13T04:18:54.723Z,22.80
2023-05-13T04:20:56.406Z,22.80
2023-05-13T04:22:58.007Z,22.80
2023-05-13T04:24:59.542Z,22.80
2023-05-13T04:27:01.526Z,22.80
2023-05-13T04:29:03.719Z,22.80
2023-05-13T04:31:05.377Z,22.80
2023-05-13T04:33:07.008Z,22.80
2023-05-13T04:35:08.804Z,22.80
2023-05-13T04:37:10.440Z,22.90
2023-05-13T04:39:12.023Z,22.90
2023-05-13T04:41:13.577Z,22.90
2023-05-13T04:43:15.202Z,22.90
2023-05-13T04:45:17.172Z,23.00
2023-05-13T04:47:18.829Z,23.00
2023-05-13T04:49:20.870Z,23.00
2023-05-13T04:51:22.900Z,23.00
2023-05-13T04:53:24.802Z,23.00
2023-05-13T04:55:27.663Z,23.00
2023-05-13T04:57:29.595Z,23.00
2023-05-13T04:59:31.626Z,23.00
2023-05-13T05:01:33.218Z,23.00
2023-05-13T05:03:35.011Z,23.00
2023-05-13T05:05:36.578Z,23.00
2023-05-13T05:07:40.545Z,23.00
2023-05-13T05:09:42.217Z,23.00
2023-05-13T05:11:43.805Z,23.00
2023-05-13T05:13:45.375Z,23.00
2023-05-13T05:15:46.932Z,23.00
2023-05-13T05:17:48.525Z,23.00
2023-05-13T05:19:50.201Z,23.00
2023-05-13T05:21:52.175Z,23.00
2023-05-13T05:23:53.822Z,23.00
2023-05-13T05:26:04.440Z,23.00
2023-05-13T05:28:13.435Z,23.00
2023-05-13T05:30:14.959Z,23.00
2023-05-13T05:32:16.488Z,22.90
2023-05-13T05:34:18.138Z,22.90
2023-05-13T05:36:20.253Z,22.90
2023-05-13T05:38:24.044Z,22.90
2023-05-13T05:40:25.582Z,22.90
2023-05-13T05:42:27.091Z,22.90
2023-05-13T05:44:28.611Z,22.90
2023-05-13T05:46:30.268Z,22.90
2023-05-13T05:48:33.875Z,22.90
2023-05-13T05:50:39.164Z,22.90
2023-05-13T05:52:40.757Z,22.90
2023-05-13T05:54:42.262Z,22.90
2023-05-13T05:56:43.906Z,22.90
2023-05-13T05:58:45.607Z,22.90
2023-05-13T06:00:47.168Z,22.90
2023-05-13T06:02:49.120Z,22.90
2023-05-13T06:04:51.031Z,22.90
2023-05-13T06:06:52.703Z,22.90
2023-05-13T06:08:54.313Z,22.90
2023-05-13T06:10:57.166Z,22.90
2023-05-13T06:12:58.723Z,22.90
2023-05-13T06:15:00.756Z,22.90
2023-05-13T06:17:02.396Z,22.90
2023-05-13T06:19:04.014Z,22.90
2023-05-13T06:21:05.628Z,22.90
2023-05-13T06:23:07.689Z,22.90
2023-05-13T06:25:09.378Z,23.00
2023-05-13T06:27:11.959Z,23.00
2023-05-13T06:29:13.565Z,23.00
2023-05-13T06:31:15.421Z,23.00
2023-05-13T06:33:17.144Z,23.00
2023-05-13T06:35:18.711Z,23.00
2023-05-13T06:37:20.301Z,23.10
2023-05-13T06:39:21.879Z,23.10
2023-05-13T06:41:23.455Z,23.10
2023-05-13T06:43:25.021Z,23.10
2023-05-13T06:45:26.594Z,23.10
2023-05-13T06:47:28.195Z,23.10
2023-05-13T06:49:29.786Z,23.10
2023-05-13T06:51:32.953Z,23.10
2023-05-13T06:53:34.877Z,23.10
2023-05-13T06:55:41.338Z,23.20
2023-05-13T06:57:46.647Z,23.20
2023-05-13T06:59:48.256Z,23.20
2023-05-13T07:01:49.816Z,23.20
2023-05-13T07:03:51.413Z,23.10
2023-05-13T07:05:53.037Z,23.00
2023-05-13T07:07:54.599Z,23.00
2023-05-13T07:09:56.430Z,23.00
2023-05-13T07:11:58.038Z,23.00
2023-05-13T07:13:59.640Z,23.00
2023-05-13T07:16:02.284Z,23.00
2023-05-13T07:18:03.995Z,23.00
2023-05-13T07:20:06.214Z,23.00
2023-05-13T07:22:07.796Z,23.00
2023-05-13T07:24:09.440Z,23.00
2023-05-13T07:26:11.119Z,22.90
2023-05-13T07:28:12.804Z,22.90
2023-05-13T07:30:14.466Z,22.90
2023-05-13T07:32:16.038Z,22.90
2023-05-13T07:34:17.638Z,22.90
2023-05-13T07:36:19.291Z,22.90
2023-05-13T07:38:21.280Z,22.90
2023-05-13T07:40:22.951Z,22.90
2023-05-13T07:42:24.809Z,22.90
2023-05-13T07:44:26.576Z,22.90
2023-05-13T07:46:28.162Z,22.90
2023-05-13T07:48:29.744Z,22.90
2023-05-13T07:50:31.829Z,22.90
2023-05-13T07:52:33.465Z,22.90
2023-05-13T07:54:35.021Z,22.90
2023-05-13T07:56:38.018Z,22.90
2023-05-13T07:58:39.743Z,22.90
2023-05-13T08:00:41.308Z,22.90
2023-05-13T08:02:43.849Z,22.90
2023-05-13T08:04:45.837Z,22.90
2023-05-13T08:06:47.474Z,22.90
2023-05-13T08:08:49.010Z,22.90
2023-05-13T08:10:50.584Z,22.80
2023-05-13T08:12:57.420Z,22.80
2023-05-13T08:14:59.036Z,22.80
2023-05-13T08:17:01.022Z,22.80
2023-05-13T08:19:02.963Z,22.80
2023-05-13T08:21:04.804Z,22.80
2023-05-13T08:23:06.722Z,22.80
2023-05-13T08:25:08.425Z,22.80
2023-05-13T08:27:10.017Z,22.80
2023-05-13T08:29:13.945Z,22.80
2023-05-13T08:31:15.525Z,22.80
2023-05-13T08:33:17.084Z,22.80
2023-05-13T08:35:18.671Z,22.80
2023-05-13T08:37:20.234Z,22.80
2023-05-13T08:39:21.817Z,22.80
2023-05-13T08:41:23.347Z,22.80
2023-05-13T08:43:27.647Z,22.80
2023-05-13T08:45:30.817Z,22.80
2023-05-13T08:47:52.391Z,22.80
2023-05-13T08:49:54.509Z,22.80
2023-05-13T08:51:56.072Z,22.80
2023-05-13T08:53:57.698Z,22.80
2023-05-13T08:55:59.831Z,22.80
2023-05-13T08:58:01.418Z,22.80
2023-05-13T09:00:04.656Z,22.80
2023-05-13T09:02:06.937Z,22.80
2023-05-13T09:04:09.117Z,22.80
2023-05-13T09:06:10.713Z,22.80
2023-05-13T09:08:12.436Z,22.80
2023-05-13T09:10:14.007Z,22.80
2023-05-13T09:12:34.209Z,22.80
2023-05-13T09:14:37.310Z,22.80
2023-05-13T09:16:39.471Z,22.80
2023-05-13T09:18:42.050Z,22.80
2023-05-13T09:20:43.786Z,22.80
2023-05-13T09:22:46.574Z,22.80
2023-05-13T09:24:54.595Z,22.80
2023-05-13T09:26:56.341Z,22.80
2023-05-13T09:29:14.490Z,22.80
2023-05-13T09:31:32.216Z,22.80
2023-05-13T09:33:33.848Z,22.80
2023-05-13T09:35:45.415Z,22.80
2023-05-13T09:37:47.601Z,22.80
2023-05-13T09:39:51.721Z,22.80
2023-05-13T09:41:53.304Z,22.80
2023-05-13T09:43:54.885Z,22.80
2023-05-13T09:46:05.565Z,22.80
2023-05-13T09:48:08.104Z,22.80
2023-05-13T09:50:11.523Z,22.80
2023-05-13T09:52:16.289Z,22.80
2023-05-13T09:54:18.176Z,22.80
2023-05-13T09:56:22.025Z,22.80
2023-05-13T09:58:24.376Z,22.80
2023-05-13T10:00:32.692Z,22.80
2023-05-13T10:02:38.234Z,22.80
2023-05-13T10:04:39.938Z,22.80
2023-05-13T10:06:41.572Z,22.80
2023-05-13T10:08:43.894Z,22.80
2023-05-13T10:10:46.588Z,22.80
2023-05-13T10:12:50.331Z,22.80
2023-05-13T10:14:53.000Z,22.80
2023-05-13T10:16:56.213Z,22.80
2023-05-13T10:18:58.706Z,22.80
2023-05-13T10:21:01.052Z,22.80
2023-05-13T10:23:03.243Z,22.80
2023-05-13T10:25:05.123Z,22.90
2023-05-13T10:27:07.309Z,22.90
2023-05-13T10:29:10.616Z,22.90
2023-05-13T10:31:12.699Z,22.90
2023-05-13T10:33:15.965Z,22.90
2023-05-13T10:35:19.709Z,22.90
2023-05-13T10:37:34.384Z,22.90
2023-05-13T10:39:38.707Z,22.90
2023-05-13T10:41:43.268Z,22.90
2023-05-13T10:43:44.830Z,22.90
2023-05-13T10:45:50.426Z,23.00
2023-05-13T10:47:52.056Z,23.00
2023-05-13T10:49:53.884Z,22.90
2023-05-13T10:52:03.424Z,23.00
2023-05-13T10:54:17.564Z,23.00
2023-05-13T10:56:19.862Z,23.00
2023-05-13T10:58:24.528Z,23.00
2023-05-13T11:00:30.823Z,23.00
2023-05-13T11:02:32.587Z,23.00
2023-05-13T11:04:54.153Z,23.00
2023-05-13T11:06:55.805Z,23.00
2023-05-13T11:08:57.374Z,23.00
2023-05-13T11:10:58.891Z,23.00
2023-05-13T11:13:26.813Z,23.00
2023-05-13T11:15:43.239Z,23.00
2023-05-13T11:17:45.845Z,23.00
2023-05-13T11:19:49.758Z,23.00
2023-05-13T11:21:52.930Z,23.00
2023-05-13T11:23:58.969Z,23.00
2023-05-13T11:26:12.322Z,23.00
2023-05-13T11:28:14.779Z,23.00
2023-05-13T11:30:23.789Z,23.00
2023-05-13T11:32:56.293Z,23.00
2023-05-13T11:34:59.490Z,23.00
2023-05-13T11:37:03.863Z,23.00
2023-05-13T11:39:06.385Z,23.00
2023-05-13T11:41:08.008Z,23.00
2023-05-13T11:43:09.712Z,23.00
2023-05-13T11:45:11.345Z,23.00
2023-05-13T11:47:12.922Z,23.00
2023-05-13T11:49:28.875Z,23.00
2023-05-13T11:51:31.904Z,23.00
2023-05-13T11:53:33.475Z,23.00
2023-05-13T11:55:36.166Z,23.00
2023-05-13T11:57:37.747Z,22.90
2023-05-13T11:59:47.941Z,23.00
2023-05-13T12:02:02.599Z,23.00
2023-05-13T12:04:04.435Z,23.00
2023-05-13T12:06:06.078Z,23.00
2023-05-13T12:08:09.819Z,23.00
2023-05-13T12:10:11.878Z,23.00
2023-05-13T12:12:13.595Z,23.00
2023-05-13T12:14:15.226Z,23.00
2023-05-13T12:16:16.868Z,23.00
2023-05-13T12:18:18.524Z,23.00
2023-05-13T12:20:23.793Z,23.00
2023-05-13T12:22:25.359Z,23.00
2023-05-13T12:24:27.161Z,23.00
2023-05-13T12:26:28.904Z,23.00
2023-05-13T12:28:30.476Z,23.00
2023-05-13T12:30:35.656Z,23.00
2023-05-13T12:32:45.793Z,23.00
2023-05-13T12:34:49.727Z,23.00
2023-05-13T12:36:51.347Z,23.00
2023-05-13T12:38:59.877Z,23.00
2023-05-13T12:41:11.128Z,23.00
2023-05-13T12:43:15.876Z,23.00
2023-05-13T12:45:17.512Z,23.00
2023-05-13T12:47:20.147Z,23.00
2023-05-13T12:49:22.388Z,23.00
2023-05-13T12:51:24.301Z,23.10
2023-05-13T12:53:26.073Z,23.10
2023-05-13T12:55:27.635Z,23.20
2023-05-13T12:57:31.069Z,23.10
2023-05-13T12:59:34.653Z,23.20
2023-05-13T13:01:36.624Z,23.20
2023-05-13T13:03:38.481Z,23.20
2023-05-13T13:05:40.209Z,23.20
2023-05-13T13:07:42.231Z,23.20
2023-05-13T13:09:43.793Z,23.20
2023-05-13T13:11:45.379Z,23.20
2023-05-13T13:13:47.164Z,23.30
2023-05-13T13:15:48.740Z,23.30
2023-05-13T13:17:50.369Z,23.30
2023-05-13T13:19:52.039Z,23.30
2023-05-13T13:21:53.588Z,23.30
2023-05-13T13:23:55.233Z,23.30
2023-05-13T13:25:59.171Z,23.40
2023-05-13T13:28:00.924Z,23.30
2023-05-13T13:30:02.559Z,23.40
2023-05-13T13:32:04.318Z,23.40
2023-05-13T13:34:06.122Z,23.30
2023-05-13T13:36:07.801Z,23.30
2023-05-13T13:38:09.460Z,23.30
2023-05-13T13:40:12.636Z,23.30
2023-05-13T13:42:14.225Z,23.30
2023-05-13T13:44:16.050Z,23.30
2023-05-13T13:46:17.615Z,23.20
2023-05-13T13:48:19.234Z,23.20
2023-05-13T13:50:21.016Z,23.20
2023-05-13T13:52:24.455Z,23.20
2023-05-13T13:54:26.127Z,23.20
2023-05-13T13:56:27.653Z,23.20
2023-05-13T13:58:29.196Z,23.20
2023-05-13T14:00:30.746Z,23.20
2023-05-13T14:02:32.469Z,23.20
2023-05-13T14:04:35.982Z,23.20
2023-05-13T14:06:38.848Z,23.10
2023-05-13T14:08:40.409Z,23.10
2023-05-13T14:10:41.985Z,23.10
2023-05-13T14:12:43.565Z,23.10
2023-05-13T14:14:45.193Z,23.10
2023-05-13T14:16:46.837Z,23.10
2023-05-13T14:18:48.823Z,23.10
2023-05-13T14:20:50.521Z,23.10
2023-05-13T14:22:52.139Z,23.10
2023-05-13T14:24:53.938Z,23.10
2023-05-13T14:26:55.604Z,23.10
2023-05-13T14:28:57.149Z,23.10
2023-05-13T14:30:58.732Z,23.10
2023-05-13T14:33:00.745Z,23.10
2023-05-13T14:35:02.414Z,23.10
2023-05-13T14:37:04.132Z,23.10
2023-05-13T14:39:05.810Z,23.10
2023-05-13T14:41:07.358Z,23.10
2023-05-13T14:43:08.896Z,23.10
2023-05-13T14:45:14.535Z,23.10
2023-05-13T14:47:17.647Z,23.10
2023-05-13T14:49:19.239Z,23.10
2023-05-13T14:51:21.018Z,23.10
2023-05-13T14:53:22.553Z,23.10
2023-05-13T14:55:24.135Z,23.10
2023-05-13T14:57:25.734Z,23.10
2023-05-13T14:59:29.280Z,23.10
2023-05-13T15:01:31.000Z,23.10
2023-05-13T15:03:32.747Z,23.10
2023-05-13T15:05:34.364Z,23.10
2023-05-13T15:07:36.135Z,23.10
2023-05-13T15:09:37.844Z,23.10
2023-05-13T15:11:42.252Z,23.10
2023-05-13T15:13:43.945Z,23.10
2023-05-13T15:15:45.681Z,23.10
2023-05-13T15:17:47.461Z,23.10
2023-05-13T15:19:49.092Z,23.10
2023-05-13T15:21:50.774Z,23.10
2023-05-13T15:23:52.336Z,23.10
2023-05-13T15:25:53.941Z,23.10
2023-05-13T15:27:55.512Z,23.10
2023-05-13T15:29:57.090Z,23.10
2023-05-13T15:31:58.769Z,23.20
2023-05-13T15:34:00.508Z,23.20
2023-05-13T15:36:02.143Z,23.20
2023-05-13T15:38:03.726Z,23.30
2023-05-13T15:40:05.742Z,23.40
2023-05-13T15:42:07.354Z,23.40
2023-05-13T15:44:08.933Z,23.50
2023-05-13T15:46:10.745Z,23.50
2023-05-13T15:48:12.494Z,23.50
2023-05-13T15:50:14.193Z,23.50
2023-05-13T15:52:15.852Z,23.40
2023-05-13T15:54:17.464Z,23.40
2023-05-13T15:56:19.436Z,23.40
2023-05-13T15:58:21.021Z,23.30
2023-05-13T16:00:22.791Z,23.30
2023-05-13T16:02:24.617Z,23.30
2023-05-13T16:04:26.366Z,23.30
2023-05-13T16:06:27.875Z,23.30
2023-05-13T16:08:29.443Z,23.30
2023-05-13T16:10:31.123Z,23.30
2023-05-13T16:12:32.752Z,23.30
2023-05-13T16:14:34.649Z,23.30
2023-05-13T16:16:36.238Z,23.30
2023-05-13T16:18:37.842Z,23.30
2023-05-13T16:20:39.479Z,23.30
2023-05-13T16:22:41.033Z,23.30
2023-05-13T16:24:42.543Z,23.30
2023-05-13T16:26:44.261Z,23.30
2023-05-13T16:28:45.898Z,23.30
2023-05-13T16:30:47.410Z,23.30
2023-05-13T16:32:53.172Z,23.30
2023-05-13T16:34:55.045Z,23.30
2023-05-13T16:36:58.852Z,23.30
2023-05-13T16:39:01.302Z,23.20
2023-05-13T16:41:02.890Z,23.20
2023-05-13T16:43:04.572Z,23.20
2023-05-13T16:45:06.975Z,23.20
2023-05-13T16:47:09.097Z,23.20
2023-05-13T16:49:10.732Z,23.20
2023-05-13T16:51:12.403Z,23.20
2023-05-13T16:53:14.040Z,23.20
2023-05-13T16:55:15.688Z,23.20
2023-05-13T16:57:22.202Z,23.20
2023-05-13T16:59:24.269Z,23.20
2023-05-13T17:01:25.931Z,23.20
2023-05-13T17:03:27.865Z,23.20
2023-05-13T17:05:30.093Z,23.20
2023-05-13T17:07:31.667Z,23.20
2023-05-13T17:09:33.415Z,23.30
2023-05-13T17:11:35.145Z,23.30
2023-05-13T17:13:36.660Z,23.30
2023-05-13T17:15:38.272Z,23.30
2023-05-13T17:17:39.903Z,23.30
2023-05-13T17:19:41.603Z,23.40
2023-05-13T17:21:43.227Z,23.30
2023-05-13T17:23:45.804Z,23.40
2023-05-13T17:25:47.376Z,23.30
2023-05-13T17:27:48.969Z,23.40
2023-05-13T17:29:50.594Z,23.40
2023-05-13T17:31:52.317Z,23.40
2023-05-13T17:33:53.992Z,23.40
2023-05-13T17:35:55.580Z,23.40
2023-05-13T17:37:57.108Z,23.40
2023-05-13T17:40:00.764Z,23.50
2023-05-13T17:42:02.440Z,23.50
2023-05-13T17:44:04.067Z,23.50
2023-05-13T17:46:05.746Z,23.50
2023-05-13T17:48:07.412Z,23.50
2023-05-13T17:50:09.405Z,23.50
2023-05-13T17:52:11.222Z,23.50
2023-05-13T17:54:13.933Z,23.40
2023-05-13T17:56:15.464Z,23.40
2023-05-13T17:58:17.032Z,23.40
2023-05-13T18:00:18.750Z,23.30
2023-05-13T18:02:20.405Z,23.40
2023-05-13T18:04:22.027Z,23.40
2023-05-13T18:06:23.657Z,23.40
2023-05-13T18:08:25.225Z,23.40
2023-05-13T18:10:27.375Z,23.40
2023-05-13T18:12:28.980Z,23.40
2023-05-13T18:14:32.301Z,23.40
2023-05-13T18:16:34.014Z,23.40
2023-05-13T18:18:35.629Z,23.40
2023-05-13T18:20:39.902Z,23.40
2023-05-13T18:22:41.568Z,23.40
2023-05-13T18:24:43.234Z,23.50
2023-05-13T18:26:44.826Z,23.40
2023-05-13T18:28:46.342Z,23.40
2023-05-13T18:30:47.923Z,23.40
2023-05-13T18:32:50.914Z,23.40
2023-05-13T18:34:52.661Z,23.50
2023-05-13T18:36:54.600Z,23.50
2023-05-13T18:38:56.149Z,23.60
2023-05-13T18:41:02.902Z,23.60
2023-05-13T18:43:04.450Z,23.60
2023-05-13T18:45:06.514Z,23.60
2023-05-13T18:47:08.100Z,23.60
2023-05-13T18:49:09.914Z,23.60
2023-05-13T18:51:11.567Z,23.60
2023-05-13T18:53:13.144Z,23.50
2023-05-13T18:55:14.735Z,23.50
2023-05-13T18:57:16.710Z,23.50
2023-05-13T18:59:18.225Z,23.50
2023-05-13T19:01:19.989Z,23.40
2023-05-13T19:03:21.853Z,23.40
2023-05-13T19:05:23.534Z,23.40
2023-05-13T19:07:25.199Z,23.40
2023-05-13T19:09:26.787Z,23.40
2023-05-13T19:11:28.359Z,23.40
2023-05-13T19:13:45.748Z,23.40
2023-05-13T19:15:49.067Z,23.40
2023-05-13T19:17:51.793Z,23.40
2023-05-13T19:19:53.501Z,23.40
2023-05-13T19:21:55.041Z,23.40
2023-05-13T19:23:58.554Z,23.30
2023-05-13T19:26:00.257Z,23.30
2023-05-13T19:28:02.486Z,23.30
2023-05-13T19:30:04.488Z,23.30
2023-05-13T19:32:06.248Z,23.30
2023-05-13T19:34:08.152Z,23.30
2023-05-13T19:36:09.969Z,23.30
2023-05-13T19:38:11.940Z,23.30
2023-05-13T19:40:13.563Z,23.30
2023-05-13T19:42:15.270Z,23.30
2023-05-13T19:44:16.874Z,23.30
2023-05-13T19:46:18.835Z,23.30
2023-05-13T19:48:20.636Z,23.30
2023-05-13T19:50:22.334Z,23.30
2023-05-13T19:52:24.168Z,23.30
2023-05-13T19:54:25.808Z,23.30
2023-05-13T19:56:27.407Z,23.30
2023-05-13T19:58:29.149Z,23.30
2023-05-13T20:00:31.024Z,23.30
2023-05-13T20:02:32.743Z,23.30
2023-05-13T20:04:34.439Z,23.30
2023-05-13T20:06:36.587Z,23.20
2023-05-13T20:08:38.465Z,23.20
2023-05-13T20:10:40.431Z,23.20
2023-05-13T20:12:42.036Z,23.20
2023-05-13T20:14:44.909Z,23.20
2023-05-13T20:16:46.544Z,23.20
2023-05-13T20:18:48.879Z,23.20
2023-05-13T20:20:51.557Z,23.20
2023-05-13T20:22:53.266Z,23.20
2023-05-13T20:24:54.963Z,23.20
2023-05-13T20:26:56.517Z,23.20
2023-05-13T20:28:58.679Z,23.20
2023-05-13T20:31:03.329Z,23.20
2023-05-13T20:33:04.994Z,23.20
2023-05-13T20:35:07.502Z,23.20
2023-05-13T20:37:09.020Z,23.20
2023-05-13T20:39:10.704Z,23.20
2023-05-13T20:41:12.327Z,23.20
2023-05-13T20:43:16.760Z,23.20
2023-05-13T20:45:18.605Z,23.20
2023-05-13T20:47:20.547Z,23.20
2023-05-13T20:49:22.080Z,23.20
2023-05-13T20:51:23.651Z,23.20
2023-05-13T20:53:25.303Z,23.20
2023-05-13T20:55:26.882Z,23.20
2023-05-13T20:57:28.440Z,23.20
2023-05-13T20:59:30.411Z,23.20
2023-05-13T21:01:33.852Z,23.20
2023-05-13T21:03:35.679Z,23.20
2023-05-13T21:05:37.509Z,23.20
2023-05-13T21:07:39.240Z,23.20
2023-05-13T21:09:40.865Z,23.20
2023-05-13T21:11:42.894Z,23.20
2023-05-13T21:13:44.488Z,23.20
2023-05-13T21:15:46.092Z,23.20
2023-05-13T21:17:47.726Z,23.20
2023-05-13T21:19:49.560Z,23.20
2023-05-13T21:21:51.224Z,23.20
2023-05-13T21:23:52.873Z,23.20
2023-05-13T21:25:54.427Z,23.20
2023-05-13T21:27:56.014Z,23.20
2023-05-13T21:29:57.591Z,23.20
2023-05-13T21:31:59.170Z,23.20
2023-05-13T21:34:00.750Z,23.20
2023-05-13T21:36:02.351Z,23.20
2023-05-13T21:38:11.513Z,23.20
2023-05-13T21:40:14.306Z,23.20
2023-05-13T21:42:15.941Z,23.20
2023-05-13T21:44:17.500Z,23.20
2023-05-13T21:46:19.046Z,23.20
2023-05-13T21:48:20.986Z,23.20
2023-05-13T21:50:22.813Z,23.20
2023-05-13T21:52:24.586Z,23.20
2023-05-13T21:54:26.120Z,23.20
2023-05-13T21:56:27.700Z,23.20
2023-05-13T21:58:29.329Z,23.20
2023-05-13T22:00:31.511Z,23.20
2023-05-13T22:02:33.289Z,23.20
2023-05-13T22:04:35.659Z,23.20
2023-05-13T22:06:37.309Z,23.20
2023-05-13T22:08:38.947Z,23.20
2023-05-13T22:10:40.909Z,23.20
2023-05-13T22:12:42.528Z,23.20
2023-05-13T22:14:44.058Z,23.20
2023-05-13T22:16:49.935Z,23.20
2023-05-13T22:18:58.772Z,23.20
2023-05-13T22:21:00.757Z,23.20
2023-05-13T22:23:02.340Z,23.20
2023-05-13T22:25:04.065Z,23.20
2023-05-13T22:27:05.937Z,23.20
2023-05-13T22:29:07.653Z,23.20
2023-05-13T22:31:09.188Z,23.20
2023-05-13T22:33:10.810Z,23.20
2023-05-13T22:35:12.523Z,23.20
2023-05-13T22:37:14.108Z,23.20
2023-05-13T22:39:17.410Z,23.20
2023-05-13T22:41:20.750Z,23.20
2023-05-13T22:43:22.485Z,23.20
2023-05-13T22:45:24.072Z,23.20
2023-05-13T22:47:25.637Z,23.20
2023-05-13T22:49:27.171Z,23.20
2023-05-13T22:51:28.709Z,23.20
2023-05-13T22:53:30.414Z,23.20
2023-05-13T22:55:32.017Z,23.20
2023-05-13T22:57:33.552Z,23.20
2023-05-13T22:59:35.586Z,23.20
2023-05-13T23:01:37.316Z,23.20
2023-05-13T23:03:39.031Z,23.20
2023-05-13T23:05:40.766Z,23.20
2023-05-13T23:07:42.418Z,23.20
2023-05-13T23:09:43.981Z,23.20
2023-05-13T23:11:45.829Z,23.20
2023-05-13T23:13:47.397Z,23.20
2023-05-13T23:15:49.420Z,23.20
2023-05-13T23:17:51.155Z,23.20
2023-05-13T23:19:52.725Z,23.20
2023-05-13T23:21:54.242Z,23.20
2023-05-13T23:23:55.855Z,23.20
2023-05-13T23:25:57.463Z,23.20
2023-05-13T23:27:58.986Z,23.20
2023-05-13T23:30:00.846Z,23.20
2023-05-13T23:32:05.053Z,23.20
2023-05-13T23:34:08.291Z,23.20
2023-05-13T23:36:09.926Z,23.20
2023-05-13T23:38:11.448Z,23.10
2023-05-13T23:40:13.260Z,23.20
2023-05-13T23:42:14.865Z,23.20
2023-05-13T23:44:16.499Z,23.10
2023-05-13T23:46:18.151Z,23.20
2023-05-13T23:48:19.784Z,23.10
2023-05-13T23:50:21.441Z,23.10
2023-05-13T23:52:23.125Z,23.10
2023-05-13T23:54:24.671Z,23.20
2023-05-13T23:56:26.387Z,23.20
2023-05-13T23:58:27.900Z,23.20
