createdAt,value
2019-02-02T00:01:51.362Z,3.00
2019-02-02T00:04:18.213Z,2.95
2019-02-02T00:06:45.046Z,3.22
2019-02-02T00:09:11.723Z,2.95
2019-02-02T00:11:39.041Z,3.00
2019-02-02T00:14:05.639Z,3.33
2019-02-02T00:16:32.416Z,3.30
2019-02-02T00:18:59.182Z,3.00
2019-02-02T00:21:26.102Z,3.55
2019-02-02T00:23:54.636Z,3.15
2019-02-02T00:26:21.233Z,3.30
2019-02-02T00:28:47.983Z,3.20
2019-02-02T00:31:14.680Z,3.00
2019-02-02T00:33:41.543Z,3.10
2019-02-02T00:36:08.251Z,3.08
2019-02-02T00:38:34.897Z,3.60
2019-02-02T00:41:01.762Z,3.30
2019-02-02T00:43:28.606Z,3.30
2019-02-02T00:45:55.286Z,3.50
2019-02-02T00:48:22.290Z,3.22
2019-02-02T00:50:49.133Z,3.47
2019-02-02T00:53:15.899Z,3.30
2019-02-02T00:55:43.440Z,3.37
2019-02-02T00:58:10.207Z,3.30
2019-02-02T01:00:37.118Z,3.67
2019-02-02T01:03:03.879Z,3.25
2019-02-02T01:05:30.802Z,3.62
2019-02-02T01:07:57.568Z,3.50
2019-02-02T01:10:27.403Z,3.30
2019-02-02T01:12:54.222Z,3.65
2019-02-02T01:15:21.244Z,3.85
2019-02-02T01:17:48.443Z,3.42
2019-02-02T01:20:15.850Z,3.77
2019-02-02T01:22:42.843Z,3.70
2019-02-02T01:25:12.446Z,3.27
2019-02-02T01:27:39.142Z,3.65
2019-02-02T01:30:09.371Z,3.55
2019-02-02T01:32:36.050Z,3.90
2019-02-02T01:35:05.015Z,3.45
2019-02-02T01:37:31.734Z,3.62
2019-02-02T01:39:58.577Z,3.67
2019-02-02T01:42:25.250Z,3.45
2019-02-02T01:44:52.262Z,3.95
2019-02-02T01:47:19.104Z,3.65
2019-02-02T01:49:45.769Z,3.60
2019-02-02T01:52:12.482Z,3.77
2019-02-02T01:54:39.325Z,3.98
2019-02-02T01:57:06.167Z,3.77
2019-02-02T01:59:33.010Z,3.87
2019-02-02T02:01:59.644Z,3.77
2019-02-02T02:04:26.311Z,4.17
2019-02-02T02:06:53.230Z,3.62
2019-02-02T02:09:20.075Z,4.22
2019-02-02T02:11:46.687Z,4.05
2019-02-02T02:14:13.765Z,3.80
2019-02-02T02:16:40.602Z,3.92
2019-02-02T02:19:07.523Z,4.05
2019-02-02T02:21:34.604Z,3.90
2019-02-02T02:24:01.438Z,3.95
2019-02-02T02:26:28.280Z,3.90
2019-02-02T02:28:55.121Z,4.28
2019-02-02T02:31:21.962Z,4.30
2019-02-02T02:33:48.810Z,3.92
2019-02-02T02:36:15.492Z,3.87
2019-02-02T02:38:42.209Z,3.92
2019-02-02T02:41:09.029Z,3.87
2019-02-02T02:43:35.869Z,4.05
2019-02-02T02:46:02.717Z,3.50
2019-02-02T02:48:29.554Z,4.17
2019-02-02T02:50:56.396Z,3.95
2019-02-02T02:53:23.241Z,3.90
2019-02-02T02:55:50.081Z,3.95
2019-02-02T02:58:16.924Z,3.87
2019-02-02T03:00:43.766Z,4.30
2019-02-02T03:03:10.391Z,3.90
2019-02-02T03:05:37.761Z,4.15
2019-02-02T03:08:05.214Z,3.95
2019-02-02T03:10:32.364Z,3.80
2019-02-02T03:12:59.206Z,3.90
2019-02-02T03:15:26.050Z,4.30
2019-02-02T03:17:53.233Z,4.03
2019-02-02T03:20:20.039Z,3.90
2019-02-02T03:22:46.892Z,3.90
2019-02-02T03:25:22.326Z,3.70
2019-02-02T03:27:49.475Z,4.20
2019-02-02T03:30:17.998Z,4.55
2019-02-02T03:32:45.006Z,4.50
2019-02-02T03:35:14.130Z,4.28
2019-02-02T03:37:41.146Z,3.75
2019-02-02T03:40:13.336Z,3.85
2019-02-02T03:42:40.363Z,4.17
2019-02-02T03:45:09.901Z,4.03
2019-02-02T03:47:36.811Z,3.95
2019-02-02T03:50:06.321Z,3.83
2019-02-02T03:52:33.085Z,3.80
2019-02-02T03:54:59.734Z,3.90
2019-02-02T03:57:26.641Z,4.10
2019-02-02T03:59:53.480Z,4.33
2019-02-02T04:02:20.147Z,4.12
2019-02-02T04:04:47.167Z,3.65
2019-02-02T04:07:14.009Z,4.10
2019-02-02T04:09:40.853Z,4.10
2019-02-02T04:12:07.698Z,3.83
2019-02-02T04:14:34.538Z,4.17
2019-02-02T04:17:01.184Z,4.30
2019-02-02T04:19:28.528Z,3.83
2019-02-02T04:21:55.310Z,4.05
2019-02-02T04:24:21.944Z,4.60
2019-02-02T04:26:48.751Z,4.72
2019-02-02T04:29:17.720Z,5.17
2019-02-02T04:31:43.977Z,4.40
2019-02-02T04:34:10.812Z,5.45
2019-02-02T04:36:37.655Z,5.67
2019-02-02T04:39:05.529Z,5.05
2019-02-02T04:41:32.193Z,4.67
2019-02-02T04:43:59.103Z,4.60
2019-02-02T04:46:25.946Z,4.92
2019-02-02T04:48:53.064Z,4.92
2019-02-02T04:51:20.051Z,5.03
2019-02-02T04:53:47.088Z,4.72
2019-02-02T04:56:14.242Z,4.90
2019-02-02T04:58:40.900Z,4.75
2019-02-02T05:01:07.640Z,5.03
2019-02-02T05:03:35.072Z,5.30
2019-02-02T05:06:02.221Z,4.80
2019-02-02T05:08:29.064Z,5.42
2019-02-02T05:10:55.906Z,5.03
2019-02-02T05:13:22.749Z,4.67
2019-02-02T05:15:49.898Z,3.77
2019-02-02T05:18:16.452Z,4.15
2019-02-02T05:20:43.213Z,4.78
2019-02-02T05:23:09.658Z,4.42
2019-02-02T05:25:38.078Z,4.28
2019-02-02T05:28:04.379Z,4.05
2019-02-02T05:30:31.192Z,4.78
2019-02-02T05:32:57.715Z,4.65
2019-02-02T05:35:24.641Z,4.20
2019-02-02T05:37:51.326Z,4.55
2019-02-02T05:40:24.364Z,4.22
2019-02-02T05:42:50.861Z,4.17
2019-02-02T05:45:19.831Z,4.05
2019-02-02T05:47:46.400Z,4.35
2019-02-02T05:50:19.130Z,4.40
2019-02-02T05:52:52.187Z,4.45
2019-02-02T05:55:20.743Z,3.87
2019-02-02T05:57:47.461Z,4.17
2019-02-02T06:00:22.357Z,4.42
2019-02-02T06:02:48.635Z,4.00
2019-02-02T06:05:14.994Z,4.35
2019-02-02T06:07:41.631Z,3.90
2019-02-02T06:10:12.364Z,3.77
2019-02-02T06:12:39.055Z,4.55
2019-02-02T06:15:06.501Z,4.47
2019-02-02T06:17:33.049Z,4.58
2019-02-02T06:19:59.487Z,4.10
2019-02-02T06:22:25.810Z,4.25
2019-02-02T06:24:52.734Z,4.10
2019-02-02T06:27:19.667Z,3.40
2019-02-02T06:29:46.013Z,3.85
2019-02-02T06:32:12.471Z,3.95
2019-02-02T06:34:39.091Z,4.10
2019-02-02T06:37:05.619Z,3.75
2019-02-02T06:39:32.576Z,3.72
2019-02-02T06:41:59.037Z,3.62
2019-02-02T06:44:25.351Z,3.90
2019-02-02T06:46:51.780Z,3.65
2019-02-02T06:49:18.514Z,3.75
2019-02-02T06:51:44.937Z,3.72
2019-02-02T06:54:11.402Z,3.80
2019-02-02T06:56:38.134Z,3.47
2019-02-02T06:59:05.076Z,3.33
2019-02-02T07:01:31.522Z,4.03
2019-02-02T07:03:58.054Z,3.72
2019-02-02T07:06:24.574Z,3.85
2019-02-02T07:08:50.886Z,3.50
2019-02-02T07:11:17.607Z,3.60
2019-02-02T07:13:44.141Z,3.42
2019-02-02T07:16:10.680Z,3.62
2019-02-02T07:18:37.199Z,3.70
2019-02-02T07:21:04.054Z,3.30
2019-02-02T07:23:30.474Z,3.10
2019-02-02T07:25:57.294Z,3.33
2019-02-02T07:28:23.633Z,3.77
2019-02-02T07:30:50.130Z,3.45
2019-02-02T07:33:16.552Z,3.20
2019-02-02T07:35:43.397Z,3.30
2019-02-02T07:38:09.826Z,3.30
2019-02-02T07:40:36.356Z,3.30
2019-02-02T07:43:02.718Z,3.37
2019-02-02T07:45:30.402Z,3.27
2019-02-02T07:47:57.054Z,3.25
2019-02-02T07:50:23.857Z,3.30
2019-02-02T07:52:50.403Z,3.27
2019-02-02T07:55:19.207Z,3.45
2019-02-02T07:57:45.832Z,3.20
2019-02-02T08:00:16.066Z,3.40
2019-02-02T08:02:42.449Z,3.20
2019-02-02T08:05:08.879Z,3.30
2019-02-02T08:07:35.400Z,3.65
2019-02-02T08:10:01.731Z,3.33
2019-02-02T08:12:29.096Z,3.27
2019-02-02T08:14:55.502Z,3.15
2019-02-02T08:17:21.934Z,2.85
2019-02-02T08:19:48.335Z,3.50
2019-02-02T08:22:14.875Z,3.67
2019-02-02T08:24:41.692Z,3.27
2019-02-02T08:27:08.201Z,3.65
2019-02-02T08:29:34.771Z,3.00
2019-02-02T08:32:01.278Z,3.20
2019-02-02T08:34:27.689Z,3.62
2019-02-02T08:36:54.041Z,3.27
2019-02-02T08:39:28.932Z,3.47
2019-02-02T08:41:50.889Z,3.77
2019-02-02T08:44:17.303Z,3.50
2019-02-02T08:46:43.608Z,3.17
2019-02-02T08:49:10.060Z,3.85
2019-02-02T08:51:36.510Z,3.12
2019-02-02T08:54:03.531Z,3.95
2019-02-02T08:56:30.487Z,3.42
2019-02-02T08:58:57.287Z,3.52
2019-02-02T09:01:23.826Z,3.45
2019-02-02T09:03:50.255Z,3.77
2019-02-02T09:06:17.219Z,3.40
2019-02-02T09:08:43.738Z,3.52
2019-02-02T09:11:10.199Z,3.30
2019-02-02T09:13:37.015Z,4.05
2019-02-02T09:16:03.819Z,3.30
2019-02-02T09:18:30.254Z,3.25
2019-02-02T09:20:56.578Z,3.70
2019-02-02T09:23:23.131Z,3.33
2019-02-02T09:25:49.432Z,2.92
2019-02-02T09:28:16.214Z,3.47
2019-02-02T09:30:42.651Z,3.87
2019-02-02T09:33:09.388Z,4.97
2019-02-02T09:35:35.727Z,5.75
2019-02-02T09:38:02.578Z,5.85
2019-02-02T09:40:29.208Z,4.80
2019-02-02T09:42:56.015Z,3.95
2019-02-02T09:45:23.429Z,4.60
2019-02-02T09:47:49.758Z,4.12
2019-02-02T09:50:18.499Z,4.05
2019-02-02T09:52:45.286Z,3.72
2019-02-02T09:55:16.784Z,3.08
2019-02-02T09:57:43.381Z,3.60
2019-02-02T10:00:16.187Z,3.70
2019-02-02T10:02:45.760Z,3.05
2019-02-02T10:05:10.835Z,3.17
2019-02-02T10:07:37.246Z,4.25
2019-02-02T10:10:10.674Z,3.95
2019-02-02T10:12:37.362Z,4.25
2019-02-02T10:15:07.618Z,4.47
2019-02-02T10:17:34.154Z,5.87
2019-02-02T10:20:00.705Z,4.97
2019-02-02T10:22:28.831Z,5.33
2019-02-02T10:24:55.323Z,5.42
2019-02-02T10:27:21.731Z,5.10
2019-02-02T10:29:48.154Z,5.15
2019-02-02T10:32:14.462Z,5.55
2019-02-02T10:34:40.890Z,6.00
2019-02-02T10:37:07.237Z,5.92
2019-02-02T10:39:33.750Z,5.65
2019-02-02T10:42:00.192Z,5.92
2019-02-02T10:44:26.500Z,5.75
2019-02-02T10:46:52.822Z,5.22
2019-02-02T10:49:19.157Z,5.28
2019-02-02T10:51:45.571Z,5.00
2019-02-02T10:54:11.944Z,4.10
2019-02-02T10:56:41.166Z,3.58
2019-02-02T10:59:06.784Z,3.60
2019-02-02T11:01:33.091Z,3.33
2019-02-02T11:03:59.926Z,3.62
2019-02-02T11:06:26.436Z,2.65
2019-02-02T11:08:53.231Z,2.10
2019-02-02T11:11:19.881Z,3.10
2019-02-02T11:13:46.487Z,3.08
2019-02-02T11:16:12.841Z,3.30
2019-02-02T11:18:39.363Z,2.65
2019-02-02T11:21:07.170Z,2.20
2019-02-02T11:23:34.782Z,2.22
2019-02-02T11:26:01.621Z,2.52
2019-02-02T11:28:28.064Z,2.10
2019-02-02T11:30:54.877Z,2.00
2019-02-02T11:33:21.283Z,1.72
2019-02-02T11:35:47.823Z,1.80
2019-02-02T11:38:14.233Z,1.60
2019-02-02T11:40:40.540Z,1.70
2019-02-02T11:43:06.869Z,1.57
2019-02-02T11:45:33.180Z,1.60
2019-02-02T11:47:59.617Z,1.45
2019-02-02T11:50:26.486Z,1.40
2019-02-02T11:52:53.119Z,1.77
2019-02-02T11:55:27.444Z,1.27
2019-02-02T11:57:53.765Z,1.30
2019-02-02T12:00:26.018Z,1.40
2019-02-02T12:02:52.323Z,1.32
2019-02-02T12:05:18.825Z,1.50
2019-02-02T12:07:45.235Z,1.40
2019-02-02T12:10:14.843Z,1.50
2019-02-02T12:12:42.260Z,1.20
2019-02-02T12:15:12.135Z,1.50
2019-02-02T12:17:38.495Z,1.50
2019-02-02T12:20:08.322Z,1.50
2019-02-02T12:22:34.843Z,1.37
2019-02-02T12:25:02.017Z,1.17
2019-02-02T12:27:29.001Z,1.37
2019-02-02T12:29:57.785Z,1.20
2019-02-02T12:32:26.777Z,1.30
2019-02-02T12:34:52.195Z,1.20
2019-02-02T12:37:18.529Z,1.12
2019-02-02T12:39:44.820Z,1.60
2019-02-02T12:42:11.221Z,2.75
2019-02-02T12:44:37.897Z,2.15
2019-02-02T12:47:04.304Z,1.72
2019-02-02T12:49:30.660Z,1.80
2019-02-02T12:51:57.275Z,1.85
2019-02-02T12:54:24.437Z,1.90
2019-02-02T12:56:50.781Z,1.85
2019-02-02T12:59:17.252Z,1.98
2019-02-02T13:01:43.633Z,1.40
2019-02-02T13:04:10.177Z,1.42
2019-02-02T13:06:36.705Z,1.40
2019-02-02T13:09:05.941Z,1.30
2019-02-02T13:11:32.878Z,1.52
2019-02-02T13:14:00.592Z,1.62
2019-02-02T13:16:26.894Z,1.50
2019-02-02T13:18:53.453Z,1.37
2019-02-02T13:21:19.997Z,1.32
2019-02-02T13:23:46.839Z,1.20
2019-02-02T13:26:13.226Z,1.32
2019-02-02T13:28:39.529Z,1.17
2019-02-02T13:31:06.184Z,1.77
2019-02-02T13:33:32.546Z,1.60
2019-02-02T13:35:59.560Z,1.67
2019-02-02T13:38:25.988Z,1.20
2019-02-02T13:40:52.421Z,1.17
2019-02-02T13:43:18.829Z,1.37
2019-02-02T13:45:45.497Z,1.02
2019-02-02T13:48:12.128Z,1.20
2019-02-02T13:50:38.548Z,1.55
2019-02-02T13:53:05.150Z,2.00
2019-02-02T13:55:31.805Z,2.60
2019-02-02T13:57:58.348Z,3.87
2019-02-02T14:00:27.973Z,3.58
2019-02-02T14:03:02.442Z,3.30
2019-02-02T14:05:22.811Z,2.62
2019-02-02T14:07:49.227Z,2.67
2019-02-02T14:10:23.698Z,2.20
2019-02-02T14:12:50.295Z,2.17
2019-02-02T14:15:16.761Z,2.02
2019-02-02T14:17:43.388Z,1.92
2019-02-02T14:20:12.003Z,1.70
2019-02-02T14:22:38.618Z,1.95
2019-02-02T14:25:06.568Z,1.90
2019-02-02T14:27:33.253Z,1.30
2019-02-02T14:30:05.623Z,1.40
2019-02-02T14:32:32.088Z,1.37
2019-02-02T14:34:58.600Z,1.37
2019-02-02T14:37:25.063Z,1.22
2019-02-02T14:39:51.794Z,1.20
2019-02-02T14:42:18.502Z,1.37
2019-02-02T14:44:45.105Z,1.37
2019-02-02T14:47:11.510Z,1.12
2019-02-02T14:49:37.858Z,1.30
2019-02-02T14:52:04.149Z,1.35
2019-02-02T14:54:30.457Z,1.20
2019-02-02T14:56:56.888Z,1.30
2019-02-02T14:59:23.293Z,1.20
2019-02-02T15:01:49.761Z,0.95
2019-02-02T15:04:16.158Z,1.00
2019-02-02T15:06:42.571Z,1.20
2019-02-02T15:09:09.178Z,1.02
2019-02-02T15:11:35.737Z,1.10
2019-02-02T15:14:02.234Z,0.90
2019-02-02T15:16:28.673Z,1.00
2019-02-02T15:18:55.415Z,0.93
2019-02-02T15:21:21.859Z,0.85
2019-02-02T15:23:48.599Z,1.00
2019-02-02T15:26:15.652Z,1.20
2019-02-02T15:28:41.965Z,1.22
2019-02-02T15:31:08.550Z,1.32
2019-02-02T15:33:37.930Z,1.10
2019-02-02T15:36:03.476Z,1.00
2019-02-02T15:38:29.810Z,1.30
2019-02-02T15:40:59.152Z,1.50
2019-02-02T15:43:24.882Z,1.40
2019-02-02T15:45:51.301Z,1.57
2019-02-02T15:48:17.827Z,1.30
2019-02-02T15:50:44.365Z,1.37
2019-02-02T15:53:10.771Z,1.70
2019-02-02T15:55:37.069Z,1.40
2019-02-02T15:58:03.709Z,1.40
2019-02-02T16:00:35.363Z,1.40
2019-02-02T16:03:01.817Z,1.60
2019-02-02T16:05:28.958Z,1.52
2019-02-02T16:07:57.229Z,1.80
2019-02-02T16:10:26.546Z,1.50
2019-02-02T16:12:53.232Z,1.50
2019-02-02T16:15:19.679Z,1.65
2019-02-02T16:17:46.163Z,1.72
2019-02-02T16:20:19.873Z,1.90
2019-02-02T16:22:46.891Z,1.90
2019-02-02T16:25:13.213Z,1.85
2019-02-02T16:27:39.758Z,1.90
2019-02-02T16:30:09.856Z,2.15
2019-02-02T16:32:36.269Z,2.02
2019-02-02T16:35:04.890Z,2.08
2019-02-02T16:37:31.417Z,2.37
2019-02-02T16:39:58.195Z,2.30
2019-02-02T16:42:24.493Z,2.40
2019-02-02T16:44:50.765Z,2.15
2019-02-02T16:47:17.201Z,2.58
2019-02-02T16:49:43.722Z,2.75
2019-02-02T16:52:10.058Z,2.65
2019-02-02T16:54:36.360Z,2.70
2019-02-02T16:57:04.574Z,2.95
2019-02-02T16:59:30.877Z,2.75
2019-02-02T17:01:57.278Z,2.17
2019-02-02T17:04:23.610Z,2.62
2019-02-02T17:06:49.904Z,2.65
2019-02-02T17:09:16.755Z,2.45
2019-02-02T17:11:43.164Z,2.25
2019-02-02T17:14:09.570Z,2.50
2019-02-02T17:16:35.973Z,1.70
2019-02-02T17:19:02.732Z,1.80
2019-02-02T17:21:29.247Z,1.70
2019-02-02T17:23:55.970Z,1.67
2019-02-02T17:26:22.416Z,2.12
2019-02-02T17:28:48.813Z,1.80
2019-02-02T17:31:15.670Z,1.60
2019-02-02T17:33:41.998Z,1.57
2019-02-02T17:36:08.413Z,1.75
2019-02-02T17:38:35.375Z,1.30
2019-02-02T17:41:01.781Z,1.60
2019-02-02T17:43:28.203Z,1.30
2019-02-02T17:45:54.627Z,1.30
2019-02-02T17:48:20.927Z,1.10
2019-02-02T17:50:47.654Z,1.17
2019-02-02T17:53:14.164Z,1.40
2019-02-02T17:55:40.666Z,1.10
2019-02-02T17:58:06.988Z,1.12
2019-02-02T18:00:43.468Z,1.37
2019-02-02T18:03:09.910Z,1.32
2019-02-02T18:05:36.217Z,1.25
2019-02-02T18:08:03.427Z,1.50
2019-02-02T18:10:29.772Z,1.32
2019-02-02T18:12:56.178Z,1.25
2019-02-02T18:15:22.965Z,1.60
2019-02-02T18:17:49.467Z,1.32
2019-02-02T18:20:15.883Z,1.55
2019-02-02T18:22:42.396Z,2.08
2019-02-02T18:25:11.462Z,1.60
2019-02-02T18:27:37.729Z,1.50
2019-02-02T18:30:08.285Z,1.52
2019-02-02T18:32:35.213Z,1.50
2019-02-02T18:35:01.646Z,1.82
2019-02-02T18:37:28.045Z,1.80
2019-02-02T18:39:56.097Z,1.67
2019-02-02T18:42:22.352Z,1.67
2019-02-02T18:44:49.147Z,2.05
2019-02-02T18:47:15.470Z,1.90
2019-02-02T18:49:41.906Z,2.05
2019-02-02T18:52:17.583Z,1.90
2019-02-02T18:54:43.933Z,2.00
2019-02-02T18:57:10.342Z,2.35
2019-02-02T18:59:36.685Z,1.80
2019-02-02T19:02:03.192Z,1.62
2019-02-02T19:04:29.760Z,1.82
2019-02-02T19:06:56.087Z,1.80
2019-02-02T19:09:22.381Z,1.77
2019-02-02T19:11:48.736Z,1.90
2019-02-02T19:14:15.165Z,1.80
2019-02-02T19:16:41.621Z,1.55
2019-02-02T19:19:09.098Z,1.82
2019-02-02T19:21:35.760Z,1.55
2019-02-02T19:24:02.091Z,1.70
2019-02-02T19:26:28.704Z,1.75
2019-02-02T19:28:55.034Z,2.30
2019-02-02T19:31:21.346Z,2.10
2019-02-02T19:33:47.855Z,2.72
2019-02-02T19:36:14.387Z,2.25
2019-02-02T19:38:40.695Z,1.95
2019-02-02T19:41:07.025Z,1.80
2019-02-02T19:43:33.757Z,2.00
2019-02-02T19:46:00.066Z,1.57
2019-02-02T19:48:26.559Z,1.75
2019-02-02T19:50:52.941Z,1.90
2019-02-02T19:53:19.364Z,1.60
2019-02-02T19:55:45.685Z,1.82
2019-02-02T19:58:12.493Z,1.77
2019-02-02T20:00:38.969Z,1.60
2019-02-02T20:03:05.205Z,1.60
2019-02-02T20:05:33.051Z,1.50
2019-02-02T20:07:59.807Z,1.70
2019-02-02T20:10:26.675Z,1.70
2019-02-02T20:12:53.090Z,1.60
2019-02-02T20:15:21.596Z,1.70
2019-02-02T20:17:48.342Z,1.40
2019-02-02T20:20:16.944Z,1.60
2019-02-02T20:22:43.353Z,1.67
2019-02-02T20:25:11.495Z,1.40
2019-02-02T20:27:38.126Z,1.30
2019-02-02T20:30:08.125Z,1.20
2019-02-02T20:32:34.672Z,1.80
2019-02-02T20:35:01.119Z,1.47
2019-02-02T20:37:27.570Z,1.40
2019-02-02T20:39:54.519Z,1.60
2019-02-02T20:42:20.926Z,1.42
2019-02-02T20:44:47.368Z,1.20
2019-02-02T20:47:13.678Z,1.60
2019-02-02T20:49:40.231Z,1.25
2019-02-02T20:52:07.042Z,1.50
2019-02-02T20:54:33.562Z,1.55
2019-02-02T20:57:00.382Z,1.72
2019-02-02T20:59:26.997Z,1.90
2019-02-02T21:01:53.445Z,1.60
2019-02-02T21:04:19.797Z,1.75
2019-02-02T21:06:46.380Z,1.45
2019-02-02T21:09:13.277Z,1.87
2019-02-02T21:11:39.898Z,1.65
2019-02-02T21:14:06.410Z,1.57
2019-02-02T21:16:32.729Z,1.55
2019-02-02T21:18:59.025Z,1.75
2019-02-02T21:21:25.618Z,1.92
2019-02-02T21:23:54.853Z,1.92
2019-02-02T21:26:20.603Z,1.50
2019-02-02T21:28:50.601Z,1.62
2019-02-02T21:31:15.112Z,1.80
2019-02-02T21:33:41.436Z,2.02
2019-02-02T21:36:07.941Z,1.70
2019-02-02T21:38:35.698Z,1.75
2019-02-02T21:41:04.197Z,1.67
2019-02-02T21:43:30.885Z,1.50
2019-02-02T21:45:57.409Z,1.72
2019-02-02T21:48:24.165Z,1.72
2019-02-02T21:50:51.148Z,1.47
2019-02-02T21:53:17.768Z,1.55
2019-02-02T21:55:44.200Z,1.75
2019-02-02T21:58:10.630Z,1.52
2019-02-02T22:00:39.902Z,1.40
2019-02-02T22:03:06.862Z,1.42
2019-02-02T22:05:33.380Z,1.52
2019-02-02T22:07:59.895Z,1.67
2019-02-02T22:10:26.575Z,1.57
2019-02-02T22:12:53.494Z,1.70
2019-02-02T22:15:25.281Z,1.65
2019-02-02T22:17:51.690Z,1.40
2019-02-02T22:20:18.209Z,1.60
2019-02-02T22:22:44.638Z,1.62
2019-02-02T22:25:13.881Z,1.98
2019-02-02T22:27:40.940Z,1.60
2019-02-02T22:30:13.621Z,1.40
2019-02-02T22:32:40.032Z,1.50
2019-02-02T22:35:06.884Z,1.75
2019-02-02T22:37:33.394Z,1.57
2019-02-02T22:39:59.942Z,1.62
2019-02-02T22:42:26.874Z,1.60
2019-02-02T22:44:53.410Z,1.50
2019-02-02T22:47:20.154Z,1.50
2019-02-02T22:49:47.383Z,1.70
2019-02-02T22:52:13.981Z,1.65
2019-02-02T22:54:40.407Z,1.70
2019-02-02T22:57:06.721Z,1.50
2019-02-02T22:59:33.764Z,1.55
2019-02-02T23:02:01.115Z,1.45
2019-02-02T23:04:31.249Z,1.52
2019-02-02T23:07:01.364Z,1.77
2019-02-02T23:09:49.517Z,1.50
2019-02-02T23:12:40.859Z,1.42
2019-02-02T23:15:32.193Z,1.80
2019-02-02T23:17:58.714Z,1.70
2019-02-02T23:20:25.367Z,2.00
2019-02-02T23:22:51.771Z,1.60
2019-02-02T23:25:18.453Z,1.60
2019-02-02T23:27:44.888Z,1.57
2019-02-02T23:30:14.405Z,1.85
2019-02-02T23:32:41.021Z,1.52
2019-02-02T23:35:07.451Z,1.47
2019-02-02T23:37:33.880Z,1.50
2019-02-02T23:40:00.423Z,1.70
2019-02-02T23:42:26.968Z,2.00
2019-02-02T23:44:53.511Z,1.50
2019-02-02T23:47:20.640Z,1.85
2019-02-02T23:49:46.972Z,1.40
2019-02-02T23:52:13.723Z,1.60
2019-02-02T23:54:40.581Z,2.08
2019-02-02T23:57:07.205Z,1.60
2019-02-02T23:59:35.290Z,1.80
