createdAt,value
2022-11-30T00:04:08.328Z,3.50
2022-11-30T00:09:12.875Z,3.25
2022-11-30T00:14:17.172Z,6.00
2022-11-30T00:19:21.530Z,5.25
2022-11-30T00:24:25.885Z,5.75
2022-11-30T00:29:30.210Z,6.50
2022-11-30T00:34:34.601Z,5.50
2022-11-30T00:39:39.036Z,6.00
2022-11-30T00:44:43.517Z,4.75
2022-11-30T00:49:47.973Z,4.00
2022-11-30T00:54:52.341Z,4.25
2022-11-30T00:59:56.656Z,5.00
2022-11-30T01:05:00.966Z,3.25
2022-11-30T01:10:05.627Z,3.00
2022-11-30T01:15:10.392Z,5.75
2022-11-30T01:20:15.067Z,3.00
2022-11-30T01:25:19.464Z,3.75
2022-11-30T01:30:24.067Z,2.00
2022-11-30T01:35:28.444Z,3.00
2022-11-30T01:40:32.815Z,3.25
2022-11-30T01:45:37.231Z,4.00
2022-11-30T01:50:41.533Z,4.00
2022-11-30T01:55:49.967Z,2.50
2022-11-30T02:00:55.046Z,2.00
2022-11-30T02:06:01.211Z,2.00
2022-11-30T02:11:08.754Z,2.00
2022-11-30T02:16:39.696Z,3.00
2022-11-30T02:22:22.586Z,2.00
2022-11-30T02:27:44.918Z,2.00
2022-11-30T02:32:56.498Z,2.00
2022-11-30T02:38:03.124Z,2.00
2022-11-30T02:43:08.787Z,2.75
2022-11-30T02:48:15.318Z,4.00
2022-11-30T02:53:21.992Z,2.00
2022-11-30T02:58:27.063Z,1.00
2022-11-30T03:03:32.250Z,2.00
2022-11-30T03:08:36.917Z,1.00
2022-11-30T03:13:42.048Z,1.25
2022-11-30T03:18:47.448Z,2.00
2022-11-30T03:23:52.713Z,1.25
2022-11-30T03:28:58.306Z,1.00
2022-11-30T03:34:03.706Z,2.00
2022-11-30T03:39:08.747Z,0.25
2022-11-30T03:44:14.362Z,2.50
2022-11-30T03:49:19.491Z,1.00
2022-11-30T03:54:24.669Z,1.00
2022-11-30T03:59:29.881Z,1.00
2022-11-30T04:04:35.119Z,1.00
2022-11-30T04:09:40.727Z,1.00
2022-11-30T04:14:46.111Z,1.00
2022-11-30T04:19:52.009Z,1.00
2022-11-30T04:24:57.210Z,0.50
2022-11-30T04:30:02.403Z,1.00
2022-11-30T04:35:07.925Z,1.00
2022-11-30T04:40:13.761Z,1.00
2022-11-30T04:45:18.665Z,2.00
2022-11-30T04:50:23.662Z,0.00
2022-11-30T04:55:29.384Z,1.00
2022-11-30T05:00:35.013Z,1.00
2022-11-30T05:05:40.388Z,1.00
2022-11-30T05:10:48.869Z,1.00
2022-11-30T05:15:57.026Z,1.00
2022-11-30T05:21:04.020Z,1.00
2022-11-30T05:26:09.367Z,1.25
2022-11-30T05:31:14.694Z,2.25
2022-11-30T05:36:19.910Z,1.50
2022-11-30T05:41:25.391Z,1.00
2022-11-30T05:46:38.259Z,1.25
2022-11-30T05:51:45.827Z,3.00
2022-11-30T05:56:54.722Z,1.00
2022-11-30T06:02:00.517Z,1.25
2022-11-30T06:07:07.178Z,1.00
2022-11-30T06:12:12.097Z,1.00
2022-11-30T06:17:17.384Z,1.00
2022-11-30T06:22:22.744Z,1.00
2022-11-30T06:27:28.423Z,1.00
2022-11-30T06:32:33.743Z,1.00
2022-11-30T06:37:39.084Z,1.00
2022-11-30T06:42:45.180Z,1.00
2022-11-30T06:47:50.488Z,1.00
2022-11-30T06:52:57.432Z,0.25
2022-11-30T06:58:12.434Z,0.75
2022-11-30T07:03:18.069Z,1.00
2022-11-30T07:08:23.331Z,0.00
2022-11-30T07:13:28.172Z,0.75
2022-11-30T07:18:33.970Z,0.00
2022-11-30T07:23:59.337Z,1.00
2022-11-30T07:29:07.821Z,1.00
2022-11-30T07:34:14.842Z,0.00
2022-11-30T07:39:20.183Z,0.00
2022-11-30T07:44:29.019Z,0.00
2022-11-30T07:49:35.277Z,0.50
2022-11-30T07:54:45.349Z,1.00
2022-11-30T07:59:51.920Z,1.00
2022-11-30T08:05:00.013Z,0.00
2022-11-30T08:10:06.454Z,0.00
2022-11-30T08:15:19.963Z,1.00
2022-11-30T08:20:25.870Z,0.00
2022-11-30T08:25:33.704Z,0.25
2022-11-30T08:30:40.033Z,1.00
2022-11-30T08:35:45.941Z,1.00
2022-11-30T08:40:52.170Z,0.75
2022-11-30T08:51:22.309Z,2.00
2022-11-30T08:56:28.282Z,2.25
2022-11-30T09:01:33.462Z,3.50
2022-11-30T09:06:38.952Z,6.25
2022-11-30T09:11:44.197Z,6.00
2022-11-30T09:16:48.600Z,6.00
2022-11-30T09:21:56.494Z,8.25
2022-11-30T09:27:02.059Z,9.75
2022-11-30T09:32:07.695Z,7.25
2022-11-30T09:37:12.662Z,7.75
2022-11-30T09:42:17.298Z,8.00
2022-11-30T09:47:33.603Z,9.00
2022-11-30T09:52:43.854Z,6.50
2022-11-30T09:57:50.661Z,7.00
2022-11-30T10:02:58.801Z,7.50
2022-11-30T10:08:30.697Z,5.25
2022-11-30T10:13:53.775Z,6.00
2022-11-30T10:19:17.211Z,4.75
2022-11-30T10:24:40.497Z,4.50
2022-11-30T10:29:45.752Z,3.75
2022-11-30T10:34:55.054Z,3.25
2022-11-30T10:40:03.030Z,3.00
2022-11-30T10:45:11.186Z,3.00
2022-11-30T10:50:20.363Z,4.00
2022-11-30T10:55:58.068Z,5.50
2022-11-30T11:01:05.430Z,4.50
2022-11-30T11:06:13.962Z,4.00
2022-11-30T11:11:29.855Z,5.25
2022-11-30T11:16:51.788Z,5.75
2022-11-30T11:21:57.878Z,5.00
2022-11-30T11:27:02.960Z,4.50
2022-11-30T11:32:09.252Z,4.75
2022-11-30T11:37:20.857Z,3.25
2022-11-30T11:42:26.223Z,5.50
2022-11-30T11:47:33.649Z,5.75
2022-11-30T11:52:38.222Z,5.00
2022-11-30T11:57:47.784Z,4.00
2022-11-30T12:03:32.609Z,3.00
2022-11-30T12:08:47.117Z,3.25
2022-11-30T12:13:57.262Z,3.75
2022-11-30T12:19:14.462Z,4.75
2022-11-30T12:24:20.355Z,4.00
2022-11-30T12:29:46.079Z,3.00
2022-11-30T12:35:00.220Z,5.00
2022-11-30T12:40:25.651Z,6.75
2022-11-30T12:45:38.915Z,7.00
2022-11-30T12:50:49.044Z,5.00
2022-11-30T12:56:02.551Z,6.00
2022-11-30T13:01:43.011Z,9.00
2022-11-30T13:07:07.736Z,6.75
2022-11-30T13:12:20.143Z,5.00
2022-11-30T13:17:25.055Z,5.25
2022-11-30T13:22:46.389Z,5.75
2022-11-30T13:28:01.330Z,6.00
2022-11-30T13:33:28.213Z,5.75
2022-11-30T13:38:37.563Z,5.00
2022-11-30T13:43:50.742Z,4.00
2022-11-30T13:49:20.128Z,5.00
2022-11-30T13:54:44.007Z,5.25
2022-11-30T13:59:55.114Z,4.00
2022-11-30T14:05:26.306Z,5.00
2022-11-30T14:10:36.214Z,7.75
2022-11-30T14:15:40.936Z,6.75
2022-11-30T14:20:51.199Z,6.75
2022-11-30T14:25:58.388Z,5.25
2022-11-30T14:31:05.773Z,8.50
2022-11-30T14:36:12.427Z,5.75
2022-11-30T14:41:32.318Z,8.25
2022-11-30T14:46:38.168Z,9.00
2022-11-30T14:51:44.689Z,9.00
2022-11-30T14:56:53.842Z,7.50
2022-11-30T15:02:06.991Z,7.75
2022-11-30T15:07:17.470Z,8.50
2022-11-30T15:12:24.903Z,8.50
2022-11-30T15:17:29.638Z,13.00
2022-11-30T15:22:36.767Z,11.00
2022-11-30T15:27:42.462Z,13.25
2022-11-30T15:32:48.727Z,11.50
2022-11-30T15:37:54.322Z,12.00
2022-11-30T15:42:59.570Z,14.00
2022-11-30T15:48:08.903Z,13.75
2022-11-30T15:53:45.918Z,12.00
2022-11-30T15:59:04.907Z,11.00
2022-11-30T16:04:10.433Z,13.25
2022-11-30T16:09:26.455Z,12.75
2022-11-30T16:14:31.170Z,13.00
2022-11-30T16:19:36.341Z,12.00
2022-11-30T16:24:41.262Z,14.00
2022-11-30T16:29:50.648Z,15.00
2022-11-30T16:34:57.013Z,11.25
2022-11-30T16:40:01.792Z,13.00
2022-11-30T16:45:06.700Z,10.25
2022-11-30T16:50:12.537Z,11.75
2022-11-30T16:55:18.220Z,13.00
2022-11-30T17:00:23.534Z,10.75
2022-11-30T17:05:28.731Z,9.25
2022-11-30T17:10:33.407Z,11.00
2022-11-30T17:15:38.051Z,10.25
2022-11-30T17:20:42.661Z,8.75
2022-11-30T17:25:48.498Z,10.00
2022-11-30T17:30:52.878Z,7.25
2022-11-30T17:35:59.945Z,9.00
2022-11-30T17:41:08.290Z,8.00
2022-11-30T17:46:14.032Z,8.00
2022-11-30T17:51:18.577Z,8.75
2022-11-30T17:56:22.938Z,5.75
2022-11-30T18:01:28.522Z,6.00
2022-11-30T18:06:32.862Z,7.00
2022-11-30T18:11:37.377Z,7.25
2022-11-30T18:16:41.683Z,7.00
2022-11-30T18:21:46.298Z,7.50
2022-11-30T18:26:50.883Z,6.00
2022-11-30T18:31:55.141Z,7.00
2022-11-30T18:36:59.437Z,6.00
2022-11-30T18:42:03.788Z,5.50
2022-11-30T18:47:08.089Z,4.00
2022-11-30T18:52:12.479Z,6.00
2022-11-30T18:57:16.804Z,5.25
2022-11-30T19:02:22.096Z,5.50
2022-11-30T19:07:26.498Z,4.75
2022-11-30T19:12:30.807Z,5.00
2022-11-30T19:17:35.139Z,4.25
2022-11-30T19:22:39.491Z,5.00
2022-11-30T19:27:43.869Z,2.75
2022-11-30T19:32:48.474Z,4.00
2022-11-30T19:37:55.751Z,2.50
2022-11-30T19:43:00.743Z,3.00
2022-11-30T19:48:05.113Z,4.00
2022-11-30T19:53:09.537Z,3.25
2022-11-30T19:58:13.863Z,2.75
2022-11-30T20:03:18.282Z,2.50
2022-11-30T20:08:22.778Z,3.00
2022-11-30T20:13:27.118Z,2.25
2022-11-30T20:18:31.460Z,3.00
2022-11-30T20:23:36.765Z,2.75
2022-11-30T20:28:43.686Z,1.50
2022-11-30T20:33:48.103Z,2.00
2022-11-30T20:38:53.342Z,2.25
2022-11-30T20:43:58.361Z,2.50
2022-11-30T20:49:03.568Z,2.75
2022-11-30T20:54:08.340Z,2.00
2022-11-30T20:59:17.087Z,1.50
2022-11-30T21:04:22.163Z,1.50
2022-11-30T21:09:26.517Z,1.50
2022-11-30T21:14:30.877Z,0.50
2022-11-30T21:19:35.250Z,1.75
2022-11-30T21:24:39.727Z,1.00
2022-11-30T21:29:44.331Z,2.00
2022-11-30T21:34:48.851Z,1.75
2022-11-30T21:39:53.296Z,1.75
2022-11-30T21:44:57.654Z,1.25
2022-11-30T21:50:01.992Z,1.00
2022-11-30T21:55:06.368Z,0.25
2022-11-30T22:00:11.757Z,1.00
2022-11-30T22:05:16.028Z,1.50
2022-11-30T22:10:20.282Z,2.00
2022-11-30T22:15:24.594Z,1.00
2022-11-30T22:20:29.367Z,1.00
2022-11-30T22:25:34.272Z,2.00
2022-11-30T22:30:39.085Z,1.25
2022-11-30T22:35:43.853Z,1.00
2022-11-30T22:40:49.085Z,2.00
2022-11-30T22:45:53.860Z,3.00
2022-11-30T22:50:58.749Z,1.00
2022-11-30T22:56:04.282Z,1.00
2022-11-30T23:01:10.773Z,1.00
2022-11-30T23:06:16.832Z,1.00
2022-11-30T23:11:23.599Z,1.00
2022-11-30T23:16:28.629Z,1.00
2022-11-30T23:21:40.927Z,1.00
2022-11-30T23:26:46.759Z,1.00
2022-11-30T23:31:51.653Z,2.00
2022-11-30T23:36:56.255Z,1.00
2022-11-30T23:42:01.198Z,2.00
2022-11-30T23:47:06.078Z,1.00
2022-11-30T23:52:10.736Z,1.00
2022-11-30T23:57:15.498Z,1.00
